createdAt,value
2022-09-03T00:01:51.971Z,1.35
2022-09-03T00:04:32.946Z,1.48
2022-09-03T00:07:08.726Z,1.40
2022-09-03T00:09:42.412Z,1.27
2022-09-03T00:12:19.764Z,1.33
2022-09-03T00:14:53.310Z,1.52
2022-09-03T00:17:25.523Z,1.73
2022-09-03T00:20:03.665Z,1.38
2022-09-03T00:22:35.816Z,1.40
2022-09-03T00:25:07.364Z,1.40
2022-09-03T00:27:39.376Z,1.40
2022-09-03T00:30:14.667Z,1.10
2022-09-03T00:33:07.041Z,1.60
2022-09-03T00:35:45.575Z,1.55
2022-09-03T00:38:12.395Z,1.30
2022-09-03T00:41:10.500Z,1.40
2022-09-03T00:44:26.437Z,1.23
2022-09-03T00:47:07.588Z,1.38
2022-09-03T00:49:49.624Z,1.38
2022-09-03T00:52:46.067Z,1.80
2022-09-03T00:55:24.132Z,2.15
2022-09-03T00:58:05.999Z,1.70
2022-09-03T01:00:32.972Z,1.35
2022-09-03T01:03:33.579Z,1.65
2022-09-03T01:06:22.636Z,1.25
2022-09-03T01:09:12.255Z,1.45
2022-09-03T01:11:45.468Z,1.52
2022-09-03T01:14:34.234Z,1.38
2022-09-03T01:17:31.060Z,1.45
2022-09-03T01:20:10.574Z,1.50
2022-09-03T01:22:52.207Z,1.35
2022-09-03T01:25:49.101Z,1.83
2022-09-03T01:28:49.019Z,1.50
2022-09-03T01:31:43.894Z,1.50
2022-09-03T01:34:25.684Z,1.48
2022-09-03T01:37:07.628Z,1.70
2022-09-03T01:39:52.466Z,1.48
2022-09-03T01:42:35.577Z,1.70
2022-09-03T01:45:45.184Z,1.48
2022-09-03T01:49:00.005Z,2.13
2022-09-03T01:51:30.519Z,1.60
2022-09-03T01:54:03.523Z,1.42
2022-09-03T01:59:23.538Z,1.38
2022-09-03T02:02:06.392Z,1.70
2022-09-03T02:04:33.711Z,1.58
2022-09-03T02:07:02.656Z,1.48
2022-09-03T02:09:32.825Z,1.67
2022-09-03T02:12:08.854Z,1.48
2022-09-03T02:14:36.244Z,1.67
2022-09-03T02:17:05.115Z,1.52
2022-09-03T02:19:32.559Z,1.63
2022-09-03T02:21:59.459Z,1.77
2022-09-03T02:24:28.595Z,2.13
2022-09-03T02:26:55.929Z,1.70
2022-09-03T02:29:24.322Z,1.98
2022-09-03T02:31:51.892Z,1.48
2022-09-03T02:34:18.732Z,1.55
2022-09-03T02:36:47.690Z,1.40
2022-09-03T02:39:16.468Z,2.15
2022-09-03T02:41:44.634Z,1.52
2022-09-03T02:44:28.171Z,1.38
2022-09-03T02:46:59.532Z,1.42
2022-09-03T02:49:27.285Z,1.38
2022-09-03T02:52:02.206Z,1.60
2022-09-03T02:54:29.146Z,1.40
2022-09-03T02:56:56.012Z,1.30
2022-09-03T02:59:22.978Z,1.40
2022-09-03T03:01:50.124Z,1.40
2022-09-03T03:04:17.065Z,1.67
2022-09-03T03:06:45.731Z,1.40
2022-09-03T03:09:14.601Z,1.30
2022-09-03T03:11:41.397Z,1.50
2022-09-03T03:14:08.474Z,1.15
2022-09-03T03:16:35.510Z,1.35
2022-09-03T03:19:02.510Z,1.48
2022-09-03T03:21:29.405Z,1.42
2022-09-03T03:23:56.289Z,1.23
2022-09-03T03:26:24.357Z,1.42
2022-09-03T03:28:57.112Z,1.33
2022-09-03T03:31:24.413Z,1.70
2022-09-03T03:33:53.250Z,1.40
2022-09-03T03:36:20.402Z,1.40
2022-09-03T03:38:47.576Z,1.60
2022-09-03T03:41:17.083Z,1.45
2022-09-03T03:43:44.524Z,1.45
2022-09-03T03:46:12.284Z,1.45
2022-09-03T03:48:39.702Z,1.52
2022-09-03T03:51:09.483Z,1.50
2022-09-03T03:53:38.097Z,1.40
2022-09-03T03:56:07.687Z,1.20
2022-09-03T03:58:34.804Z,1.20
2022-09-03T04:01:10.630Z,1.35
2022-09-03T04:03:38.150Z,1.50
2022-09-03T04:06:05.883Z,1.77
2022-09-03T04:08:37.477Z,1.30
2022-09-03T04:11:06.976Z,1.42
2022-09-03T04:13:35.979Z,1.42
2022-09-03T04:16:11.388Z,1.83
2022-09-03T04:18:39.495Z,1.55
2022-09-03T04:21:11.911Z,1.50
2022-09-03T04:23:45.235Z,1.70
2022-09-03T04:26:15.182Z,1.30
2022-09-03T04:28:42.424Z,1.55
2022-09-03T04:31:12.096Z,1.50
2022-09-03T04:33:39.676Z,1.58
2022-09-03T04:36:12.508Z,1.50
2022-09-03T04:38:42.556Z,1.20
2022-09-03T04:41:12.028Z,1.70
2022-09-03T04:43:39.087Z,1.55
2022-09-03T04:46:10.853Z,1.50
2022-09-03T04:48:48.054Z,1.30
2022-09-03T04:51:16.865Z,2.20
2022-09-03T04:53:46.502Z,1.40
2022-09-03T04:56:17.644Z,1.00
2022-09-03T04:58:45.420Z,1.27
2022-09-03T05:01:15.694Z,1.63
2022-09-03T05:03:42.797Z,1.30
2022-09-03T05:06:10.176Z,1.30
2022-09-03T05:08:37.288Z,1.15
2022-09-03T05:11:05.228Z,1.17
2022-09-03T05:13:33.763Z,0.90
2022-09-03T05:16:06.535Z,1.27
2022-09-03T05:18:35.649Z,1.50
2022-09-03T05:21:07.892Z,0.88
2022-09-03T05:23:42.889Z,2.53
2022-09-03T05:26:12.316Z,1.25
2022-09-03T05:28:41.299Z,1.30
2022-09-03T05:31:10.957Z,1.00
2022-09-03T05:33:43.797Z,1.05
2022-09-03T05:36:16.697Z,1.48
2022-09-03T05:41:12.826Z,1.15
2022-09-03T05:43:40.032Z,0.98
2022-09-03T05:46:13.313Z,1.30
2022-09-03T05:48:41.289Z,1.05
2022-09-03T05:51:19.054Z,1.50
2022-09-03T05:53:48.327Z,1.00
2022-09-03T05:56:18.178Z,1.08
2022-09-03T05:58:53.470Z,1.10
2022-09-03T06:01:26.021Z,1.00
2022-09-03T06:04:01.540Z,1.02
2022-09-03T06:06:30.935Z,0.93
2022-09-03T06:09:18.332Z,1.38
2022-09-03T06:11:47.649Z,0.90
2022-09-03T06:14:17.063Z,0.93
2022-09-03T06:16:49.005Z,0.80
2022-09-03T06:19:16.484Z,0.90
2022-09-03T06:21:45.268Z,1.17
2022-09-03T06:24:16.711Z,1.02
2022-09-03T06:26:44.267Z,1.10
2022-09-03T06:29:11.992Z,0.95
2022-09-03T06:31:39.899Z,0.90
2022-09-03T06:34:06.912Z,1.23
2022-09-03T06:36:34.247Z,1.08
2022-09-03T06:39:01.662Z,0.90
2022-09-03T06:41:33.158Z,1.10
2022-09-03T06:44:06.122Z,0.82
2022-09-03T06:49:02.405Z,1.10
2022-09-03T06:51:31.713Z,0.80
2022-09-03T06:54:06.765Z,0.88
2022-09-03T06:56:39.554Z,1.25
2022-09-03T06:59:15.076Z,0.65
2022-09-03T07:01:46.190Z,1.17
2022-09-03T07:04:16.832Z,1.20
2022-09-03T07:06:46.639Z,0.88
2022-09-03T07:09:15.624Z,0.63
2022-09-03T07:11:48.144Z,1.00
2022-09-03T07:14:20.072Z,1.00
2022-09-03T07:16:51.030Z,0.82
2022-09-03T07:19:18.526Z,0.60
2022-09-03T07:21:50.135Z,1.02
2022-09-03T07:24:20.256Z,0.80
2022-09-03T07:26:48.801Z,1.00
2022-09-03T07:29:16.648Z,0.93
2022-09-03T07:31:44.472Z,1.08
2022-09-03T07:34:13.530Z,1.13
2022-09-03T07:36:43.327Z,1.27
2022-09-03T07:39:12.307Z,1.02
2022-09-03T07:41:42.809Z,1.00
2022-09-03T07:44:10.466Z,1.35
2022-09-03T07:46:38.622Z,1.55
2022-09-03T07:49:06.513Z,1.42
2022-09-03T07:51:38.711Z,1.40
2022-09-03T07:54:09.911Z,1.70
2022-09-03T07:56:37.919Z,1.60
2022-09-03T07:59:05.708Z,1.50
2022-09-03T08:01:34.072Z,1.50
2022-09-03T08:04:02.973Z,1.60
2022-09-03T08:06:31.456Z,1.90
2022-09-03T08:09:05.370Z,1.80
2022-09-03T08:11:36.471Z,1.90
2022-09-03T08:14:08.850Z,1.77
2022-09-03T08:16:42.413Z,1.70
2022-09-03T08:19:11.558Z,1.58
2022-09-03T08:21:41.484Z,2.00
2022-09-03T08:24:08.742Z,2.00
2022-09-03T08:26:42.145Z,1.58
2022-09-03T08:29:09.646Z,2.03
2022-09-03T08:31:36.850Z,2.03
2022-09-03T08:34:07.132Z,1.58
2022-09-03T08:36:36.353Z,1.75
2022-09-03T08:39:09.930Z,1.83
2022-09-03T08:42:11.651Z,1.75
2022-09-03T08:44:47.485Z,1.98
2022-09-03T08:47:43.656Z,1.77
2022-09-03T08:50:25.052Z,1.50
2022-09-03T08:53:12.468Z,1.88
2022-09-03T08:55:46.979Z,1.40
2022-09-03T08:58:28.648Z,1.88
2022-09-03T09:01:17.827Z,1.60
2022-09-03T09:04:06.001Z,1.42
2022-09-03T09:06:38.996Z,1.58
2022-09-03T09:09:14.838Z,1.40
2022-09-03T09:12:18.620Z,1.40
2022-09-03T09:15:06.193Z,1.27
2022-09-03T09:17:45.209Z,1.50
2022-09-03T09:20:36.088Z,1.30
2022-09-03T09:23:09.347Z,1.40
2022-09-03T09:25:50.622Z,1.45
2022-09-03T09:28:26.327Z,1.52
2022-09-03T09:30:57.021Z,1.50
2022-09-03T09:33:25.357Z,1.70
2022-09-03T09:35:52.306Z,1.13
2022-09-03T09:38:33.032Z,1.20
2022-09-03T09:41:15.687Z,1.50
2022-09-03T09:43:43.721Z,1.33
2022-09-03T09:46:16.764Z,1.42
2022-09-03T09:48:55.241Z,1.52
2022-09-03T09:51:33.657Z,1.17
2022-09-03T09:54:28.003Z,1.10
2022-09-03T09:57:05.088Z,1.65
2022-09-03T09:59:33.957Z,1.75
2022-09-03T10:02:21.983Z,1.05
2022-09-03T10:04:49.961Z,1.30
2022-09-03T10:07:28.327Z,1.45
2022-09-03T10:10:08.113Z,1.63
2022-09-03T10:12:44.484Z,1.38
2022-09-03T10:15:31.712Z,1.75
2022-09-03T10:18:17.831Z,1.85
2022-09-03T10:21:02.395Z,1.48
2022-09-03T10:23:35.162Z,1.73
2022-09-03T10:26:33.479Z,1.38
2022-09-03T10:29:06.289Z,1.52
2022-09-03T10:32:11.421Z,1.63
2022-09-03T10:34:52.292Z,1.63
2022-09-03T10:37:35.583Z,1.73
2022-09-03T10:40:15.985Z,1.50
2022-09-03T10:42:58.865Z,1.63
2022-09-03T10:46:10.755Z,1.40
2022-09-03T10:49:03.027Z,1.83
2022-09-03T10:51:37.266Z,1.60
2022-09-03T10:54:32.219Z,1.60
2022-09-03T10:57:12.287Z,1.70
2022-09-03T10:59:58.230Z,1.70
2022-09-03T11:03:02.753Z,1.48
2022-09-03T11:05:38.670Z,2.00
2022-09-03T11:08:28.562Z,1.60
2022-09-03T11:11:03.639Z,1.70
2022-09-03T11:13:38.750Z,1.77
2022-09-03T11:16:20.991Z,2.20
2022-09-03T11:18:55.809Z,1.50
2022-09-03T11:21:26.132Z,2.30
2022-09-03T11:24:05.215Z,1.98
2022-09-03T11:26:35.088Z,1.85
2022-09-03T11:29:15.817Z,2.15
2022-09-03T11:32:16.503Z,1.85
2022-09-03T11:34:49.679Z,1.70
2022-09-03T11:37:25.600Z,2.20
2022-09-03T11:40:21.440Z,1.58
2022-09-03T11:42:49.995Z,1.75
2022-09-03T11:45:25.093Z,1.90
2022-09-03T11:47:52.711Z,2.05
2022-09-03T11:50:30.567Z,1.80
2022-09-03T11:53:17.201Z,2.13
2022-09-03T11:55:51.481Z,2.13
2022-09-03T11:58:39.805Z,1.95
2022-09-03T12:01:19.650Z,2.30
2022-09-03T12:04:12.077Z,1.90
2022-09-03T12:06:50.191Z,2.00
2022-09-03T12:09:50.925Z,2.13
2022-09-03T12:12:59.740Z,2.08
2022-09-03T12:15:42.725Z,1.92
2022-09-03T12:21:00.768Z,2.38
2022-09-03T12:23:28.355Z,1.90
2022-09-03T12:25:55.558Z,1.83
2022-09-03T12:28:25.076Z,2.22
2022-09-03T12:30:53.796Z,2.10
2022-09-03T12:33:23.171Z,2.30
2022-09-03T12:36:01.303Z,2.30
2022-09-03T12:38:44.477Z,1.95
2022-09-03T12:41:28.169Z,2.22
2022-09-03T12:43:57.716Z,2.00
2022-09-03T12:46:33.268Z,2.35
2022-09-03T12:52:03.137Z,2.08
2022-09-03T12:54:32.965Z,1.92
2022-09-03T12:57:00.999Z,1.92
2022-09-03T12:59:32.612Z,1.90
2022-09-03T13:02:06.709Z,1.77
2022-09-03T13:04:36.392Z,1.90
2022-09-03T13:07:34.455Z,1.88
2022-09-03T13:10:16.988Z,1.83
2022-09-03T13:12:52.453Z,1.98
2022-09-03T13:15:25.894Z,1.90
2022-09-03T13:18:01.693Z,1.60
2022-09-03T13:20:40.655Z,1.70
2022-09-03T13:23:07.971Z,2.00
2022-09-03T13:26:05.299Z,1.90
2022-09-03T13:28:59.599Z,1.92
2022-09-03T13:31:50.898Z,2.10
2022-09-03T13:34:23.349Z,1.73
2022-09-03T13:37:01.759Z,1.73
2022-09-03T13:39:35.650Z,1.67
2022-09-03T13:42:21.103Z,1.70
2022-09-03T13:45:15.075Z,1.77
2022-09-03T13:48:29.979Z,1.75
2022-09-03T13:51:16.123Z,1.90
2022-09-03T13:54:03.191Z,1.60
2022-09-03T13:56:42.499Z,1.90
2022-09-03T13:59:38.760Z,1.65
2022-09-03T14:02:25.126Z,1.65
2022-09-03T14:04:57.635Z,1.63
2022-09-03T14:10:35.253Z,1.58
2022-09-03T14:13:07.977Z,1.30
2022-09-03T14:15:49.969Z,1.60
2022-09-03T14:18:32.008Z,1.50
2022-09-03T14:21:04.132Z,1.48
2022-09-03T14:23:45.972Z,1.30
2022-09-03T14:26:41.513Z,1.40
2022-09-03T14:29:16.937Z,1.40
2022-09-03T14:32:18.844Z,1.35
2022-09-03T14:35:10.248Z,1.50
2022-09-03T14:37:58.824Z,1.63
2022-09-03T14:40:40.381Z,1.45
2022-09-03T14:43:31.969Z,1.52
2022-09-03T14:46:13.575Z,1.67
2022-09-03T14:49:00.784Z,1.30
2022-09-03T14:51:36.791Z,1.40
2022-09-03T14:54:19.555Z,2.45
2022-09-03T14:57:09.555Z,1.50
2022-09-03T15:00:20.874Z,1.50
2022-09-03T15:02:51.378Z,1.52
2022-09-03T15:05:56.779Z,1.70
2022-09-03T15:08:48.379Z,1.40
2022-09-03T15:11:43.435Z,1.60
2022-09-03T15:14:26.376Z,1.20
2022-09-03T15:16:59.862Z,1.30
2022-09-03T15:19:58.487Z,1.52
2022-09-03T15:22:37.896Z,1.60
2022-09-03T15:25:07.577Z,1.20
2022-09-03T15:28:02.269Z,1.40
2022-09-03T15:31:13.240Z,1.55
2022-09-03T15:34:07.188Z,1.83
2022-09-03T15:36:48.692Z,1.63
2022-09-03T15:39:33.569Z,5.22
2022-09-03T15:42:06.598Z,2.60
2022-09-03T15:44:48.952Z,2.20
2022-09-03T15:47:51.459Z,1.80
2022-09-03T15:50:48.275Z,1.65
2022-09-03T15:53:36.590Z,1.25
2022-09-03T15:56:49.556Z,7.32
2022-09-03T15:59:25.633Z,1.85
2022-09-03T16:02:14.613Z,1.45
2022-09-03T16:04:49.233Z,1.33
2022-09-03T16:07:26.014Z,1.50
2022-09-03T16:10:25.316Z,2.00
2022-09-03T16:13:25.488Z,1.40
2022-09-03T16:16:09.712Z,1.35
2022-09-03T16:18:54.572Z,1.75
2022-09-03T16:21:30.948Z,1.65
2022-09-03T16:24:18.256Z,1.65
2022-09-03T16:27:03.277Z,1.45
2022-09-03T16:29:31.772Z,1.83
2022-09-03T16:32:10.186Z,1.73
2022-09-03T16:35:12.782Z,1.50
2022-09-03T16:37:48.857Z,1.85
2022-09-03T16:40:26.549Z,2.10
2022-09-03T16:43:18.143Z,2.25
2022-09-03T16:46:12.789Z,1.90
2022-09-03T16:49:19.162Z,2.30
2022-09-03T16:52:38.213Z,2.28
2022-09-03T16:55:30.597Z,2.42
2022-09-03T16:58:11.332Z,2.25
2022-09-03T17:00:49.727Z,1.90
2022-09-03T17:03:26.197Z,2.10
2022-09-03T17:06:17.252Z,1.33
2022-09-03T17:09:11.166Z,1.58
2022-09-03T17:11:59.582Z,1.73
2022-09-03T17:15:05.402Z,1.88
2022-09-03T17:17:44.072Z,1.80
2022-09-03T17:20:33.788Z,2.10
2022-09-03T17:23:23.738Z,2.00
2022-09-03T17:26:14.487Z,2.30
2022-09-03T17:28:49.970Z,2.15
2022-09-03T17:31:52.714Z,2.58
2022-09-03T17:34:28.383Z,2.33
2022-09-03T17:37:35.036Z,2.22
2022-09-03T17:40:19.869Z,2.72
2022-09-03T17:43:12.982Z,2.45
2022-09-03T17:46:07.781Z,2.30
2022-09-03T17:48:49.782Z,2.33
2022-09-03T17:51:46.378Z,2.15
2022-09-03T17:54:34.048Z,2.20
2022-09-03T17:57:30.964Z,2.50
2022-09-03T18:00:06.131Z,2.58
2022-09-03T18:02:55.109Z,2.67
2022-09-03T18:05:34.653Z,2.58
2022-09-03T18:08:14.832Z,2.90
2022-09-03T18:11:02.590Z,2.50
2022-09-03T18:13:46.220Z,2.80
2022-09-03T18:16:22.894Z,2.58
2022-09-03T18:18:58.645Z,2.90
2022-09-03T18:21:46.679Z,2.78
2022-09-03T18:24:59.120Z,3.10
2022-09-03T18:28:08.097Z,3.03
2022-09-03T18:30:54.186Z,2.90
2022-09-03T18:33:42.941Z,2.80
2022-09-03T18:36:30.247Z,2.80
2022-09-03T18:39:46.260Z,2.88
2022-09-03T18:42:34.556Z,2.80
2022-09-03T18:46:17.626Z,2.88
2022-09-03T18:49:16.924Z,2.78
2022-09-03T18:52:14.786Z,2.70
2022-09-03T18:55:28.630Z,2.60
2022-09-03T19:01:22.033Z,2.95
2022-09-03T19:10:35.998Z,2.50
2022-09-03T19:13:42.786Z,2.30
2022-09-03T19:16:41.008Z,3.03
2022-09-03T19:20:01.602Z,2.90
2022-09-03T19:22:54.160Z,2.50
2022-09-03T19:25:40.880Z,2.80
2022-09-03T19:28:37.936Z,2.60
2022-09-03T19:31:44.685Z,2.88
2022-09-03T19:34:54.920Z,3.08
2022-09-03T19:38:14.470Z,3.40
2022-09-03T19:41:16.368Z,2.50
2022-09-03T19:44:15.546Z,3.30
2022-09-03T19:47:08.784Z,3.60
2022-09-03T19:50:00.159Z,3.58
2022-09-03T19:53:16.803Z,3.40
2022-09-03T19:56:22.452Z,3.67
2022-09-03T19:59:16.655Z,3.28
2022-09-03T20:02:02.807Z,3.90
2022-09-03T20:04:58.271Z,3.60
2022-09-03T20:07:44.565Z,3.45
2022-09-03T20:10:23.633Z,3.67
2022-09-03T20:13:13.500Z,3.67
2022-09-03T20:15:56.155Z,4.07
2022-09-03T20:18:43.998Z,3.63
2022-09-03T20:21:16.516Z,3.85
2022-09-03T20:24:11.494Z,4.40
2022-09-03T20:26:49.195Z,4.00
2022-09-03T20:29:43.864Z,4.30
2022-09-03T20:32:32.692Z,4.00
2022-09-03T20:35:15.394Z,4.18
2022-09-03T20:37:50.296Z,4.28
2022-09-03T20:40:31.823Z,4.18
2022-09-03T20:43:33.410Z,4.38
2022-09-03T20:46:17.523Z,5.05
2022-09-03T20:49:07.830Z,4.30
2022-09-03T20:51:47.899Z,4.90
2022-09-03T20:54:36.513Z,5.22
2022-09-03T20:57:08.111Z,5.30
2022-09-03T21:00:03.188Z,5.97
2022-09-03T21:02:30.616Z,5.80
2022-09-03T21:05:14.207Z,5.65
2022-09-03T21:07:41.051Z,7.45
2022-09-03T21:10:26.529Z,6.78
2022-09-03T21:13:24.289Z,5.40
2022-09-03T21:16:32.075Z,5.45
2022-09-03T21:19:40.941Z,5.05
2022-09-03T21:22:35.589Z,5.40
2022-09-03T21:25:07.541Z,5.18
2022-09-03T21:27:45.593Z,5.35
2022-09-03T21:30:17.986Z,5.07
2022-09-03T21:32:54.020Z,4.85
2022-09-03T21:35:45.264Z,4.43
2022-09-03T21:38:17.003Z,5.35
2022-09-03T21:40:51.039Z,5.05
2022-09-03T21:43:23.871Z,5.50
2022-09-03T21:46:09.135Z,5.30
2022-09-03T21:48:42.869Z,5.45
2022-09-03T21:51:17.394Z,4.95
2022-09-03T21:54:01.983Z,5.78
2022-09-03T21:56:53.429Z,6.40
2022-09-03T21:59:52.177Z,5.82
2022-09-03T22:02:30.124Z,5.60
2022-09-03T22:04:58.323Z,6.00
2022-09-03T22:08:12.385Z,6.03
2022-09-03T22:10:55.604Z,6.20
2022-09-03T22:15:51.460Z,6.10
2022-09-03T22:18:29.361Z,4.75
2022-09-03T22:21:19.825Z,5.38
2022-09-03T22:23:58.824Z,5.15
2022-09-03T22:26:45.310Z,4.80
2022-09-03T22:29:23.277Z,5.57
2022-09-03T22:32:34.684Z,5.20
2022-09-03T22:35:04.209Z,5.15
2022-09-03T22:37:31.004Z,4.50
2022-09-03T22:40:23.704Z,4.93
2022-09-03T22:43:00.865Z,5.22
2022-09-03T22:45:57.691Z,4.25
2022-09-03T22:48:43.085Z,4.20
2022-09-03T22:51:09.962Z,4.00
2022-09-03T22:54:01.367Z,4.60
2022-09-03T22:56:33.581Z,4.60
2022-09-03T22:59:10.357Z,4.40
2022-09-03T23:01:41.473Z,4.28
2022-09-03T23:04:20.619Z,4.70
2022-09-03T23:06:59.083Z,4.78
2022-09-03T23:09:30.051Z,4.72
2022-09-03T23:12:11.113Z,4.78
2022-09-03T23:14:48.856Z,4.68
2022-09-03T23:22:41.866Z,4.35
2022-09-03T23:25:20.963Z,4.53
2022-09-03T23:28:25.968Z,4.50
2022-09-03T23:30:54.798Z,5.00
2022-09-03T23:33:21.716Z,6.18
2022-09-03T23:35:54.055Z,5.85
2022-09-03T23:38:38.293Z,6.00
2022-09-03T23:41:11.459Z,5.90
2022-09-03T23:44:12.509Z,5.93
2022-09-03T23:47:09.354Z,7.15
2022-09-03T23:50:05.306Z,6.60
2022-09-03T23:52:59.812Z,6.28
2022-09-03T23:56:05.613Z,5.93
2022-09-03T23:58:56.020Z,5.80
