createdAt,value
2023-03-06T06:37:03.120Z,15.95
2023-03-06T06:40:05.254Z,11.80
2023-03-06T06:43:06.955Z,12.13
2023-03-06T06:46:38.855Z,13.73
2023-03-06T06:49:30.240Z,11.95
2023-03-06T06:52:31.884Z,12.38
2023-03-06T06:55:33.692Z,10.05
2023-03-06T06:58:35.356Z,13.18
2023-03-06T07:01:37.099Z,13.55
2023-03-06T07:04:44.280Z,14.48
2023-03-06T07:07:51.454Z,9.73
2023-03-06T07:10:53.223Z,14.13
2023-03-06T07:13:56.029Z,11.23
2023-03-06T07:16:58.379Z,10.27
2023-03-06T07:20:00.146Z,10.32
2023-03-06T07:23:01.947Z,11.00
2023-03-06T07:26:04.101Z,10.20
2023-03-06T07:29:05.783Z,10.25
2023-03-06T07:32:07.464Z,9.02
2023-03-06T07:35:19.669Z,10.75
2023-03-06T07:38:22.261Z,9.32
2023-03-06T07:41:23.883Z,9.27
2023-03-06T07:44:25.968Z,10.45
2023-03-06T07:47:27.745Z,10.50
2023-03-06T07:50:29.464Z,8.63
2023-03-06T07:53:31.313Z,8.52
2023-03-06T07:56:34.950Z,8.77
2023-03-06T08:02:38.465Z,6.93
2023-03-06T08:05:40.215Z,6.18
2023-03-06T08:08:42.508Z,7.88
2023-03-06T08:11:45.275Z,8.98
2023-03-06T08:14:46.928Z,8.43
2023-03-06T08:17:50.089Z,8.52
2023-03-06T08:21:04.284Z,8.02
2023-03-06T08:24:07.485Z,9.90
2023-03-06T08:27:09.551Z,10.20
2023-03-06T08:30:11.637Z,9.63
2023-03-06T08:33:13.287Z,8.23
2023-03-06T08:36:14.933Z,9.38
2023-03-06T08:39:16.693Z,9.20
2023-03-06T08:42:18.443Z,7.47
2023-03-06T08:45:20.520Z,7.03
2023-03-06T08:48:22.270Z,6.30
2023-03-06T08:51:24.338Z,6.82
2023-03-06T08:54:26.113Z,9.43
2023-03-06T08:57:27.843Z,5.57
2023-03-06T09:00:29.697Z,5.85
2023-03-06T09:03:31.348Z,7.97
2023-03-06T09:06:34.900Z,6.25
2023-03-06T09:09:36.654Z,6.95
2023-03-06T09:12:49.900Z,7.88
2023-03-06T09:15:52.576Z,7.90
2023-03-06T09:18:54.337Z,7.38
2023-03-06T09:21:57.777Z,12.13
2023-03-06T09:24:59.849Z,6.07
2023-03-06T09:28:10.862Z,8.18
2023-03-06T09:31:16.042Z,8.65
2023-03-06T09:34:18.016Z,9.07
2023-03-06T09:37:19.696Z,8.70
2023-03-06T09:40:34.143Z,6.18
2023-03-06T09:43:38.148Z,9.23
2023-03-06T09:47:03.595Z,7.47
2023-03-06T09:50:18.091Z,9.60
2023-03-06T09:53:29.206Z,6.57
2023-03-06T09:56:31.857Z,9.82
2023-03-06T09:59:33.556Z,7.88
2023-03-06T10:02:42.252Z,7.90
2023-03-06T10:06:12.959Z,7.53
2023-03-06T10:09:17.577Z,12.65
2023-03-06T10:12:36.588Z,9.15
2023-03-06T10:15:39.343Z,9.05
2023-03-06T10:18:41.058Z,6.20
2023-03-06T10:22:02.268Z,7.72
2023-03-06T10:25:19.461Z,8.82
2023-03-06T10:28:30.678Z,8.30
2023-03-06T10:31:32.389Z,8.40
2023-03-06T10:34:35.894Z,6.68
2023-03-06T10:37:37.553Z,6.32
2023-03-06T10:41:03.742Z,7.03
2023-03-06T10:44:05.430Z,3.95
2023-03-06T10:47:31.107Z,8.40
2023-03-06T10:50:32.786Z,7.18
2023-03-06T10:53:34.422Z,6.82
2023-03-06T10:56:38.508Z,9.13
2023-03-06T10:59:50.708Z,9.48
2023-03-06T11:03:18.872Z,8.40
2023-03-06T11:06:35.038Z,6.03
2023-03-06T11:09:36.697Z,5.63
2023-03-06T11:12:39.229Z,6.18
2023-03-06T11:15:41.151Z,5.82
2023-03-06T11:18:42.913Z,9.88
2023-03-06T11:21:44.565Z,6.95
2023-03-06T11:24:48.598Z,5.45
2023-03-06T11:28:07.495Z,6.60
2023-03-06T11:31:31.879Z,6.93
2023-03-06T11:34:50.649Z,8.98
2023-03-06T11:38:00.768Z,6.63
2023-03-06T11:41:04.551Z,4.30
2023-03-06T11:44:40.309Z,7.45
2023-03-06T11:47:44.363Z,5.03
2023-03-06T11:50:46.466Z,6.32
2023-03-06T11:53:48.216Z,4.05
2023-03-06T11:56:56.259Z,8.23
2023-03-06T12:00:12.547Z,4.43
2023-03-06T12:03:31.240Z,4.07
2023-03-06T12:07:00.994Z,6.18
2023-03-06T12:10:17.403Z,5.63
2023-03-06T12:17:08.812Z,4.03
2023-03-06T12:20:32.981Z,8.27
2023-03-06T12:24:30.009Z,6.00
2023-03-06T12:27:53.278Z,4.10
2023-03-06T12:30:54.876Z,5.75
2023-03-06T12:34:01.417Z,4.63
2023-03-06T12:37:22.432Z,3.65
2023-03-06T12:40:42.624Z,8.40
2023-03-06T12:43:46.316Z,4.95
2023-03-06T12:47:10.809Z,4.22
2023-03-06T12:50:38.842Z,5.07
2023-03-06T12:53:40.485Z,3.13
2023-03-06T12:56:42.371Z,5.63
2023-03-06T12:59:48.517Z,5.95
2023-03-06T13:02:50.278Z,2.88
2023-03-06T13:05:58.043Z,4.15
2023-03-06T13:09:13.167Z,6.18
2023-03-06T13:12:38.133Z,4.43
2023-03-06T13:15:47.038Z,4.05
2023-03-06T13:19:04.512Z,3.58
2023-03-06T13:22:14.042Z,3.65
2023-03-06T13:28:48.682Z,2.88
2023-03-06T13:31:53.351Z,7.43
2023-03-06T13:34:55.000Z,5.80
2023-03-06T13:37:57.268Z,3.17
2023-03-06T13:41:20.655Z,5.70
2023-03-06T13:44:25.406Z,6.65
2023-03-06T13:47:32.330Z,5.65
2023-03-06T13:50:37.982Z,5.00
2023-03-06T13:54:13.926Z,3.60
2023-03-06T13:57:15.787Z,5.93
2023-03-06T14:00:41.656Z,3.47
2023-03-06T14:03:56.737Z,5.65
2023-03-06T14:07:18.857Z,4.40
2023-03-06T14:10:22.670Z,4.95
2023-03-06T14:13:32.097Z,5.90
2023-03-06T14:16:49.482Z,5.32
2023-03-06T14:19:52.099Z,3.88
2023-03-06T14:22:53.824Z,4.28
2023-03-06T14:25:58.172Z,4.30
2023-03-06T14:29:03.404Z,3.65
2023-03-06T14:32:09.112Z,4.57
2023-03-06T14:35:21.837Z,3.22
2023-03-06T14:38:23.564Z,2.80
2023-03-06T14:41:29.953Z,5.03
2023-03-06T14:44:31.691Z,5.65
2023-03-06T14:47:53.269Z,5.45
2023-03-06T14:50:55.915Z,2.28
2023-03-06T14:54:00.726Z,2.38
2023-03-06T14:57:15.040Z,3.83
2023-03-06T15:00:19.444Z,3.53
2023-03-06T15:03:45.668Z,1.83
2023-03-06T15:06:48.678Z,3.92
2023-03-06T15:09:51.770Z,5.40
2023-03-06T15:12:53.525Z,4.72
2023-03-06T15:15:57.114Z,5.90
2023-03-06T15:19:02.394Z,2.45
2023-03-06T15:22:04.076Z,6.40
2023-03-06T15:25:15.035Z,5.50
2023-03-06T15:28:38.639Z,3.50
2023-03-06T15:31:44.243Z,3.58
2023-03-06T15:34:45.958Z,2.90
2023-03-06T15:37:47.620Z,5.30
2023-03-06T15:40:57.193Z,4.80
2023-03-06T15:47:09.276Z,3.00
2023-03-06T15:50:22.223Z,2.58
2023-03-06T15:53:23.893Z,3.30
2023-03-06T15:56:37.695Z,3.53
2023-03-06T15:59:42.839Z,2.63
2023-03-06T16:02:44.535Z,5.28
2023-03-06T16:05:46.388Z,3.20
2023-03-06T16:08:48.016Z,3.47
2023-03-06T16:11:49.656Z,6.50
2023-03-06T16:14:51.315Z,5.45
2023-03-06T16:17:53.458Z,5.78
2023-03-06T16:20:55.310Z,4.20
2023-03-06T16:23:56.957Z,2.25
2023-03-06T16:27:00.491Z,5.05
2023-03-06T16:33:04.487Z,1.73
2023-03-06T16:36:18.857Z,2.00
2023-03-06T16:39:21.856Z,1.98
2023-03-06T16:42:23.505Z,5.55
2023-03-06T16:45:25.363Z,4.45
2023-03-06T16:48:27.000Z,2.00
2023-03-06T16:51:28.641Z,5.57
2023-03-06T16:54:30.436Z,4.88
2023-03-06T16:57:35.576Z,0.93
2023-03-06T17:00:37.272Z,2.03
2023-03-06T17:03:39.320Z,3.17
2023-03-06T17:06:41.874Z,4.28
2023-03-06T17:09:43.861Z,4.65
2023-03-06T17:12:45.597Z,4.13
2023-03-06T17:15:58.898Z,5.22
2023-03-06T17:19:02.372Z,5.80
2023-03-06T17:22:04.033Z,5.07
2023-03-06T17:25:06.793Z,4.15
2023-03-06T17:28:08.438Z,18.00
2023-03-06T17:31:21.013Z,9.75
2023-03-06T17:34:24.567Z,3.33
2023-03-06T17:37:26.424Z,2.42
2023-03-06T17:40:28.158Z,2.33
2023-03-06T17:43:29.803Z,2.38
2023-03-06T17:46:32.099Z,4.20
2023-03-06T17:49:33.820Z,3.40
2023-03-06T17:52:35.513Z,2.58
2023-03-06T17:55:38.573Z,4.97
2023-03-06T17:58:40.191Z,4.63
2023-03-06T18:01:41.891Z,4.05
2023-03-06T18:04:43.701Z,4.90
2023-03-06T18:07:45.844Z,3.28
2023-03-06T18:10:47.599Z,2.17
2023-03-06T18:13:49.391Z,3.50
2023-03-06T18:16:51.335Z,3.17
2023-03-06T18:19:53.012Z,2.17
2023-03-06T18:22:54.678Z,2.83
2023-03-06T18:26:15.885Z,2.17
2023-03-06T18:29:17.633Z,2.22
2023-03-06T18:32:19.341Z,2.72
2023-03-06T18:35:21.436Z,4.53
2023-03-06T18:38:23.228Z,3.05
2023-03-06T18:41:24.951Z,1.95
2023-03-06T18:44:26.580Z,5.05
2023-03-06T18:47:28.455Z,2.08
2023-03-06T18:50:30.069Z,6.18
2023-03-06T18:53:31.770Z,4.78
2023-03-06T18:56:33.751Z,4.07
2023-03-06T18:59:35.406Z,6.60
2023-03-06T19:02:37.037Z,2.67
2023-03-06T19:05:43.555Z,3.88
2023-03-06T19:08:45.262Z,3.15
2023-03-06T19:11:47.526Z,3.05
2023-03-06T19:14:49.232Z,3.90
2023-03-06T19:17:51.419Z,4.20
2023-03-06T19:20:53.263Z,2.05
2023-03-06T19:23:55.198Z,4.70
2023-03-06T19:26:56.985Z,5.07
2023-03-06T19:29:58.785Z,4.65
2023-03-06T19:33:00.471Z,3.60
2023-03-06T19:36:03.201Z,2.35
2023-03-06T19:39:05.766Z,2.10
2023-03-06T19:42:07.569Z,5.15
2023-03-06T19:45:09.477Z,1.80
2023-03-06T19:48:12.447Z,1.98
2023-03-06T19:51:14.161Z,6.28
2023-03-06T19:54:16.055Z,1.63
2023-03-06T19:57:17.743Z,10.07
2023-03-06T20:00:19.791Z,3.35
2023-03-06T20:03:21.502Z,2.72
2023-03-06T20:06:23.815Z,1.00
2023-03-06T20:09:25.647Z,2.05
2023-03-06T20:12:27.373Z,4.85
2023-03-06T20:15:29.418Z,1.27
2023-03-06T20:18:31.085Z,3.83
2023-03-06T20:21:35.277Z,2.85
2023-03-06T20:24:36.904Z,2.17
2023-03-06T20:27:39.220Z,3.28
2023-03-06T20:30:40.848Z,2.90
2023-03-06T20:33:43.605Z,3.10
2023-03-06T20:36:45.348Z,3.45
2023-03-06T20:39:47.800Z,3.22
2023-03-06T20:42:49.500Z,2.78
2023-03-06T20:46:02.139Z,5.90
2023-03-06T20:49:04.004Z,4.72
2023-03-06T20:52:05.653Z,2.45
2023-03-06T20:55:07.620Z,4.22
2023-03-06T20:58:09.263Z,10.50
2023-03-06T21:01:24.187Z,5.13
2023-03-06T21:04:25.906Z,1.92
2023-03-06T21:07:27.697Z,5.40
2023-03-06T21:10:31.013Z,4.72
2023-03-06T21:13:32.645Z,2.33
2023-03-06T21:16:34.557Z,4.63
2023-03-06T21:19:36.780Z,3.13
2023-03-06T21:22:38.502Z,2.28
2023-03-06T21:25:47.739Z,2.78
2023-03-06T21:28:49.505Z,4.38
2023-03-06T21:31:51.220Z,5.53
2023-03-06T21:34:52.863Z,10.55
2023-03-06T21:37:54.585Z,4.30
2023-03-06T21:40:56.334Z,2.70
2023-03-06T21:43:59.783Z,2.50
2023-03-06T21:47:01.724Z,2.53
