createdAt,value
2023-01-08T00:00:52.056Z,99389.69
2023-01-08T00:03:18.718Z,99400.19
2023-01-08T00:05:45.242Z,99394.53
2023-01-08T00:08:12.113Z,99390.28
2023-01-08T00:10:39.300Z,99398.22
2023-01-08T00:13:06.407Z,99388.16
2023-01-08T00:15:33.727Z,99389.03
2023-01-08T00:18:00.857Z,99389.78
2023-01-08T00:20:29.560Z,99376.50
2023-01-08T00:22:56.280Z,99379.59
2023-01-08T00:25:22.874Z,99376.09
2023-01-08T00:27:49.781Z,99373.66
2023-01-08T00:30:16.324Z,99372.16
2023-01-08T00:32:43.182Z,99362.69
2023-01-08T00:35:10.019Z,99374.66
2023-01-08T00:37:36.432Z,99359.22
2023-01-08T00:40:03.163Z,99362.47
2023-01-08T00:42:29.568Z,99357.88
2023-01-08T00:44:56.461Z,99353.69
2023-01-08T00:47:22.965Z,99347.28
2023-01-08T00:49:49.421Z,99351.63
2023-01-08T00:52:16.163Z,99347.84
2023-01-08T00:54:44.384Z,99351.06
2023-01-08T00:57:11.394Z,99337.59
2023-01-08T00:59:38.075Z,99334.00
2023-01-08T01:02:05.278Z,99326.25
2023-01-08T01:04:32.071Z,99332.38
2023-01-08T01:06:58.544Z,99326.59
2023-01-08T01:09:25.057Z,99324.06
2023-01-08T01:11:51.483Z,99316.69
2023-01-08T01:14:17.965Z,99315.81
2023-01-08T01:16:44.548Z,99309.25
2023-01-08T01:19:11.038Z,99302.72
2023-01-08T01:21:37.541Z,99306.44
2023-01-08T01:24:05.679Z,99296.41
2023-01-08T01:26:33.431Z,99307.50
2023-01-08T01:29:00.678Z,99305.56
2023-01-08T01:31:29.753Z,99315.34
2023-01-08T01:33:56.806Z,99319.16
2023-01-08T01:36:24.751Z,99313.91
2023-01-08T01:38:53.119Z,99313.09
2023-01-08T01:41:37.767Z,99325.34
2023-01-08T01:44:41.497Z,99313.41
2023-01-08T01:47:17.011Z,99314.28
2023-01-08T01:50:00.607Z,99322.34
2023-01-08T01:52:30.259Z,99317.97
2023-01-08T01:54:57.644Z,99304.59
2023-01-08T01:57:24.962Z,99314.28
2023-01-08T01:59:51.661Z,99314.84
2023-01-08T02:02:19.237Z,99314.03
2023-01-08T02:04:46.631Z,99310.25
2023-01-08T02:07:19.615Z,99298.38
2023-01-08T02:09:51.285Z,99283.44
2023-01-08T02:12:26.735Z,99287.09
2023-01-08T02:15:19.729Z,99273.50
2023-01-08T02:18:02.791Z,99283.16
2023-01-08T02:20:37.723Z,99273.03
2023-01-08T02:23:38.837Z,99260.94
2023-01-08T02:26:20.764Z,99254.72
2023-01-08T02:29:07.548Z,99260.81
2023-01-08T02:31:35.827Z,99264.72
2023-01-08T02:34:02.562Z,99273.75
2023-01-08T02:36:38.703Z,99265.56
2023-01-08T02:39:20.415Z,99269.00
2023-01-08T02:42:05.044Z,99275.81
2023-01-08T02:44:39.464Z,99279.03
2023-01-08T02:47:09.134Z,99278.69
2023-01-08T02:49:38.927Z,99275.34
2023-01-08T02:52:06.749Z,99277.44
2023-01-08T02:54:35.305Z,99276.50
2023-01-08T02:57:11.293Z,99277.53
2023-01-08T02:59:38.625Z,99265.44
2023-01-08T03:02:05.997Z,99271.09
2023-01-08T03:04:42.679Z,99268.22
2023-01-08T03:07:09.641Z,99274.66
2023-01-08T03:09:36.394Z,99271.78
2023-01-08T03:12:11.156Z,99263.59
2023-01-08T03:14:43.494Z,99254.69
2023-01-08T03:17:24.347Z,99253.09
2023-01-08T03:19:57.429Z,99261.19
2023-01-08T03:22:24.329Z,99250.00
2023-01-08T03:24:53.350Z,99245.63
2023-01-08T03:27:28.324Z,99246.41
2023-01-08T03:29:56.489Z,99258.50
2023-01-08T03:32:24.459Z,99250.69
2023-01-08T03:34:53.167Z,99255.06
2023-01-08T03:37:24.830Z,99243.31
2023-01-08T03:39:56.423Z,99231.31
2023-01-08T03:42:23.326Z,99234.56
2023-01-08T03:44:49.758Z,99226.22
2023-01-08T03:47:16.522Z,99236.84
2023-01-08T03:49:43.829Z,99231.19
2023-01-08T03:52:30.576Z,99220.69
2023-01-08T03:54:57.030Z,99214.22
2023-01-08T03:57:23.883Z,99212.47
2023-01-08T03:59:50.387Z,99215.97
2023-01-08T04:02:17.130Z,99198.44
2023-01-08T04:04:43.957Z,99194.44
2023-01-08T04:07:11.514Z,99193.16
2023-01-08T04:09:37.955Z,99190.53
2023-01-08T04:12:04.810Z,99185.00
2023-01-08T04:14:31.345Z,99184.06
2023-01-08T04:16:57.772Z,99175.09
2023-01-08T04:19:24.191Z,99177.97
2023-01-08T04:21:53.730Z,99171.75
2023-01-08T04:24:20.347Z,99181.78
2023-01-08T04:26:46.854Z,99189.84
2023-01-08T04:29:14.311Z,99196.53
2023-01-08T04:31:41.103Z,99190.31
2023-01-08T04:34:07.621Z,99199.41
2023-01-08T04:36:34.093Z,99200.69
2023-01-08T04:39:00.467Z,99193.75
2023-01-08T04:41:26.875Z,99208.50
2023-01-08T04:43:53.635Z,99201.59
2023-01-08T04:46:20.097Z,99208.06
2023-01-08T04:48:46.560Z,99209.91
2023-01-08T04:51:13.030Z,99205.06
2023-01-08T04:53:41.241Z,99187.53
2023-01-08T04:56:09.711Z,99192.59
2023-01-08T04:58:37.366Z,99188.09
2023-01-08T05:01:17.699Z,99189.03
2023-01-08T05:03:44.196Z,99190.53
2023-01-08T05:06:10.620Z,99188.34
2023-01-08T05:08:37.078Z,99195.25
2023-01-08T05:11:03.587Z,99195.84
2023-01-08T05:13:30.299Z,99193.06
2023-01-08T05:16:00.881Z,99194.34
2023-01-08T05:18:28.779Z,99189.94
2023-01-08T05:20:55.457Z,99173.47
2023-01-08T05:23:21.983Z,99173.25
2023-01-08T05:25:48.465Z,99183.84
2023-01-08T05:28:14.877Z,99180.72
2023-01-08T05:30:41.413Z,99185.69
2023-01-08T05:33:07.944Z,99176.47
2023-01-08T05:35:34.339Z,99180.72
2023-01-08T05:38:00.757Z,99176.94
2023-01-08T05:40:27.244Z,99157.09
2023-01-08T05:42:53.670Z,99162.63
2023-01-08T05:45:20.298Z,99157.09
2023-01-08T05:47:46.998Z,99157.69
2023-01-08T05:50:13.516Z,99160.56
2023-01-08T05:52:39.961Z,99163.91
2023-01-08T05:55:06.626Z,99146.69
2023-01-08T05:57:33.040Z,99146.00
2023-01-08T05:59:59.535Z,99155.34
2023-01-08T06:02:25.955Z,99150.97
2023-01-08T06:04:52.473Z,99160.75
2023-01-08T06:07:19.068Z,99169.31
2023-01-08T06:09:45.553Z,99158.91
2023-01-08T06:12:11.978Z,99155.84
2023-01-08T06:14:38.394Z,99150.25
2023-01-08T06:17:04.871Z,99149.22
2023-01-08T06:19:31.256Z,99168.00
2023-01-08T06:21:57.689Z,99166.50
2023-01-08T06:24:24.148Z,99166.38
2023-01-08T06:26:50.618Z,99153.72
2023-01-08T06:29:17.056Z,99163.28
2023-01-08T06:31:43.523Z,99149.34
2023-01-08T06:34:11.003Z,99162.34
2023-01-08T06:36:37.422Z,99161.97
2023-01-08T06:39:06.449Z,99160.50
2023-01-08T06:41:32.854Z,99154.00
2023-01-08T06:43:59.390Z,99157.91
2023-01-08T06:46:26.005Z,99164.72
2023-01-08T06:48:52.528Z,99167.38
2023-01-08T06:51:19.097Z,99175.31
2023-01-08T06:53:48.284Z,99173.69
2023-01-08T06:56:14.924Z,99168.38
2023-01-08T06:58:41.374Z,99168.50
2023-01-08T07:01:13.463Z,99169.38
2023-01-08T07:03:39.997Z,99178.00
2023-01-08T07:06:06.843Z,99181.25
2023-01-08T07:08:33.391Z,99171.91
2023-01-08T07:11:06.076Z,99181.81
2023-01-08T07:13:32.558Z,99176.63
2023-01-08T07:15:58.957Z,99182.28
2023-01-08T07:18:25.374Z,99185.50
2023-01-08T07:20:51.910Z,99187.94
2023-01-08T07:23:18.349Z,99188.63
2023-01-08T07:25:44.801Z,99184.13
2023-01-08T07:28:12.662Z,99185.63
2023-01-08T07:30:39.136Z,99185.91
2023-01-08T07:33:05.578Z,99178.75
2023-01-08T07:35:31.999Z,99182.66
2023-01-08T07:37:58.451Z,99176.66
2023-01-08T07:40:24.948Z,99178.16
2023-01-08T07:43:02.520Z,99191.56
2023-01-08T07:45:29.402Z,99166.53
2023-01-08T07:47:59.876Z,99174.84
2023-01-08T07:50:26.840Z,99163.56
2023-01-08T07:52:53.408Z,99166.78
2023-01-08T07:55:19.769Z,99162.28
2023-01-08T07:57:46.168Z,99153.75
2023-01-08T08:00:14.696Z,99161.13
2023-01-08T08:02:41.317Z,99166.44
2023-01-08T08:05:08.220Z,99161.72
2023-01-08T08:07:36.017Z,99158.25
2023-01-08T08:10:03.881Z,99152.25
2023-01-08T08:12:30.499Z,99167.38
2023-01-08T08:14:56.940Z,99165.41
2023-01-08T08:17:23.649Z,99162.28
2023-01-08T08:19:50.031Z,99151.00
2023-01-08T08:22:16.487Z,99148.69
2023-01-08T08:24:42.891Z,99139.81
2023-01-08T08:27:09.350Z,99145.13
2023-01-08T08:29:35.764Z,99153.97
2023-01-08T08:32:02.221Z,99149.50
2023-01-08T08:34:28.696Z,99141.53
2023-01-08T08:36:55.079Z,99130.31
2023-01-08T08:39:21.559Z,99116.66
2023-01-08T08:41:47.988Z,99123.94
2023-01-08T08:44:14.439Z,99125.91
2023-01-08T08:46:40.874Z,99111.75
2023-01-08T08:49:07.582Z,99112.63
2023-01-08T08:51:33.981Z,99105.63
2023-01-08T08:54:00.400Z,99099.19
2023-01-08T08:56:29.802Z,99113.19
2023-01-08T08:58:58.024Z,99105.19
2023-01-08T09:01:24.752Z,99106.19
2023-01-08T09:03:51.248Z,99107.91
2023-01-08T09:06:17.695Z,99114.13
2023-01-08T09:08:44.217Z,99106.25
2023-01-08T09:11:12.118Z,99104.75
2023-01-08T09:13:39.920Z,99106.66
2023-01-08T09:16:06.665Z,99101.72
2023-01-08T09:18:33.285Z,99105.56
2023-01-08T09:21:04.567Z,99105.66
2023-01-08T09:23:31.100Z,99096.53
2023-01-08T09:26:02.164Z,99096.44
2023-01-08T09:28:30.740Z,99083.03
2023-01-08T09:31:12.348Z,99078.19
2023-01-08T09:33:40.518Z,99081.88
2023-01-08T09:36:11.471Z,99080.06
2023-01-08T09:38:38.040Z,99071.31
2023-01-08T09:41:08.667Z,99076.84
2023-01-08T09:43:36.732Z,99078.81
2023-01-08T09:46:06.152Z,99072.47
2023-01-08T09:48:35.883Z,99077.09
2023-01-08T09:51:02.799Z,99078.00
2023-01-08T09:53:29.428Z,99076.41
2023-01-08T09:56:10.035Z,99069.97
2023-01-08T09:58:40.382Z,99070.41
2023-01-08T10:01:09.718Z,99074.09
2023-01-08T10:03:45.502Z,99074.88
2023-01-08T10:06:14.565Z,99065.88
2023-01-08T10:08:41.444Z,99077.31
2023-01-08T10:11:09.371Z,99074.34
2023-01-08T10:13:38.387Z,99065.06
2023-01-08T10:16:10.417Z,99076.84
2023-01-08T10:18:37.662Z,99068.47
2023-01-08T10:21:04.439Z,99062.38
2023-01-08T10:23:30.946Z,99060.16
2023-01-08T10:26:00.307Z,99059.09
2023-01-08T10:28:31.705Z,99063.47
2023-01-08T10:31:16.184Z,99071.28
2023-01-08T10:33:45.604Z,99064.50
2023-01-08T10:36:15.314Z,99050.88
2023-01-08T10:38:48.292Z,99049.25
2023-01-08T10:41:15.250Z,99048.34
2023-01-08T10:43:58.321Z,99040.41
2023-01-08T10:46:27.411Z,99026.47
2023-01-08T10:48:59.049Z,99019.31
2023-01-08T10:51:27.723Z,99022.53
2023-01-08T10:53:56.061Z,99018.41
2023-01-08T10:56:28.223Z,99020.88
2023-01-08T10:58:55.633Z,99011.56
2023-01-08T11:01:30.160Z,99007.63
2023-01-08T11:04:02.114Z,98997.53
2023-01-08T11:06:34.103Z,99010.13
2023-01-08T11:09:02.475Z,99000.56
2023-01-08T11:11:36.286Z,99013.50
2023-01-08T11:14:15.646Z,99009.84
2023-01-08T11:16:42.985Z,99004.75
2023-01-08T11:19:39.981Z,99005.81
2023-01-08T11:22:25.362Z,99008.22
2023-01-08T11:24:53.569Z,99018.00
2023-01-08T11:27:41.928Z,99004.75
2023-01-08T11:30:12.577Z,99014.13
2023-01-08T11:32:51.235Z,99007.34
2023-01-08T11:35:30.016Z,99015.22
2023-01-08T11:38:01.839Z,99019.69
2023-01-08T11:40:31.641Z,99014.13
2023-01-08T11:43:10.345Z,99005.94
2023-01-08T11:45:57.800Z,98995.75
2023-01-08T11:48:31.348Z,98982.41
2023-01-08T11:51:24.260Z,98970.44
2023-01-08T11:54:15.700Z,98970.53
2023-01-08T11:56:57.385Z,98959.34
2023-01-08T11:59:33.983Z,98961.75
2023-01-08T12:02:36.929Z,98955.84
2023-01-08T12:05:26.248Z,98946.19
2023-01-08T12:08:28.055Z,98961.84
2023-01-08T12:11:16.202Z,98955.38
2023-01-08T12:14:06.958Z,98951.69
2023-01-08T12:16:47.569Z,98954.75
2023-01-08T12:19:27.735Z,98944.44
2023-01-08T12:22:25.385Z,98950.06
2023-01-08T12:25:02.441Z,98942.72
2023-01-08T12:27:55.870Z,98937.09
2023-01-08T12:30:48.669Z,98932.28
2023-01-08T12:33:33.859Z,98928.63
2023-01-08T12:36:04.693Z,98933.00
2023-01-08T12:38:42.493Z,98942.50
2023-01-08T12:41:14.515Z,98939.63
2023-01-08T12:43:55.158Z,98942.94
2023-01-08T12:46:23.109Z,98942.50
2023-01-08T12:48:53.265Z,98939.91
2023-01-08T12:51:27.053Z,98932.75
2023-01-08T12:53:59.916Z,98935.72
2023-01-08T12:57:07.773Z,98911.06
2023-01-08T12:59:53.996Z,98911.78
2023-01-08T13:02:58.001Z,98914.19
2023-01-08T13:05:24.442Z,98907.94
2023-01-08T13:07:56.885Z,98910.34
2023-01-08T13:10:32.416Z,98921.50
2023-01-08T13:13:01.819Z,98918.28
2023-01-08T13:15:30.482Z,98927.50
2023-01-08T13:18:03.132Z,98918.50
2023-01-08T13:20:31.322Z,98917.25
2023-01-08T13:23:05.616Z,98906.69
2023-01-08T13:25:37.121Z,98912.06
2023-01-08T13:28:45.178Z,98911.34
2023-01-08T13:31:20.705Z,98894.06
2023-01-08T13:33:52.746Z,98889.53
2023-01-08T13:36:21.131Z,98891.06
2023-01-08T13:39:11.970Z,98882.38
2023-01-08T13:41:42.856Z,98897.41
2023-01-08T13:44:22.491Z,98892.47
2023-01-08T13:46:58.101Z,98902.38
2023-01-08T13:49:44.923Z,98884.44
2023-01-08T13:52:31.994Z,98884.50
2023-01-08T13:54:59.745Z,98885.41
2023-01-08T13:57:27.742Z,98884.44
2023-01-08T13:59:55.823Z,98873.44
2023-01-08T14:02:27.599Z,98871.22
2023-01-08T14:04:54.633Z,98875.97
2023-01-08T14:07:23.747Z,98871.56
2023-01-08T14:09:50.884Z,98879.25
2023-01-08T14:12:20.518Z,98869.16
2023-01-08T14:14:57.776Z,98869.34
2023-01-08T14:17:32.132Z,98864.69
2023-01-08T14:19:59.059Z,98873.03
2023-01-08T14:22:33.451Z,98866.13
2023-01-08T14:25:15.753Z,98868.25
2023-01-08T14:27:42.486Z,98861.81
2023-01-08T14:30:16.747Z,98877.97
2023-01-08T14:32:43.487Z,98877.53
2023-01-08T14:35:18.380Z,98883.31
2023-01-08T14:37:45.085Z,98881.25
2023-01-08T14:40:16.465Z,98879.63
2023-01-08T14:43:03.978Z,98884.50
2023-01-08T14:45:35.285Z,98872.75
2023-01-08T14:48:09.934Z,98874.81
2023-01-08T14:50:40.016Z,98871.50
2023-01-08T14:53:28.671Z,98867.56
2023-01-08T14:55:59.920Z,98869.88
2023-01-08T14:58:28.859Z,98861.69
2023-01-08T15:01:03.767Z,98859.38
2023-01-08T15:03:49.608Z,98871.25
2023-01-08T15:06:27.408Z,98861.00
2023-01-08T15:08:59.643Z,98866.19
2023-01-08T15:11:51.203Z,98878.03
2023-01-08T15:14:28.858Z,98870.00
2023-01-08T15:17:02.205Z,98869.53
2023-01-08T15:19:42.593Z,98878.28
2023-01-08T15:22:17.002Z,98877.84
2023-01-08T15:25:01.942Z,98876.69
2023-01-08T15:27:31.560Z,98882.44
2023-01-08T15:30:02.811Z,98886.22
2023-01-08T15:32:37.258Z,98883.38
2023-01-08T15:35:21.502Z,98877.16
2023-01-08T15:37:52.813Z,98880.41
2023-01-08T15:44:13.084Z,98894.44
2023-01-08T15:46:39.826Z,98884.91
2023-01-08T15:49:06.862Z,98894.00
2023-01-08T15:51:34.601Z,98897.22
2023-01-08T15:54:04.151Z,98888.47
2023-01-08T15:56:30.787Z,98894.91
2023-01-08T15:58:57.257Z,98888.13
2023-01-08T16:01:24.425Z,98878.78
2023-01-08T16:03:51.172Z,98878.78
2023-01-08T16:06:17.745Z,98879.69
2023-01-08T16:08:46.143Z,98884.06
2023-01-08T16:11:13.617Z,98888.53
2023-01-08T16:13:40.298Z,98886.13
2023-01-08T16:16:11.273Z,98874.63
2023-01-08T16:18:38.324Z,98875.97
2023-01-08T16:21:06.065Z,98867.69
2023-01-08T16:23:38.046Z,98862.75
2023-01-08T16:26:12.551Z,98865.50
2023-01-08T16:28:39.793Z,98871.94
2023-01-08T16:31:06.941Z,98868.38
2023-01-08T16:33:33.431Z,98875.50
2023-01-08T16:36:04.507Z,98878.72
2023-01-08T16:38:33.393Z,98892.44
2023-01-08T16:41:00.320Z,98893.16
2023-01-08T16:43:28.948Z,98899.13
2023-01-08T16:45:56.229Z,98884.50
2023-01-08T16:48:23.656Z,98869.53
2023-01-08T16:50:50.208Z,98882.53
2023-01-08T16:53:21.600Z,98885.06
2023-01-08T16:55:48.192Z,98879.19
2023-01-08T16:58:14.968Z,98871.34
2023-01-08T17:00:41.673Z,98865.50
2023-01-08T17:03:08.256Z,98855.56
2023-01-08T17:05:36.208Z,98861.22
2023-01-08T17:08:02.885Z,98859.50
2023-01-08T17:10:29.432Z,98872.28
2023-01-08T17:12:56.010Z,98870.19
2023-01-08T17:15:22.500Z,98874.34
2023-01-08T17:17:49.030Z,98862.59
2023-01-08T17:20:15.784Z,98869.72
2023-01-08T17:22:46.450Z,98855.19
2023-01-08T17:25:14.524Z,98854.03
2023-01-08T17:27:42.121Z,98842.97
2023-01-08T17:30:10.803Z,98845.63
2023-01-08T17:32:37.995Z,98840.22
2023-01-08T17:35:05.940Z,98831.91
2023-01-08T17:37:33.581Z,98838.69
2023-01-08T17:40:01.382Z,98831.91
2023-01-08T17:42:31.862Z,98821.31
2023-01-08T17:45:03.402Z,98816.66
2023-01-08T17:47:30.841Z,98820.59
2023-01-08T17:49:57.777Z,98811.94
2023-01-08T17:52:28.710Z,98806.50
2023-01-08T17:54:55.392Z,98808.13
2023-01-08T17:57:29.581Z,98788.31
2023-01-08T17:59:57.386Z,98791.16
2023-01-08T18:02:24.748Z,98770.81
2023-01-08T18:04:51.474Z,98784.53
2023-01-08T18:07:20.653Z,98778.56
2023-01-08T18:09:49.301Z,98774.09
2023-01-08T18:12:15.976Z,98774.81
2023-01-08T18:14:44.134Z,98766.06
2023-01-08T18:17:10.952Z,98758.81
2023-01-08T18:19:37.448Z,98754.69
2023-01-08T18:22:04.000Z,98753.34
2023-01-08T18:24:30.789Z,98754.50
2023-01-08T18:26:58.589Z,98758.31
2023-01-08T18:29:26.855Z,98761.53
2023-01-08T18:31:56.031Z,98759.94
2023-01-08T18:34:22.688Z,98758.44
2023-01-08T18:36:49.224Z,98756.84
2023-01-08T18:39:15.966Z,98756.03
2023-01-08T18:42:01.257Z,98755.59
2023-01-08T18:44:28.028Z,98756.47
2023-01-08T18:46:57.678Z,98762.63
2023-01-08T18:49:24.598Z,98766.28
2023-01-08T18:51:51.111Z,98759.84
2023-01-08T18:54:17.691Z,98759.50
2023-01-08T18:56:46.551Z,98748.94
2023-01-08T18:59:13.298Z,98742.97
2023-01-08T19:01:40.124Z,98753.41
2023-01-08T19:04:07.731Z,98732.28
2023-01-08T19:06:35.029Z,98732.72
2023-01-08T19:09:04.115Z,98728.47
2023-01-08T19:11:30.983Z,98734.69
2023-01-08T19:13:58.270Z,98738.72
2023-01-08T19:16:25.579Z,98744.34
2023-01-08T19:18:52.655Z,98740.91
2023-01-08T19:21:19.659Z,98739.84
2023-01-08T19:23:47.693Z,98737.56
2023-01-08T19:26:15.683Z,98743.78
2023-01-08T19:28:43.443Z,98744.59
2023-01-08T19:31:20.435Z,98751.25
2023-01-08T19:33:47.235Z,98747.13
2023-01-08T19:36:17.785Z,98732.72
2023-01-08T19:38:44.703Z,98731.31
2023-01-08T19:41:34.380Z,98737.91
2023-01-08T19:44:01.251Z,98739.50
2023-01-08T19:46:40.407Z,98745.47
2023-01-08T19:49:18.121Z,98743.06
2023-01-08T19:51:53.246Z,98745.47
2023-01-08T19:54:24.713Z,98735.69
2023-01-08T19:56:56.689Z,98729.81
2023-01-08T19:59:37.136Z,98723.22
2023-01-08T20:02:04.125Z,98708.59
2023-01-08T20:04:41.805Z,98703.78
2023-01-08T20:07:41.641Z,98702.53
2023-01-08T20:10:11.128Z,98701.81
2023-01-08T20:12:38.667Z,98689.03
2023-01-08T20:15:06.174Z,98688.91
2023-01-08T20:17:33.059Z,98692.91
2023-01-08T20:20:00.076Z,98687.88
2023-01-08T20:22:28.408Z,98678.06
2023-01-08T20:24:58.541Z,98681.03
2023-01-08T20:27:25.533Z,98685.38
2023-01-08T20:30:00.901Z,98671.94
2023-01-08T20:32:31.371Z,98657.56
2023-01-08T20:34:58.004Z,98648.38
2023-01-08T20:37:24.804Z,98650.53
2023-01-08T20:39:53.806Z,98642.69
2023-01-08T20:42:34.105Z,98638.31
2023-01-08T20:45:01.510Z,98644.03
2023-01-08T20:47:29.384Z,98642.22
2023-01-08T20:49:56.483Z,98635.00
2023-01-08T20:52:23.450Z,98638.34
2023-01-08T20:54:59.995Z,98637.81
2023-01-08T20:57:28.283Z,98636.84
2023-01-08T20:59:55.348Z,98632.78
2023-01-08T21:02:22.003Z,98643.38
2023-01-08T21:04:51.357Z,98665.41
2023-01-08T21:07:22.749Z,98668.63
2023-01-08T21:09:49.489Z,98663.28
2023-01-08T21:12:16.208Z,98653.63
2023-01-08T21:14:42.856Z,98641.78
2023-01-08T21:17:09.472Z,98637.88
2023-01-08T21:19:36.044Z,98639.47
2023-01-08T21:22:02.789Z,98639.03
2023-01-08T21:24:29.356Z,98631.88
2023-01-08T21:26:55.971Z,98626.00
2023-01-08T21:29:23.561Z,98632.34
2023-01-08T21:31:50.299Z,98618.06
2023-01-08T21:34:16.868Z,98609.22
2023-01-08T21:36:44.879Z,98604.84
2023-01-08T21:39:15.292Z,98599.94
2023-01-08T21:42:00.692Z,98592.00
2023-01-08T21:44:45.998Z,98585.75
2023-01-08T21:47:16.620Z,98574.53
2023-01-08T21:49:44.364Z,98577.03
2023-01-08T21:52:31.074Z,98572.84
2023-01-08T21:55:03.153Z,98553.94
2023-01-08T21:57:30.352Z,98554.66
2023-01-08T22:00:13.472Z,98557.59
2023-01-08T22:02:42.879Z,98558.31
2023-01-08T22:05:11.187Z,98561.34
2023-01-08T22:07:39.783Z,98559.56
2023-01-08T22:10:08.358Z,98552.53
2023-01-08T22:12:36.126Z,98544.31
2023-01-08T22:15:04.738Z,98549.50
2023-01-08T22:17:33.839Z,98542.09
2023-01-08T22:20:01.981Z,98538.16
2023-01-08T22:22:31.966Z,98540.47
2023-01-08T22:24:58.527Z,98535.31
2023-01-08T22:27:25.267Z,98531.38
2023-01-08T22:29:51.831Z,98525.50
2023-01-08T22:32:18.456Z,98521.41
2023-01-08T22:34:47.357Z,98521.59
2023-01-08T22:37:18.955Z,98519.19
2023-01-08T22:39:46.041Z,98510.81
2023-01-08T22:42:12.643Z,98517.56
2023-01-08T22:44:39.443Z,98504.19
2023-01-08T22:47:08.504Z,98510.53
2023-01-08T22:49:35.052Z,98501.34
2023-01-08T22:52:01.921Z,98489.06
2023-01-08T22:54:28.568Z,98498.06
2023-01-08T22:56:55.093Z,98493.94
2023-01-08T22:59:22.114Z,98500.56
2023-01-08T23:01:49.126Z,98500.13
2023-01-08T23:04:18.259Z,98491.19
2023-01-08T23:06:47.158Z,98481.66
2023-01-08T23:09:14.000Z,98483.25
2023-01-08T23:11:40.964Z,98472.63
2023-01-08T23:14:07.666Z,98471.47
2023-01-08T23:16:34.341Z,98472.91
2023-01-08T23:19:01.537Z,98475.41
2023-01-08T23:21:28.634Z,98476.13
2023-01-08T23:23:57.736Z,98478.25
2023-01-08T23:26:29.411Z,98465.94
2023-01-08T23:28:57.443Z,98474.53
2023-01-08T23:31:26.461Z,98469.06
2023-01-08T23:33:53.254Z,98464.34
2023-01-08T23:36:21.403Z,98473.44
2023-01-08T23:38:50.478Z,98450.16
2023-01-08T23:41:17.616Z,98447.03
2023-01-08T23:43:45.875Z,98444.91
2023-01-08T23:46:13.576Z,98440.88
2023-01-08T23:48:40.189Z,98439.63
2023-01-08T23:51:07.171Z,98430.53
2023-01-08T23:53:33.856Z,98434.53
2023-01-08T23:56:01.899Z,98428.31
2023-01-08T23:58:29.950Z,98426.84
