createdAt,value
2018-05-10T00:01:39.712Z,8.30
2018-05-10T00:04:15.561Z,9.37
2018-05-10T00:06:51.913Z,9.13
2018-05-10T00:09:28.031Z,9.10
2018-05-10T00:12:04.684Z,8.50
2018-05-10T00:14:40.538Z,9.07
2018-05-10T00:17:16.343Z,8.70
2018-05-10T00:19:52.682Z,10.00
2018-05-10T00:22:29.294Z,9.63
2018-05-10T00:25:05.361Z,9.30
2018-05-10T00:27:41.296Z,8.80
2018-05-10T00:30:17.340Z,8.93
2018-05-10T00:32:53.442Z,8.77
2018-05-10T00:35:29.207Z,8.87
2018-05-10T00:38:05.050Z,8.87
2018-05-10T00:40:42.399Z,8.90
2018-05-10T00:43:18.551Z,7.90
2018-05-10T00:45:55.374Z,7.93
2018-05-10T00:48:32.076Z,7.90
2018-05-10T00:51:08.102Z,8.07
2018-05-10T00:53:44.025Z,7.20
2018-05-10T00:56:20.032Z,7.20
2018-05-10T00:58:56.090Z,7.43
2018-05-10T01:01:32.021Z,7.37
2018-05-10T01:04:08.712Z,6.80
2018-05-10T01:06:45.492Z,7.27
2018-05-10T01:09:22.181Z,8.20
2018-05-10T01:11:58.406Z,7.87
2018-05-10T01:14:34.148Z,8.23
2018-05-10T01:17:10.064Z,7.83
2018-05-10T01:19:45.954Z,7.73
2018-05-10T01:22:22.061Z,7.57
2018-05-10T01:24:58.347Z,7.93
2018-05-10T01:27:34.981Z,7.90
2018-05-10T01:30:11.011Z,8.00
2018-05-10T01:32:47.584Z,7.63
2018-05-10T01:35:34.487Z,8.13
2018-05-10T01:38:10.239Z,8.10
2018-05-10T01:40:46.309Z,8.90
2018-05-10T01:43:22.170Z,8.27
2018-05-10T01:45:58.193Z,9.30
2018-05-10T01:48:34.071Z,9.47
2018-05-10T01:51:10.026Z,9.07
2018-05-10T01:53:46.123Z,9.43
2018-05-10T01:56:22.244Z,9.13
2018-05-10T01:58:58.196Z,10.23
2018-05-10T02:01:34.194Z,11.90
2018-05-10T02:04:10.149Z,12.97
2018-05-10T02:06:46.337Z,14.30
2018-05-10T02:09:23.008Z,14.93
2018-05-10T02:11:58.876Z,15.17
2018-05-10T02:14:34.884Z,14.70
2018-05-10T02:17:10.657Z,13.37
2018-05-10T02:19:51.635Z,12.70
2018-05-10T02:22:27.521Z,10.43
2018-05-10T02:25:03.676Z,10.97
2018-05-10T02:27:39.557Z,10.50
2018-05-10T02:30:16.820Z,9.37
2018-05-10T02:32:53.407Z,9.17
2018-05-10T02:35:29.590Z,8.07
2018-05-10T02:38:06.520Z,8.53
2018-05-10T02:40:42.250Z,7.93
2018-05-10T02:43:18.214Z,8.33
2018-05-10T02:45:54.088Z,7.77
2018-05-10T02:48:30.208Z,9.20
2018-05-10T02:51:06.248Z,9.27
2018-05-10T02:53:42.035Z,9.60
2018-05-10T02:56:18.053Z,8.87
2018-05-10T02:58:54.162Z,8.97
2018-05-10T03:01:32.901Z,9.00
2018-05-10T03:04:08.930Z,7.67
2018-05-10T03:06:44.712Z,9.43
2018-05-10T03:09:20.524Z,9.13
2018-05-10T03:11:56.265Z,9.17
2018-05-10T03:14:32.378Z,10.37
2018-05-10T03:17:08.167Z,10.43
2018-05-10T03:19:43.993Z,10.37
2018-05-10T03:22:24.167Z,10.83
2018-05-10T03:25:00.082Z,9.57
2018-05-10T03:27:37.923Z,9.00
2018-05-10T03:30:13.963Z,9.40
2018-05-10T03:32:49.925Z,9.80
2018-05-10T03:35:25.697Z,13.20
2018-05-10T03:38:01.526Z,8.70
2018-05-10T03:40:38.498Z,9.30
2018-05-10T03:43:16.082Z,9.27
2018-05-10T03:45:51.865Z,8.67
2018-05-10T03:48:27.804Z,8.70
2018-05-10T03:51:04.424Z,8.63
2018-05-10T03:53:40.695Z,8.20
2018-05-10T03:56:16.469Z,8.93
2018-05-10T03:58:52.340Z,9.83
2018-05-10T04:01:28.335Z,9.77
2018-05-10T04:04:13.133Z,9.07
2018-05-10T04:07:00.072Z,8.43
2018-05-10T04:11:45.319Z,8.33
2018-05-10T04:14:21.454Z,8.57
2018-05-10T04:16:57.513Z,8.50
2018-05-10T04:19:34.253Z,8.80
2018-05-10T04:22:10.927Z,8.13
2018-05-10T04:24:47.512Z,8.07
2018-05-10T04:27:23.625Z,8.17
2018-05-10T04:29:59.582Z,8.40
2018-05-10T04:32:36.224Z,8.20
2018-05-10T04:35:12.779Z,8.73
2018-05-10T04:37:48.923Z,8.53
2018-05-10T04:40:25.016Z,8.53
2018-05-10T04:43:02.284Z,8.53
2018-05-10T04:45:38.356Z,8.97
2018-05-10T04:48:14.228Z,8.20
2018-05-10T04:50:50.931Z,9.27
2018-05-10T04:53:26.814Z,8.67
2018-05-10T04:56:03.006Z,8.67
2018-05-10T04:58:39.057Z,8.90
2018-05-10T05:01:15.225Z,9.20
2018-05-10T05:03:51.183Z,9.63
2018-05-10T05:06:27.793Z,9.43
2018-05-10T05:09:03.790Z,9.63
2018-05-10T05:11:40.278Z,10.27
2018-05-10T05:14:16.383Z,10.23
2018-05-10T05:16:52.393Z,10.77
2018-05-10T05:19:28.594Z,10.63
2018-05-10T05:22:04.612Z,10.90
2018-05-10T05:24:41.001Z,10.40
2018-05-10T05:27:16.997Z,9.87
2018-05-10T05:29:53.774Z,10.20
2018-05-10T05:32:29.882Z,10.53
2018-05-10T05:35:06.294Z,11.00
2018-05-10T05:37:42.928Z,14.30
2018-05-10T05:40:18.983Z,16.47
2018-05-10T05:42:55.807Z,18.80
2018-05-10T05:45:33.006Z,18.20
2018-05-10T05:48:08.951Z,16.83
2018-05-10T05:50:45.395Z,14.67
2018-05-10T05:53:21.538Z,14.57
2018-05-10T05:55:57.648Z,13.63
2018-05-10T05:58:33.976Z,11.40
2018-05-10T06:01:11.028Z,11.33
2018-05-10T06:03:47.412Z,12.03
2018-05-10T06:06:23.458Z,10.83
2018-05-10T06:09:00.320Z,12.77
2018-05-10T06:11:37.128Z,11.93
2018-05-10T06:14:13.235Z,12.60
2018-05-10T06:16:50.054Z,11.80
2018-05-10T06:19:26.079Z,11.23
2018-05-10T06:22:02.000Z,12.17
2018-05-10T06:24:38.108Z,11.53
2018-05-10T06:27:14.285Z,11.20
2018-05-10T06:29:50.853Z,12.00
2018-05-10T06:32:27.635Z,12.10
2018-05-10T06:35:05.248Z,11.73
2018-05-10T06:37:41.109Z,10.93
2018-05-10T06:40:17.251Z,10.17
2018-05-10T06:42:53.325Z,10.33
2018-05-10T06:45:30.012Z,11.10
2018-05-10T06:48:06.145Z,11.23
2018-05-10T06:50:42.206Z,11.10
2018-05-10T06:53:18.392Z,12.13
2018-05-10T06:55:54.221Z,10.73
2018-05-10T06:58:30.860Z,10.40
2018-05-10T07:01:07.690Z,12.87
2018-05-10T07:03:45.850Z,12.63
2018-05-10T07:06:22.035Z,12.87
2018-05-10T07:08:58.361Z,12.63
2018-05-10T07:11:34.237Z,12.67
2018-05-10T07:14:10.075Z,12.40
2018-05-10T07:16:46.959Z,11.77
2018-05-10T07:19:23.127Z,11.97
2018-05-10T07:21:59.174Z,12.07
2018-05-10T07:24:35.099Z,12.50
2018-05-10T07:27:11.194Z,12.00
2018-05-10T07:29:47.289Z,11.90
2018-05-10T07:32:23.163Z,11.20
2018-05-10T07:34:59.185Z,10.90
2018-05-10T07:37:35.128Z,11.73
2018-05-10T07:40:11.246Z,11.30
2018-05-10T07:42:49.158Z,10.63
2018-05-10T07:45:25.309Z,10.90
2018-05-10T07:48:02.413Z,10.57
2018-05-10T07:50:39.268Z,10.23
2018-05-10T07:53:15.271Z,10.83
2018-05-10T07:55:51.244Z,10.63
2018-05-10T07:58:27.168Z,10.13
2018-05-10T08:01:03.376Z,10.73
2018-05-10T08:03:39.616Z,10.43
2018-05-10T08:06:15.666Z,10.87
2018-05-10T08:08:52.397Z,10.90
2018-05-10T08:11:28.541Z,10.47
2018-05-10T08:14:05.647Z,10.20
2018-05-10T08:16:41.609Z,10.10
2018-05-10T08:19:17.891Z,10.43
2018-05-10T08:21:56.593Z,9.30
2018-05-10T08:24:35.452Z,10.33
2018-05-10T08:27:16.952Z,9.73
2018-05-10T08:29:58.263Z,9.87
2018-05-10T08:32:36.761Z,9.77
2018-05-10T08:35:12.936Z,9.13
2018-05-10T08:37:49.846Z,9.43
2018-05-10T08:40:26.769Z,8.80
2018-05-10T08:43:03.086Z,8.60
2018-05-10T08:45:40.652Z,8.87
2018-05-10T08:48:19.685Z,9.27
2018-05-10T08:50:55.521Z,8.80
2018-05-10T08:53:32.621Z,7.90
2018-05-10T08:56:08.851Z,7.27
2018-05-10T08:58:44.651Z,7.23
2018-05-10T09:01:21.364Z,7.13
2018-05-10T09:04:00.784Z,6.90
2018-05-10T09:06:40.220Z,6.20
2018-05-10T09:09:19.301Z,6.57
2018-05-10T09:11:58.504Z,6.50
2018-05-10T09:14:35.042Z,6.40
2018-05-10T09:17:14.010Z,6.17
2018-05-10T09:19:50.229Z,5.20
2018-05-10T09:22:26.398Z,5.00
2018-05-10T09:25:03.862Z,4.90
2018-05-10T09:27:42.839Z,4.80
2018-05-10T09:30:22.543Z,4.47
2018-05-10T09:33:00.548Z,4.53
2018-05-10T09:35:37.061Z,3.97
2018-05-10T09:38:13.317Z,4.30
2018-05-10T09:40:49.740Z,4.50
2018-05-10T09:43:27.876Z,4.40
2018-05-10T09:46:06.256Z,4.43
2018-05-10T09:48:45.648Z,5.00
2018-05-10T09:51:24.233Z,4.07
2018-05-10T09:54:00.415Z,3.90
2018-05-10T09:56:39.971Z,3.70
2018-05-10T09:59:16.669Z,4.20
2018-05-10T10:01:52.649Z,3.30
2018-05-10T10:04:29.541Z,3.63
2018-05-10T10:07:08.060Z,3.33
2018-05-10T10:09:47.937Z,3.20
2018-05-10T10:12:26.601Z,3.70
2018-05-10T10:15:02.962Z,3.83
2018-05-10T10:17:38.935Z,3.57
2018-05-10T10:20:15.229Z,3.40
2018-05-10T10:22:51.189Z,3.90
2018-05-10T10:25:30.025Z,4.03
2018-05-10T10:28:10.298Z,3.90
2018-05-10T10:30:49.426Z,3.43
2018-05-10T10:33:28.663Z,3.60
2018-05-10T10:36:04.882Z,3.87
2018-05-10T10:38:41.520Z,3.20
2018-05-10T10:41:17.654Z,3.50
2018-05-10T10:43:53.546Z,3.90
2018-05-10T10:46:32.188Z,4.27
2018-05-10T10:49:14.453Z,3.70
2018-05-10T10:51:53.166Z,4.30
2018-05-10T10:54:31.819Z,4.70
2018-05-10T10:57:13.768Z,4.30
2018-05-10T10:59:52.895Z,4.10
2018-05-10T11:02:32.062Z,4.80
2018-05-10T11:05:13.840Z,3.77
2018-05-10T11:07:52.194Z,4.37
2018-05-10T11:10:28.279Z,4.30
2018-05-10T11:13:05.469Z,4.43
2018-05-10T11:15:42.068Z,3.70
2018-05-10T11:18:18.214Z,4.00
2018-05-10T11:20:57.925Z,4.70
2018-05-10T11:23:37.355Z,3.63
2018-05-10T11:26:15.855Z,4.03
2018-05-10T11:28:52.226Z,3.60
2018-05-10T11:31:31.008Z,3.63
2018-05-10T11:34:07.797Z,3.83
2018-05-10T11:36:44.417Z,3.30
2018-05-10T11:39:20.468Z,3.77
2018-05-10T11:41:59.076Z,4.67
2018-05-10T11:44:39.031Z,4.00
2018-05-10T11:47:19.552Z,3.70
2018-05-10T11:49:59.356Z,3.83
2018-05-10T11:52:35.511Z,3.90
2018-05-10T11:55:11.859Z,3.57
2018-05-10T11:57:47.937Z,4.00
2018-05-10T12:00:24.785Z,3.77
2018-05-10T12:03:01.790Z,3.67
2018-05-10T12:05:41.033Z,4.00
2018-05-10T12:08:21.136Z,3.70
2018-05-10T12:10:57.352Z,3.73
2018-05-10T12:13:40.578Z,3.73
2018-05-10T12:16:19.689Z,3.40
2018-05-10T12:18:56.108Z,5.17
2018-05-10T12:21:32.145Z,4.63
2018-05-10T12:24:08.397Z,4.10
2018-05-10T12:26:46.113Z,4.23
2018-05-10T12:29:26.825Z,5.10
2018-05-10T12:32:05.725Z,5.27
2018-05-10T12:34:44.176Z,4.93
2018-05-10T12:37:23.606Z,4.37
2018-05-10T12:39:59.613Z,4.37
2018-05-10T12:42:35.726Z,4.47
2018-05-10T12:45:11.701Z,4.53
2018-05-10T12:47:47.771Z,4.33
2018-05-10T12:50:26.304Z,4.50
2018-05-10T12:53:05.268Z,4.50
2018-05-10T12:55:41.489Z,4.77
2018-05-10T12:58:20.146Z,4.90
2018-05-10T13:00:58.396Z,4.73
2018-05-10T13:03:34.249Z,4.33
2018-05-10T13:06:10.373Z,4.03
2018-05-10T13:08:48.731Z,3.47
2018-05-10T13:11:28.478Z,4.00
2018-05-10T13:14:09.087Z,3.50
2018-05-10T13:16:49.225Z,4.00
2018-05-10T13:19:28.378Z,2.83
2018-05-10T13:22:04.381Z,3.00
2018-05-10T13:24:43.500Z,2.77
2018-05-10T13:27:20.417Z,2.70
2018-05-10T13:29:58.194Z,2.37
2018-05-10T13:32:34.476Z,2.87
2018-05-10T13:35:14.381Z,2.97
2018-05-10T13:37:54.197Z,2.60
2018-05-10T13:40:39.352Z,2.60
2018-05-10T13:43:16.313Z,2.43
2018-05-10T13:45:56.011Z,2.60
2018-05-10T13:48:34.753Z,2.53
2018-05-10T13:51:17.429Z,2.60
2018-05-10T13:53:55.263Z,2.93
2018-05-10T13:56:34.657Z,2.90
2018-05-10T13:59:13.391Z,3.10
2018-05-10T14:01:52.167Z,2.80
2018-05-10T14:04:28.603Z,2.90
2018-05-10T14:07:04.768Z,3.17
2018-05-10T14:09:40.714Z,3.67
2018-05-10T14:12:16.843Z,3.93
2018-05-10T14:14:56.512Z,3.80
2018-05-10T14:17:35.821Z,3.50
2018-05-10T14:20:14.870Z,4.00
2018-05-10T14:22:51.812Z,3.27
2018-05-10T14:25:30.908Z,3.50
2018-05-10T14:28:07.644Z,3.27
2018-05-10T14:30:43.818Z,4.07
2018-05-10T14:33:21.099Z,3.10
2018-05-10T14:36:00.626Z,2.90
2018-05-10T14:38:41.767Z,3.30
2018-05-10T14:41:22.081Z,3.17
2018-05-10T14:43:58.284Z,3.50
2018-05-10T14:46:34.470Z,2.87
2018-05-10T14:49:10.552Z,3.30
2018-05-10T14:51:46.916Z,3.67
2018-05-10T14:54:23.253Z,3.40
2018-05-10T14:57:06.061Z,3.17
2018-05-10T14:59:43.527Z,3.20
2018-05-10T15:02:22.164Z,3.53
2018-05-10T15:05:02.390Z,3.40
2018-05-10T15:07:42.141Z,3.17
2018-05-10T15:10:21.624Z,3.00
2018-05-10T15:12:58.020Z,3.23
2018-05-10T15:15:35.895Z,2.97
2018-05-10T15:18:12.116Z,2.73
2018-05-10T15:20:49.585Z,3.47
2018-05-10T15:23:25.792Z,2.73
2018-05-10T15:26:05.362Z,2.93
2018-05-10T15:28:44.670Z,3.20
2018-05-10T15:31:23.874Z,3.20
2018-05-10T15:34:08.715Z,2.80
2018-05-10T15:36:45.033Z,3.03
2018-05-10T15:39:24.444Z,2.93
2018-05-10T15:42:00.600Z,3.27
2018-05-10T15:44:37.172Z,3.40
2018-05-10T15:47:13.865Z,3.37
2018-05-10T15:49:52.452Z,3.17
2018-05-10T15:52:30.554Z,2.80
2018-05-10T15:55:09.765Z,3.00
2018-05-10T15:57:48.738Z,3.20
2018-05-10T16:00:28.091Z,3.40
2018-05-10T16:03:08.078Z,4.23
2018-05-10T16:05:44.539Z,3.40
2018-05-10T16:08:28.744Z,2.90
2018-05-10T16:11:05.024Z,3.40
2018-05-10T16:13:52.071Z,7.87
2018-05-10T16:16:30.945Z,2.90
2018-05-10T16:19:09.024Z,3.60
2018-05-10T16:21:45.405Z,4.40
2018-05-10T16:24:22.238Z,3.30
2018-05-10T16:26:58.512Z,3.30
2018-05-10T16:29:34.888Z,3.80
2018-05-10T16:32:12.982Z,4.30
2018-05-10T16:34:54.014Z,3.67
2018-05-10T16:37:33.322Z,3.80
2018-05-10T16:40:12.343Z,4.00
2018-05-10T16:42:48.579Z,3.70
2018-05-10T16:45:28.438Z,3.77
2018-05-10T16:48:04.849Z,3.63
2018-05-10T16:50:40.893Z,3.67
2018-05-10T16:53:17.787Z,3.57
2018-05-10T16:55:56.766Z,3.80
2018-05-10T16:58:35.889Z,3.40
2018-05-10T17:01:17.515Z,3.67
2018-05-10T17:03:57.398Z,4.00
2018-05-10T17:06:36.149Z,4.17
2018-05-10T17:09:17.138Z,4.50
2018-05-10T17:11:53.221Z,4.30
2018-05-10T17:14:36.022Z,4.10
2018-05-10T17:17:12.762Z,4.50
2018-05-10T17:19:48.911Z,4.13
2018-05-10T17:22:25.103Z,3.90
2018-05-10T17:25:01.957Z,4.93
2018-05-10T17:27:40.426Z,5.30
2018-05-10T17:30:18.918Z,5.37
2018-05-10T17:32:56.145Z,6.30
2018-05-10T17:35:37.092Z,5.90
2018-05-10T17:38:13.237Z,6.43
2018-05-10T17:40:49.344Z,7.47
2018-05-10T17:43:25.582Z,8.23
2018-05-10T17:46:05.046Z,9.00
2018-05-10T17:48:43.741Z,10.03
2018-05-10T17:51:25.707Z,10.43
2018-05-10T17:54:04.427Z,11.67
2018-05-10T17:56:43.302Z,11.80
2018-05-10T17:59:22.824Z,12.30
2018-05-10T18:02:03.737Z,13.63
2018-05-10T18:04:43.564Z,14.33
2018-05-10T18:07:19.745Z,13.47
2018-05-10T18:09:58.505Z,13.93
2018-05-10T18:12:35.316Z,12.67
2018-05-10T18:15:12.273Z,13.17
2018-05-10T18:17:48.282Z,12.23
2018-05-10T18:20:27.442Z,13.47
2018-05-10T18:23:05.765Z,15.67
2018-05-10T18:25:44.643Z,15.50
2018-05-10T18:28:20.755Z,18.03
2018-05-10T18:30:56.871Z,17.67
2018-05-10T18:33:33.181Z,19.83
2018-05-10T18:36:12.114Z,20.20
2018-05-10T18:38:48.389Z,20.90
2018-05-10T18:41:24.867Z,20.73
2018-05-10T18:44:01.106Z,23.10
2018-05-10T18:46:38.011Z,22.73
2018-05-10T18:49:13.953Z,24.40
2018-05-10T18:51:53.333Z,23.40
2018-05-10T18:54:33.306Z,23.27
2018-05-10T18:57:11.905Z,22.97
2018-05-10T18:59:48.236Z,21.83
2018-05-10T19:02:24.407Z,21.00
2018-05-10T19:05:00.615Z,23.55
2018-05-10T19:07:36.851Z,21.30
2018-05-10T19:10:14.172Z,19.97
2018-05-10T19:12:52.985Z,20.20
2018-05-10T19:15:35.528Z,19.13
2018-05-10T19:18:12.252Z,19.07
2018-05-10T19:20:48.507Z,18.20
2018-05-10T19:23:26.966Z,18.63
2018-05-10T19:26:04.315Z,18.00
2018-05-10T19:28:40.708Z,17.90
2018-05-10T19:31:16.920Z,17.17
2018-05-10T19:33:55.691Z,17.60
2018-05-10T19:36:34.712Z,18.87
2018-05-10T19:39:14.869Z,18.37
2018-05-10T19:41:56.284Z,17.87
2018-05-10T19:44:35.694Z,17.47
2018-05-10T19:47:12.142Z,17.57
2018-05-10T19:49:54.817Z,17.60
2018-05-10T19:52:31.955Z,17.23
2018-05-10T19:55:08.139Z,17.80
2018-05-10T19:57:44.219Z,16.90
2018-05-10T20:00:20.944Z,16.13
2018-05-10T20:02:59.864Z,17.13
2018-05-10T20:05:38.220Z,17.27
2018-05-10T20:08:14.225Z,16.50
2018-05-10T20:10:50.981Z,17.10
2018-05-10T20:13:27.256Z,15.47
2018-05-10T20:16:03.231Z,16.20
2018-05-10T20:18:41.576Z,19.90
2018-05-10T20:21:23.000Z,19.30
2018-05-10T20:23:59.268Z,19.80
2018-05-10T20:26:35.336Z,19.53
2018-05-10T20:29:11.933Z,18.97
2018-05-10T20:31:48.157Z,19.33
2018-05-10T20:34:25.532Z,20.40
2018-05-10T20:37:01.632Z,19.27
2018-05-10T20:39:37.923Z,18.37
2018-05-10T20:42:14.039Z,20.00
2018-05-10T20:44:49.986Z,20.13
2018-05-10T20:47:26.547Z,21.90
2018-05-10T20:50:06.076Z,21.50
2018-05-10T20:52:42.225Z,21.00
2018-05-10T20:55:19.778Z,21.70
2018-05-10T20:57:59.241Z,23.47
2018-05-10T21:00:35.903Z,23.33
2018-05-10T21:03:12.668Z,23.90
2018-05-10T21:05:48.769Z,22.50
2018-05-10T21:08:24.821Z,22.23
2018-05-10T21:11:01.210Z,22.50
2018-05-10T21:13:37.295Z,22.63
2018-05-10T21:16:13.501Z,21.67
2018-05-10T21:18:49.549Z,23.13
2018-05-10T21:21:25.750Z,20.33
2018-05-10T21:24:01.871Z,21.50
2018-05-10T21:26:38.058Z,19.80
2018-05-10T21:29:13.801Z,19.23
2018-05-10T21:31:49.743Z,19.60
2018-05-10T21:34:25.798Z,20.33
2018-05-10T21:37:01.754Z,19.00
2018-05-10T21:39:37.968Z,18.57
2018-05-10T21:42:14.606Z,17.33
2018-05-10T21:44:51.027Z,17.97
2018-05-10T21:47:28.076Z,17.27
2018-05-10T21:50:04.160Z,17.17
2018-05-10T21:52:40.169Z,18.17
2018-05-10T21:55:17.268Z,17.50
2018-05-10T21:57:54.097Z,17.40
2018-05-10T22:00:30.142Z,17.07
2018-05-10T22:03:06.396Z,17.83
2018-05-10T22:05:43.021Z,17.90
2018-05-10T22:08:18.909Z,17.20
2018-05-10T22:10:54.872Z,17.33
2018-05-10T22:13:31.755Z,17.33
2018-05-10T22:16:07.680Z,16.77
2018-05-10T22:18:44.450Z,16.43
2018-05-10T22:21:21.139Z,17.50
2018-05-10T22:23:57.564Z,18.27
2018-05-10T22:26:33.944Z,17.23
2018-05-10T22:29:10.097Z,16.30
2018-05-10T22:31:46.005Z,16.70
2018-05-10T22:34:21.919Z,15.87
2018-05-10T22:36:57.911Z,15.87
2018-05-10T22:39:33.930Z,17.27
2018-05-10T22:42:09.794Z,17.03
2018-05-10T22:44:45.825Z,16.70
2018-05-10T22:47:21.656Z,16.43
2018-05-10T22:49:57.631Z,16.57
2018-05-10T22:52:33.795Z,18.00
2018-05-10T22:55:10.506Z,18.67
2018-05-10T22:57:46.721Z,17.63
2018-05-10T23:00:22.843Z,17.17
2018-05-10T23:02:59.628Z,18.07
2018-05-10T23:05:36.077Z,17.77
2018-05-10T23:08:12.070Z,17.07
2018-05-10T23:10:47.924Z,16.97
2018-05-10T23:13:23.832Z,19.03
2018-05-10T23:16:00.571Z,18.90
2018-05-10T23:18:36.549Z,19.87
2018-05-10T23:21:12.494Z,19.43
2018-05-10T23:23:48.443Z,20.77
2018-05-10T23:26:25.192Z,21.20
2018-05-10T23:29:01.902Z,19.57
2018-05-10T23:31:38.812Z,20.30
2018-05-10T23:34:14.739Z,20.97
2018-05-10T23:36:51.597Z,19.93
2018-05-10T23:39:27.431Z,20.13
2018-05-10T23:42:04.074Z,21.30
2018-05-10T23:44:40.337Z,20.30
2018-05-10T23:47:16.482Z,19.07
2018-05-10T23:49:52.629Z,18.03
2018-05-10T23:52:28.586Z,17.70
2018-05-10T23:55:04.745Z,18.00
2018-05-10T23:57:40.864Z,15.87
