createdAt,value
2022-10-02T00:02:27.841Z,1.90
2022-10-02T00:05:11.479Z,1.20
2022-10-02T00:07:47.336Z,1.13
2022-10-02T00:10:29.125Z,1.50
2022-10-02T00:13:01.498Z,0.93
2022-10-02T00:15:32.623Z,1.10
2022-10-02T00:18:09.701Z,1.20
2022-10-02T00:21:00.509Z,0.93
2022-10-02T00:23:40.494Z,1.02
2022-10-02T00:26:25.769Z,1.13
2022-10-02T00:29:10.500Z,0.70
2022-10-02T00:32:03.822Z,1.85
2022-10-02T00:34:57.434Z,0.88
2022-10-02T00:37:53.592Z,0.93
2022-10-02T00:41:12.602Z,0.90
2022-10-02T00:44:23.946Z,1.23
2022-10-02T00:46:59.681Z,1.48
2022-10-02T00:49:40.352Z,0.80
2022-10-02T00:52:43.986Z,1.50
2022-10-02T00:55:27.724Z,1.48
2022-10-02T00:57:58.924Z,1.08
2022-10-02T01:00:26.999Z,0.80
2022-10-02T01:03:22.922Z,1.30
2022-10-02T01:05:50.462Z,0.80
2022-10-02T01:08:17.716Z,1.27
2022-10-02T01:10:45.967Z,1.20
2022-10-02T01:13:13.019Z,1.30
2022-10-02T01:15:49.258Z,0.90
2022-10-02T01:18:16.364Z,1.10
2022-10-02T01:20:50.720Z,1.00
2022-10-02T01:23:28.025Z,1.83
2022-10-02T01:25:55.206Z,1.75
2022-10-02T01:28:22.825Z,1.10
2022-10-02T01:30:54.964Z,1.13
2022-10-02T01:35:50.348Z,1.30
2022-10-02T01:38:23.254Z,1.10
2022-10-02T01:40:50.222Z,1.63
2022-10-02T01:43:32.515Z,1.67
2022-10-02T01:48:38.838Z,1.30
2022-10-02T01:51:36.316Z,1.30
2022-10-02T01:54:50.363Z,1.90
2022-10-02T01:57:35.762Z,1.42
2022-10-02T02:00:08.877Z,1.02
2022-10-02T02:02:58.386Z,1.45
2022-10-02T02:05:40.277Z,1.52
2022-10-02T02:08:34.742Z,1.23
2022-10-02T02:11:04.654Z,1.08
2022-10-02T02:14:26.170Z,1.52
2022-10-02T02:17:02.957Z,1.20
2022-10-02T02:20:07.827Z,1.10
2022-10-02T02:22:44.634Z,2.30
2022-10-02T02:25:17.946Z,1.75
2022-10-02T02:27:51.085Z,1.20
2022-10-02T02:30:19.330Z,1.65
2022-10-02T02:32:53.424Z,1.10
2022-10-02T02:35:44.991Z,1.63
2022-10-02T02:38:29.529Z,1.27
2022-10-02T02:41:17.885Z,1.48
2022-10-02T02:43:59.131Z,1.40
2022-10-02T02:46:59.913Z,1.73
2022-10-02T02:49:31.008Z,1.30
2022-10-02T02:52:01.933Z,1.77
2022-10-02T02:54:45.482Z,1.35
2022-10-02T02:57:16.152Z,1.42
2022-10-02T02:59:46.780Z,0.90
2022-10-02T03:02:14.023Z,1.70
2022-10-02T03:04:40.978Z,1.60
2022-10-02T03:07:15.968Z,1.60
2022-10-02T03:10:04.633Z,1.05
2022-10-02T03:13:08.584Z,1.27
2022-10-02T03:15:48.077Z,1.60
2022-10-02T03:18:29.272Z,1.17
2022-10-02T03:21:10.607Z,1.08
2022-10-02T03:24:28.089Z,1.40
2022-10-02T03:27:23.149Z,1.38
2022-10-02T03:30:08.511Z,0.82
2022-10-02T03:32:38.076Z,1.95
2022-10-02T03:35:11.541Z,1.17
2022-10-02T03:37:42.046Z,1.50
2022-10-02T03:40:09.721Z,1.10
2022-10-02T03:42:37.129Z,1.10
2022-10-02T03:45:05.105Z,0.93
2022-10-02T03:47:32.721Z,2.10
2022-10-02T03:49:59.693Z,1.45
2022-10-02T03:52:27.012Z,0.93
2022-10-02T03:54:57.407Z,1.08
2022-10-02T03:57:25.927Z,1.20
2022-10-02T04:00:09.242Z,1.40
2022-10-02T04:02:59.500Z,2.63
2022-10-02T04:05:51.538Z,1.50
2022-10-02T04:08:24.344Z,1.30
2022-10-02T04:11:16.684Z,1.38
2022-10-02T04:17:02.651Z,1.13
2022-10-02T04:19:40.319Z,1.10
2022-10-02T04:22:51.521Z,1.50
2022-10-02T04:25:34.760Z,1.58
2022-10-02T04:28:18.853Z,1.38
2022-10-02T04:30:45.847Z,1.40
2022-10-02T04:33:20.114Z,1.40
2022-10-02T04:36:27.644Z,1.73
2022-10-02T04:39:41.541Z,1.60
2022-10-02T04:42:46.959Z,1.02
2022-10-02T04:45:27.135Z,0.93
2022-10-02T04:48:24.955Z,1.42
2022-10-02T04:51:14.449Z,1.02
2022-10-02T04:54:38.484Z,1.45
2022-10-02T04:57:52.205Z,1.23
2022-10-02T05:00:23.420Z,1.27
2022-10-02T05:03:11.340Z,1.30
2022-10-02T05:06:37.025Z,0.85
2022-10-02T05:09:37.797Z,1.55
2022-10-02T05:12:34.125Z,1.13
2022-10-02T05:15:23.598Z,1.25
2022-10-02T05:18:21.460Z,0.85
2022-10-02T05:21:07.087Z,0.90
2022-10-02T05:24:12.261Z,0.52
2022-10-02T05:27:12.044Z,0.60
2022-10-02T05:29:51.249Z,1.00
2022-10-02T05:32:37.937Z,0.90
2022-10-02T05:35:28.703Z,0.70
2022-10-02T05:38:16.691Z,1.02
2022-10-02T05:41:00.963Z,1.00
2022-10-02T05:43:45.898Z,0.73
2022-10-02T05:46:25.560Z,0.77
2022-10-02T05:49:21.282Z,0.90
2022-10-02T05:51:53.674Z,1.23
2022-10-02T05:54:38.618Z,1.52
2022-10-02T05:57:22.056Z,0.80
2022-10-02T06:00:17.202Z,1.25
2022-10-02T06:03:10.032Z,1.00
2022-10-02T06:06:26.205Z,1.00
2022-10-02T06:09:19.966Z,1.25
2022-10-02T06:12:02.897Z,0.93
2022-10-02T06:14:50.552Z,1.08
2022-10-02T06:17:39.509Z,1.42
2022-10-02T06:20:27.512Z,1.23
2022-10-02T06:23:20.388Z,1.25
2022-10-02T06:26:01.372Z,1.30
2022-10-02T06:28:35.537Z,1.45
2022-10-02T06:31:11.749Z,1.58
2022-10-02T06:33:39.008Z,1.50
2022-10-02T06:36:20.189Z,1.13
2022-10-02T06:39:31.256Z,0.83
2022-10-02T06:42:35.073Z,1.45
2022-10-02T06:45:24.589Z,1.40
2022-10-02T06:48:34.544Z,1.30
2022-10-02T06:51:58.028Z,1.40
2022-10-02T06:54:37.941Z,1.50
2022-10-02T06:57:35.497Z,1.48
2022-10-02T07:00:14.762Z,1.60
2022-10-02T07:03:20.312Z,1.33
2022-10-02T07:06:08.171Z,1.40
2022-10-02T07:09:02.747Z,1.63
2022-10-02T07:11:52.463Z,1.45
2022-10-02T07:15:02.522Z,1.40
2022-10-02T07:17:41.102Z,2.22
2022-10-02T07:20:52.632Z,1.52
2022-10-02T07:23:42.090Z,1.48
2022-10-02T07:26:20.959Z,2.05
2022-10-02T07:29:20.467Z,1.23
2022-10-02T07:32:00.222Z,1.60
2022-10-02T07:34:59.070Z,2.22
2022-10-02T07:37:50.958Z,3.67
2022-10-02T07:40:29.800Z,4.40
2022-10-02T07:43:25.160Z,4.97
2022-10-02T07:46:39.456Z,4.10
2022-10-02T07:49:44.156Z,3.95
2022-10-02T07:52:45.675Z,3.92
2022-10-02T07:55:22.532Z,4.75
2022-10-02T07:58:12.653Z,3.95
2022-10-02T08:00:47.066Z,2.53
2022-10-02T08:03:45.229Z,2.22
2022-10-02T08:06:12.904Z,1.67
2022-10-02T08:09:11.241Z,1.90
2022-10-02T08:11:53.407Z,2.90
2022-10-02T08:14:45.332Z,2.97
2022-10-02T08:17:23.988Z,2.03
2022-10-02T08:19:52.320Z,3.25
2022-10-02T08:22:26.195Z,2.90
2022-10-02T08:24:59.390Z,2.72
2022-10-02T08:27:51.431Z,3.13
2022-10-02T08:30:18.902Z,4.43
2022-10-02T08:32:47.854Z,4.75
2022-10-02T08:35:20.076Z,3.90
2022-10-02T08:38:12.455Z,4.03
2022-10-02T08:44:12.175Z,3.65
2022-10-02T08:47:18.200Z,3.50
2022-10-02T08:51:01.546Z,4.50
2022-10-02T08:53:44.932Z,4.72
2022-10-02T08:56:31.846Z,5.88
2022-10-02T08:59:19.039Z,4.40
2022-10-02T09:02:00.795Z,2.80
2022-10-02T09:05:05.800Z,1.95
2022-10-02T09:08:08.054Z,1.50
2022-10-02T09:11:30.036Z,0.90
2022-10-02T09:14:42.454Z,1.43
2022-10-02T09:17:47.845Z,1.05
2022-10-02T09:20:39.648Z,0.60
2022-10-02T09:23:36.170Z,1.45
2022-10-02T09:26:29.230Z,2.28
2022-10-02T09:30:03.604Z,1.33
2022-10-02T09:33:01.229Z,1.80
2022-10-02T09:35:55.162Z,2.15
2022-10-02T09:38:55.675Z,1.50
2022-10-02T09:42:00.356Z,1.83
2022-10-02T09:45:11.378Z,1.60
2022-10-02T09:48:22.803Z,2.00
2022-10-02T09:54:10.996Z,1.67
2022-10-02T09:56:53.412Z,1.50
2022-10-02T09:59:38.278Z,1.60
2022-10-02T10:03:02.145Z,1.65
2022-10-02T10:05:59.291Z,2.20
2022-10-02T10:08:53.336Z,1.88
2022-10-02T10:11:39.326Z,2.63
2022-10-02T10:14:18.893Z,2.00
2022-10-02T10:17:42.514Z,2.60
2022-10-02T10:20:51.758Z,1.80
2022-10-02T10:23:24.621Z,1.08
2022-10-02T10:26:44.726Z,1.20
2022-10-02T10:29:23.825Z,0.90
2022-10-02T10:32:26.139Z,0.68
2022-10-02T10:35:08.078Z,0.75
2022-10-02T10:38:33.547Z,0.90
2022-10-02T10:41:36.310Z,0.93
2022-10-02T10:44:17.370Z,1.17
2022-10-02T10:47:21.622Z,1.20
2022-10-02T10:50:29.074Z,1.13
2022-10-02T10:53:38.975Z,0.70
2022-10-02T10:56:56.098Z,1.30
2022-10-02T10:59:50.907Z,1.52
2022-10-02T11:02:29.786Z,0.90
2022-10-02T11:05:38.141Z,1.48
2022-10-02T11:08:18.324Z,0.95
2022-10-02T11:11:01.308Z,0.88
2022-10-02T11:14:15.788Z,0.70
2022-10-02T11:17:31.319Z,0.80
2022-10-02T11:20:35.806Z,0.82
2022-10-02T11:23:21.168Z,0.70
2022-10-02T11:25:53.967Z,0.77
2022-10-02T11:28:56.258Z,1.00
2022-10-02T11:31:47.015Z,0.70
2022-10-02T11:34:55.173Z,0.63
2022-10-02T11:37:50.697Z,1.52
2022-10-02T11:40:49.029Z,1.42
2022-10-02T11:44:05.539Z,1.60
2022-10-02T11:46:46.111Z,1.27
2022-10-02T11:50:05.357Z,1.25
2022-10-02T11:53:04.327Z,1.00
2022-10-02T11:56:07.133Z,0.93
2022-10-02T11:58:58.224Z,0.98
2022-10-02T12:01:34.390Z,1.55
2022-10-02T12:04:23.112Z,0.75
2022-10-02T12:07:13.979Z,0.60
2022-10-02T12:10:05.454Z,0.43
2022-10-02T12:12:59.182Z,0.60
2022-10-02T12:15:33.208Z,0.40
2022-10-02T12:18:52.544Z,0.77
2022-10-02T12:21:47.011Z,0.65
2022-10-02T12:25:01.487Z,0.70
2022-10-02T12:27:44.926Z,0.70
2022-10-02T12:30:18.704Z,0.85
2022-10-02T12:32:54.580Z,1.15
2022-10-02T12:35:43.409Z,1.40
2022-10-02T12:38:28.436Z,1.25
2022-10-02T12:41:40.357Z,1.02
2022-10-02T12:44:56.375Z,1.10
2022-10-02T12:47:49.937Z,0.80
2022-10-02T12:51:08.937Z,0.63
2022-10-02T12:54:22.660Z,0.95
2022-10-02T12:57:52.753Z,1.20
2022-10-02T13:01:08.506Z,1.40
2022-10-02T13:04:28.411Z,0.57
2022-10-02T13:07:41.061Z,0.68
2022-10-02T13:10:30.806Z,1.33
2022-10-02T13:13:46.047Z,0.60
2022-10-02T13:16:58.279Z,1.60
2022-10-02T13:19:40.174Z,0.20
2022-10-02T13:22:31.417Z,0.75
2022-10-02T13:25:26.311Z,0.70
2022-10-02T13:28:52.937Z,0.50
2022-10-02T13:32:21.474Z,0.63
2022-10-02T13:35:21.876Z,0.93
2022-10-02T13:38:42.817Z,0.85
2022-10-02T13:41:53.512Z,0.70
2022-10-02T13:45:06.576Z,0.50
2022-10-02T13:48:13.258Z,0.40
2022-10-02T13:50:56.720Z,0.50
2022-10-02T13:53:54.337Z,0.80
2022-10-02T13:56:50.547Z,0.40
2022-10-02T13:59:26.200Z,0.82
2022-10-02T14:02:17.703Z,0.60
2022-10-02T14:04:51.779Z,0.38
2022-10-02T14:07:39.647Z,0.50
2022-10-02T14:10:28.393Z,0.38
2022-10-02T14:13:23.334Z,0.45
2022-10-02T14:16:09.148Z,0.30
2022-10-02T14:19:23.680Z,0.50
2022-10-02T14:22:38.403Z,0.55
2022-10-02T14:25:08.267Z,0.57
2022-10-02T14:28:02.293Z,0.50
2022-10-02T14:30:47.136Z,0.32
2022-10-02T14:34:01.816Z,0.30
2022-10-02T14:36:43.571Z,0.75
2022-10-02T14:39:32.114Z,0.35
2022-10-02T14:42:54.006Z,0.43
2022-10-02T14:46:03.410Z,0.43
2022-10-02T14:48:47.379Z,0.93
2022-10-02T14:51:30.611Z,0.63
2022-10-02T14:54:31.538Z,1.08
2022-10-02T14:57:22.934Z,0.90
2022-10-02T15:00:13.763Z,0.50
2022-10-02T15:03:10.202Z,0.63
2022-10-02T15:06:12.045Z,1.02
2022-10-02T15:08:51.114Z,1.23
2022-10-02T15:11:47.453Z,3.97
2022-10-02T15:14:49.033Z,1.05
2022-10-02T15:17:50.938Z,4.30
2022-10-02T15:20:30.062Z,7.97
2022-10-02T15:23:15.003Z,1.80
2022-10-02T15:25:57.558Z,1.33
2022-10-02T15:29:00.456Z,0.93
2022-10-02T15:32:18.320Z,1.52
2022-10-02T15:35:35.837Z,1.70
2022-10-02T15:38:27.792Z,1.92
2022-10-02T15:41:12.925Z,2.03
2022-10-02T15:43:58.066Z,1.73
2022-10-02T15:46:42.546Z,3.17
2022-10-02T15:49:49.800Z,1.42
2022-10-02T15:53:15.463Z,2.90
2022-10-02T15:55:48.936Z,1.92
2022-10-02T15:59:14.763Z,1.45
2022-10-02T16:02:06.758Z,2.40
2022-10-02T16:04:52.182Z,2.90
2022-10-02T16:07:51.087Z,1.50
2022-10-02T16:10:26.784Z,1.77
2022-10-02T16:13:17.859Z,3.17
2022-10-02T16:16:25.347Z,2.30
2022-10-02T16:19:30.404Z,2.38
2022-10-02T16:22:26.012Z,2.13
2022-10-02T16:25:25.161Z,1.30
2022-10-02T16:28:34.624Z,3.20
2022-10-02T16:31:20.793Z,1.00
2022-10-02T16:34:17.276Z,1.00
2022-10-02T16:37:02.964Z,0.88
2022-10-02T16:39:47.139Z,0.93
2022-10-02T16:42:48.197Z,1.02
2022-10-02T16:45:43.111Z,1.17
2022-10-02T16:48:18.879Z,1.00
2022-10-02T16:51:01.883Z,1.27
2022-10-02T16:54:10.410Z,1.35
2022-10-02T16:56:55.602Z,1.88
2022-10-02T16:59:42.679Z,1.80
2022-10-02T17:02:23.260Z,1.73
2022-10-02T17:05:25.590Z,2.20
2022-10-02T17:08:10.841Z,2.92
2022-10-02T17:11:28.839Z,3.05
2022-10-02T17:14:41.505Z,4.15
2022-10-02T17:17:50.194Z,5.47
2022-10-02T17:20:19.567Z,17.85
2022-10-02T17:23:37.286Z,6.25
2022-10-02T17:26:28.435Z,4.30
2022-10-02T17:29:23.827Z,4.13
2022-10-02T17:31:58.941Z,2.88
2022-10-02T17:34:32.905Z,1.73
2022-10-02T17:37:09.271Z,1.67
2022-10-02T17:39:56.978Z,1.60
2022-10-02T17:42:44.875Z,3.17
2022-10-02T17:45:45.958Z,4.10
2022-10-02T17:48:52.406Z,4.10
2022-10-02T17:54:59.195Z,1.50
2022-10-02T17:57:58.439Z,2.95
2022-10-02T18:00:26.368Z,1.98
2022-10-02T18:03:26.868Z,2.30
2022-10-02T18:06:16.300Z,3.72
2022-10-02T18:09:15.317Z,2.42
2022-10-02T18:12:10.283Z,2.10
2022-10-02T18:14:54.847Z,2.65
2022-10-02T18:17:54.359Z,1.73
2022-10-02T18:20:43.940Z,1.73
2022-10-02T18:23:36.017Z,1.20
2022-10-02T18:26:19.202Z,0.98
2022-10-02T18:29:02.917Z,0.70
2022-10-02T18:31:55.678Z,0.70
2022-10-02T18:34:43.667Z,1.63
2022-10-02T18:37:48.192Z,1.73
2022-10-02T18:40:53.326Z,0.98
2022-10-02T18:43:35.569Z,1.00
2022-10-02T18:46:55.584Z,1.10
2022-10-02T18:49:51.933Z,0.80
2022-10-02T18:52:49.625Z,0.77
2022-10-02T18:55:40.055Z,0.93
2022-10-02T18:58:50.897Z,0.88
2022-10-02T19:01:46.793Z,1.02
2022-10-02T19:04:51.294Z,0.93
2022-10-02T19:07:29.286Z,1.05
2022-10-02T19:10:31.646Z,1.75
2022-10-02T19:13:27.112Z,1.27
2022-10-02T19:16:01.135Z,1.10
2022-10-02T19:18:30.762Z,1.00
2022-10-02T19:21:25.044Z,1.25
2022-10-02T19:24:19.899Z,1.17
2022-10-02T19:26:52.492Z,1.15
2022-10-02T19:29:27.977Z,1.00
2022-10-02T19:31:59.733Z,1.40
2022-10-02T19:34:32.112Z,1.58
2022-10-02T19:37:05.089Z,1.30
2022-10-02T19:39:39.579Z,1.95
2022-10-02T19:42:16.348Z,2.05
2022-10-02T19:44:50.593Z,2.75
2022-10-02T19:47:48.707Z,1.98
2022-10-02T19:50:46.494Z,2.60
2022-10-02T19:53:39.126Z,1.88
2022-10-02T19:56:24.339Z,1.55
2022-10-02T19:58:58.580Z,1.60
2022-10-02T20:01:43.223Z,1.52
2022-10-02T20:04:18.826Z,1.48
2022-10-02T20:06:52.931Z,1.20
2022-10-02T20:09:36.574Z,1.83
2022-10-02T20:12:19.226Z,1.52
2022-10-02T20:15:03.607Z,1.92
2022-10-02T20:17:32.467Z,1.67
2022-10-02T20:20:38.870Z,1.85
2022-10-02T20:23:17.031Z,2.35
2022-10-02T20:25:52.229Z,2.88
2022-10-02T20:28:49.154Z,2.50
2022-10-02T20:31:43.012Z,2.30
2022-10-02T20:34:26.857Z,2.40
2022-10-02T20:37:05.135Z,3.28
2022-10-02T20:39:51.609Z,3.63
2022-10-02T20:42:27.101Z,3.38
2022-10-02T20:44:54.280Z,2.92
2022-10-02T20:47:52.242Z,3.35
2022-10-02T20:50:41.495Z,3.35
2022-10-02T20:53:41.612Z,3.47
2022-10-02T20:56:40.500Z,3.50
2022-10-02T20:59:45.296Z,3.55
2022-10-02T21:02:57.550Z,4.28
2022-10-02T21:05:53.349Z,4.07
2022-10-02T21:09:03.636Z,4.13
2022-10-02T21:11:46.483Z,4.55
2022-10-02T21:14:54.560Z,4.47
2022-10-02T21:17:27.581Z,5.50
2022-10-02T21:20:46.273Z,5.07
2022-10-02T21:23:35.965Z,5.43
2022-10-02T21:26:48.687Z,5.50
2022-10-02T21:29:36.115Z,6.03
2022-10-02T21:32:25.530Z,5.82
2022-10-02T21:35:31.938Z,6.13
2022-10-02T21:38:46.356Z,5.53
2022-10-02T21:41:54.326Z,4.32
2022-10-02T21:44:46.484Z,4.35
2022-10-02T21:47:34.883Z,5.43
2022-10-02T21:50:36.080Z,5.38
2022-10-02T21:53:42.722Z,4.90
2022-10-02T21:56:34.680Z,4.95
2022-10-02T22:00:07.795Z,5.53
2022-10-02T22:06:39.072Z,4.57
2022-10-02T22:09:50.392Z,4.78
2022-10-02T22:12:43.680Z,4.93
2022-10-02T22:15:26.503Z,4.90
2022-10-02T22:18:44.611Z,5.28
2022-10-02T22:22:20.593Z,4.88
2022-10-02T22:25:13.877Z,4.75
2022-10-02T22:28:16.231Z,5.47
2022-10-02T22:31:19.453Z,5.85
2022-10-02T22:33:55.410Z,5.35
2022-10-02T22:36:46.984Z,5.22
2022-10-02T22:39:33.118Z,4.53
2022-10-02T22:42:13.392Z,4.65
2022-10-02T22:44:51.050Z,5.13
2022-10-02T22:47:47.051Z,4.22
2022-10-02T22:51:05.952Z,4.10
2022-10-02T22:53:49.734Z,3.97
2022-10-02T22:56:31.209Z,4.53
2022-10-02T22:59:13.289Z,3.60
2022-10-02T23:01:51.536Z,4.10
2022-10-02T23:04:47.223Z,3.95
2022-10-02T23:07:34.220Z,4.80
2022-10-02T23:10:25.817Z,4.15
2022-10-02T23:13:21.264Z,5.10
2022-10-02T23:15:53.993Z,3.92
2022-10-02T23:19:06.624Z,4.00
2022-10-02T23:22:13.840Z,5.18
2022-10-02T23:24:56.369Z,4.90
2022-10-02T23:27:50.482Z,4.93
2022-10-02T23:30:22.264Z,4.97
2022-10-02T23:33:29.884Z,6.43
2022-10-02T23:36:06.408Z,5.53
2022-10-02T23:38:42.555Z,6.15
2022-10-02T23:41:37.403Z,6.65
2022-10-02T23:44:40.074Z,6.43
2022-10-02T23:47:34.403Z,5.88
2022-10-02T23:50:02.028Z,5.82
2022-10-02T23:52:48.394Z,6.68
2022-10-02T23:55:31.538Z,6.53
2022-10-02T23:58:15.257Z,7.25
