createdAt,value
2022-11-07T00:02:17.398Z,28.57
2022-11-07T00:04:46.614Z,28.67
2022-11-07T00:07:15.156Z,27.77
2022-11-07T00:09:43.540Z,28.77
2022-11-07T00:12:12.651Z,29.33
2022-11-07T00:14:41.081Z,29.27
2022-11-07T00:17:11.100Z,28.83
2022-11-07T00:19:39.537Z,28.33
2022-11-07T00:22:08.001Z,28.37
2022-11-07T00:24:36.354Z,28.10
2022-11-07T00:27:04.845Z,28.50
2022-11-07T00:29:33.344Z,27.83
2022-11-07T00:32:01.757Z,28.40
2022-11-07T00:34:31.743Z,27.17
2022-11-07T00:37:00.101Z,26.93
2022-11-07T00:39:28.560Z,28.50
2022-11-07T00:41:57.041Z,27.33
2022-11-07T00:44:26.098Z,25.27
2022-11-07T00:46:54.526Z,27.47
2022-11-07T00:49:22.934Z,26.27
2022-11-07T00:51:52.784Z,28.47
2022-11-07T00:54:21.333Z,26.00
2022-11-07T00:56:50.006Z,26.40
2022-11-07T00:59:19.021Z,28.60
2022-11-07T01:01:47.553Z,25.10
2022-11-07T01:04:33.443Z,24.27
2022-11-07T01:07:04.015Z,24.60
2022-11-07T01:09:33.212Z,25.47
2022-11-07T01:12:01.711Z,24.47
2022-11-07T01:14:30.182Z,25.33
2022-11-07T01:16:58.607Z,25.00
2022-11-07T01:19:26.980Z,23.83
2022-11-07T01:21:55.402Z,26.23
2022-11-07T01:24:25.413Z,24.83
2022-11-07T01:26:53.829Z,24.63
2022-11-07T01:29:22.645Z,24.10
2022-11-07T01:31:51.109Z,24.93
2022-11-07T01:34:19.997Z,23.00
2022-11-07T01:36:48.433Z,23.30
2022-11-07T01:39:16.897Z,23.60
2022-11-07T01:41:46.893Z,24.70
2022-11-07T01:44:56.187Z,22.47
2022-11-07T01:47:27.098Z,22.10
2022-11-07T01:49:56.279Z,23.17
2022-11-07T01:52:28.185Z,23.43
2022-11-07T01:55:02.357Z,24.10
2022-11-07T01:57:35.332Z,25.17
2022-11-07T02:00:07.794Z,24.47
2022-11-07T02:02:36.888Z,23.03
2022-11-07T02:05:08.656Z,25.53
2022-11-07T02:07:39.795Z,24.63
2022-11-07T02:10:09.781Z,25.43
2022-11-07T02:12:40.102Z,24.93
2022-11-07T02:15:11.241Z,24.07
2022-11-07T02:17:40.200Z,24.33
2022-11-07T02:20:09.899Z,22.23
2022-11-07T02:22:43.727Z,22.87
2022-11-07T02:25:15.566Z,23.17
2022-11-07T02:27:44.941Z,22.00
2022-11-07T02:30:16.830Z,22.00
2022-11-07T02:32:45.527Z,22.23
2022-11-07T02:35:36.443Z,20.43
2022-11-07T02:38:07.443Z,17.47
2022-11-07T02:40:37.452Z,16.27
2022-11-07T02:43:07.154Z,15.23
2022-11-07T02:45:39.020Z,13.43
2022-11-07T02:48:07.822Z,14.73
2022-11-07T02:50:36.422Z,14.33
2022-11-07T02:53:05.260Z,14.17
2022-11-07T02:55:33.636Z,13.50
2022-11-07T02:58:03.555Z,13.30
2022-11-07T03:00:31.938Z,13.10
2022-11-07T03:03:00.416Z,12.93
2022-11-07T03:05:28.887Z,11.97
2022-11-07T03:07:57.420Z,12.23
2022-11-07T03:10:25.962Z,12.53
2022-11-07T03:12:54.416Z,12.33
2022-11-07T03:15:24.425Z,13.50
2022-11-07T03:17:52.909Z,13.77
2022-11-07T03:20:21.585Z,13.20
2022-11-07T03:22:50.001Z,12.57
2022-11-07T03:25:18.515Z,13.33
2022-11-07T03:27:50.296Z,12.90
2022-11-07T03:30:19.450Z,13.30
2022-11-07T03:32:49.223Z,13.53
2022-11-07T03:35:17.764Z,14.77
2022-11-07T03:37:47.872Z,14.03
2022-11-07T03:40:16.704Z,13.77
2022-11-07T03:42:46.160Z,15.23
2022-11-07T03:45:16.213Z,15.07
2022-11-07T03:47:46.386Z,14.93
2022-11-07T03:50:18.319Z,15.27
2022-11-07T03:52:47.131Z,15.10
2022-11-07T03:55:18.489Z,14.57
2022-11-07T03:57:47.970Z,15.30
2022-11-07T04:00:17.909Z,15.17
2022-11-07T04:02:46.719Z,16.17
2022-11-07T04:05:16.783Z,15.83
2022-11-07T04:07:45.343Z,15.07
2022-11-07T04:10:13.765Z,14.23
2022-11-07T04:12:59.423Z,16.23
2022-11-07T04:15:44.976Z,14.63
2022-11-07T04:18:13.459Z,14.93
2022-11-07T04:20:43.264Z,15.00
2022-11-07T04:23:11.914Z,20.73
2022-11-07T04:25:57.691Z,19.37
2022-11-07T04:28:26.070Z,17.63
2022-11-07T04:30:54.644Z,17.83
2022-11-07T04:33:23.169Z,15.57
2022-11-07T04:35:53.207Z,14.70
2022-11-07T04:38:21.713Z,13.87
2022-11-07T04:40:54.888Z,12.87
2022-11-07T04:43:23.648Z,12.57
2022-11-07T04:45:52.261Z,12.47
2022-11-07T04:48:21.156Z,12.27
2022-11-07T04:50:50.318Z,11.07
2022-11-07T04:53:21.260Z,11.57
2022-11-07T04:55:49.901Z,11.90
2022-11-07T04:58:18.455Z,12.00
2022-11-07T05:00:46.922Z,12.03
2022-11-07T05:03:15.715Z,10.73
2022-11-07T05:05:44.557Z,11.40
2022-11-07T05:08:12.999Z,11.07
2022-11-07T05:10:42.983Z,11.50
2022-11-07T05:13:11.632Z,11.13
2022-11-07T05:15:40.505Z,11.57
2022-11-07T05:18:08.944Z,11.87
2022-11-07T05:20:39.377Z,11.77
2022-11-07T05:23:14.375Z,13.20
2022-11-07T05:25:46.059Z,13.57
2022-11-07T05:28:16.640Z,14.33
2022-11-07T05:30:47.048Z,18.10
2022-11-07T05:33:18.187Z,18.93
2022-11-07T05:35:47.695Z,18.73
2022-11-07T05:38:16.186Z,15.30
2022-11-07T05:40:49.132Z,14.70
2022-11-07T05:43:21.019Z,14.30
2022-11-07T05:45:49.604Z,14.03
2022-11-07T05:48:18.189Z,15.37
2022-11-07T05:50:46.780Z,15.20
2022-11-07T05:53:15.503Z,15.03
2022-11-07T05:55:45.639Z,17.17
2022-11-07T05:58:18.247Z,16.80
2022-11-07T06:00:47.711Z,15.00
2022-11-07T06:03:17.185Z,15.17
2022-11-07T06:05:46.344Z,13.40
2022-11-07T06:08:15.904Z,15.07
2022-11-07T06:10:45.862Z,15.80
2022-11-07T06:13:16.969Z,14.33
2022-11-07T06:15:53.686Z,12.37
2022-11-07T06:18:23.923Z,11.70
2022-11-07T06:20:52.404Z,13.37
2022-11-07T06:23:21.272Z,13.23
2022-11-07T06:25:52.299Z,14.33
2022-11-07T06:28:20.991Z,14.27
2022-11-07T06:30:49.557Z,15.13
2022-11-07T06:33:20.608Z,14.90
2022-11-07T06:35:49.150Z,16.17
2022-11-07T06:38:17.620Z,16.27
2022-11-07T06:40:46.500Z,14.70
2022-11-07T06:43:18.685Z,13.33
2022-11-07T06:45:48.855Z,13.83
2022-11-07T06:48:17.296Z,15.30
2022-11-07T06:50:45.693Z,14.23
2022-11-07T06:53:15.800Z,15.60
2022-11-07T06:55:45.275Z,16.43
2022-11-07T06:58:13.835Z,15.90
2022-11-07T07:00:50.301Z,15.37
2022-11-07T07:03:19.188Z,17.17
2022-11-07T07:05:48.150Z,15.47
2022-11-07T07:08:16.656Z,14.83
2022-11-07T07:10:46.673Z,14.90
2022-11-07T07:13:16.616Z,14.37
2022-11-07T07:15:54.790Z,11.87
2022-11-07T07:18:24.403Z,12.07
2022-11-07T07:20:53.769Z,12.37
2022-11-07T07:23:22.606Z,11.70
2022-11-07T07:25:53.035Z,11.70
2022-11-07T07:28:21.492Z,11.73
2022-11-07T07:30:52.189Z,10.77
2022-11-07T07:33:20.820Z,10.60
2022-11-07T07:35:49.240Z,9.97
2022-11-07T07:38:17.605Z,10.20
2022-11-07T07:40:46.075Z,10.13
2022-11-07T07:43:14.499Z,9.47
2022-11-07T07:45:43.184Z,9.57
2022-11-07T07:48:13.167Z,9.17
2022-11-07T07:50:42.105Z,10.57
2022-11-07T07:53:11.050Z,9.30
2022-11-07T07:55:39.531Z,10.43
2022-11-07T07:58:07.945Z,9.27
2022-11-07T08:00:36.440Z,9.27
2022-11-07T08:03:06.242Z,9.73
2022-11-07T08:05:38.102Z,9.50
2022-11-07T08:08:07.648Z,9.30
2022-11-07T08:10:43.627Z,8.50
2022-11-07T08:13:12.034Z,8.23
2022-11-07T08:15:40.480Z,8.57
2022-11-07T08:18:08.876Z,7.47
2022-11-07T08:20:38.675Z,8.33
2022-11-07T08:23:15.971Z,8.33
2022-11-07T08:25:51.629Z,7.73
2022-11-07T08:28:21.124Z,9.00
2022-11-07T08:30:56.633Z,8.70
2022-11-07T08:33:25.095Z,8.50
2022-11-07T08:35:55.717Z,8.97
2022-11-07T08:38:24.367Z,9.13
2022-11-07T08:40:52.803Z,8.90
2022-11-07T08:43:21.325Z,9.87
2022-11-07T08:45:50.667Z,8.43
2022-11-07T08:48:19.518Z,8.50
2022-11-07T08:50:52.424Z,8.20
2022-11-07T08:53:22.432Z,8.30
2022-11-07T08:55:51.050Z,7.77
2022-11-07T08:58:20.459Z,7.83
2022-11-07T09:00:49.684Z,7.70
2022-11-07T09:03:39.274Z,8.20
2022-11-07T09:06:07.085Z,7.93
2022-11-07T09:08:38.081Z,8.00
2022-11-07T09:11:07.631Z,7.17
2022-11-07T09:13:37.158Z,6.73
2022-11-07T09:16:07.142Z,7.40
2022-11-07T09:18:35.662Z,6.17
2022-11-07T09:21:04.165Z,6.20
2022-11-07T09:23:32.944Z,6.10
2022-11-07T09:26:03.001Z,5.80
2022-11-07T09:28:31.994Z,6.00
2022-11-07T09:31:02.167Z,6.63
2022-11-07T09:33:31.324Z,6.23
2022-11-07T09:36:01.350Z,7.17
2022-11-07T09:38:30.528Z,7.10
2022-11-07T09:41:07.187Z,7.13
2022-11-07T09:43:55.234Z,6.47
2022-11-07T09:46:34.660Z,6.60
2022-11-07T09:49:11.216Z,6.50
2022-11-07T09:51:42.300Z,5.83
2022-11-07T09:54:17.036Z,5.67
2022-11-07T09:56:48.388Z,5.83
2022-11-07T09:59:23.012Z,5.83
2022-11-07T10:01:52.085Z,6.03
2022-11-07T10:04:25.311Z,5.40
2022-11-07T10:06:59.524Z,6.20
2022-11-07T10:09:36.593Z,5.10
2022-11-07T10:12:20.452Z,5.97
2022-11-07T10:14:59.927Z,5.53
2022-11-07T10:17:38.298Z,5.87
2022-11-07T10:20:14.855Z,6.70
2022-11-07T10:22:54.151Z,6.63
2022-11-07T10:25:29.948Z,6.93
2022-11-07T10:28:13.802Z,5.80
2022-11-07T10:30:45.126Z,4.40
2022-11-07T10:33:24.475Z,4.77
2022-11-07T10:35:58.485Z,4.77
2022-11-07T10:38:29.025Z,4.53
2022-11-07T10:40:57.811Z,4.30
2022-11-07T10:43:34.600Z,4.77
2022-11-07T10:46:04.800Z,4.53
2022-11-07T10:48:34.224Z,4.40
2022-11-07T10:51:03.456Z,3.80
2022-11-07T10:53:31.813Z,3.80
2022-11-07T10:56:00.221Z,3.97
2022-11-07T10:58:35.847Z,4.03
2022-11-07T11:01:06.977Z,3.90
2022-11-07T11:03:45.396Z,3.50
2022-11-07T11:06:31.180Z,3.87
2022-11-07T11:09:00.996Z,4.00
2022-11-07T11:11:32.621Z,4.00
2022-11-07T11:14:12.597Z,3.13
2022-11-07T11:16:43.433Z,2.83
2022-11-07T11:19:24.604Z,2.80
2022-11-07T11:21:55.856Z,2.70
2022-11-07T11:24:37.658Z,2.40
2022-11-07T11:27:14.952Z,2.03
2022-11-07T11:29:53.133Z,2.03
2022-11-07T11:32:28.685Z,2.20
2022-11-07T11:35:04.392Z,2.17
2022-11-07T11:37:36.212Z,1.93
2022-11-07T11:40:18.036Z,2.00
2022-11-07T11:42:53.370Z,2.50
2022-11-07T11:45:32.817Z,2.60
2022-11-07T11:48:08.543Z,3.07
2022-11-07T11:50:45.052Z,2.37
2022-11-07T11:53:19.908Z,2.20
2022-11-07T11:55:59.207Z,2.43
2022-11-07T11:58:42.575Z,2.60
2022-11-07T12:04:08.167Z,2.80
2022-11-07T12:06:40.133Z,2.87
2022-11-07T12:09:20.526Z,2.90
2022-11-07T12:12:02.931Z,3.30
2022-11-07T12:14:44.050Z,3.63
2022-11-07T12:17:22.260Z,3.60
2022-11-07T12:19:58.164Z,3.30
2022-11-07T12:22:47.688Z,3.30
2022-11-07T12:25:25.412Z,3.87
2022-11-07T12:28:14.847Z,3.80
2022-11-07T12:30:58.573Z,3.77
2022-11-07T12:33:38.644Z,3.97
2022-11-07T12:36:17.269Z,4.10
2022-11-07T12:39:06.090Z,3.60
2022-11-07T12:41:49.096Z,4.17
2022-11-07T12:44:32.496Z,4.10
2022-11-07T12:47:04.035Z,3.03
2022-11-07T12:49:54.257Z,3.10
2022-11-07T12:52:34.194Z,3.23
2022-11-07T12:55:06.310Z,3.00
2022-11-07T12:57:39.115Z,3.73
2022-11-07T13:00:17.189Z,6.50
2022-11-07T13:02:56.474Z,2.70
2022-11-07T13:05:55.517Z,3.40
2022-11-07T13:08:35.086Z,2.57
2022-11-07T13:11:10.571Z,2.60
2022-11-07T13:14:02.801Z,2.87
2022-11-07T13:16:34.833Z,2.57
2022-11-07T13:19:32.802Z,2.90
2022-11-07T13:22:05.888Z,3.00
2022-11-07T13:24:38.340Z,4.57
2022-11-07T13:27:17.050Z,2.77
2022-11-07T13:29:46.006Z,3.60
2022-11-07T13:32:15.768Z,3.70
2022-11-07T13:34:51.961Z,2.77
2022-11-07T13:37:25.319Z,3.60
2022-11-07T13:40:00.569Z,3.30
2022-11-07T13:42:32.858Z,8.53
2022-11-07T13:45:20.364Z,4.67
2022-11-07T13:47:49.233Z,4.07
2022-11-07T13:50:23.114Z,8.50
2022-11-07T13:53:01.595Z,7.17
2022-11-07T13:55:36.815Z,8.77
2022-11-07T13:58:09.998Z,4.60
2022-11-07T14:00:39.291Z,5.10
2022-11-07T14:03:07.749Z,5.60
2022-11-07T14:05:38.962Z,4.97
2022-11-07T14:08:16.749Z,6.07
2022-11-07T14:10:47.485Z,7.50
2022-11-07T14:13:22.881Z,9.30
2022-11-07T14:15:55.572Z,4.57
2022-11-07T14:18:27.385Z,6.10
2022-11-07T14:20:58.128Z,7.70
2022-11-07T14:23:30.565Z,4.17
2022-11-07T14:26:01.379Z,7.20
2022-11-07T14:28:37.330Z,6.67
2022-11-07T14:31:10.927Z,7.37
2022-11-07T14:33:39.345Z,4.50
2022-11-07T14:36:08.241Z,7.40
2022-11-07T14:38:45.870Z,5.70
2022-11-07T14:41:17.865Z,3.20
2022-11-07T14:43:47.447Z,3.20
2022-11-07T14:46:20.743Z,3.87
2022-11-07T14:48:51.701Z,4.40
2022-11-07T14:51:27.641Z,8.57
2022-11-07T14:54:01.398Z,6.30
2022-11-07T14:56:33.334Z,4.40
2022-11-07T14:59:02.061Z,4.37
2022-11-07T15:01:33.413Z,4.17
2022-11-07T15:04:07.832Z,4.10
2022-11-07T15:06:44.164Z,4.93
2022-11-07T15:09:14.373Z,5.40
2022-11-07T15:11:45.462Z,4.27
2022-11-07T15:14:24.479Z,3.90
2022-11-07T15:16:53.190Z,4.10
2022-11-07T15:19:24.173Z,4.47
2022-11-07T15:22:00.425Z,4.20
2022-11-07T15:24:38.792Z,4.00
2022-11-07T15:27:20.111Z,4.27
2022-11-07T15:29:54.369Z,3.87
2022-11-07T15:32:25.580Z,3.90
2022-11-07T15:35:12.411Z,4.17
2022-11-07T15:37:54.038Z,12.97
2022-11-07T15:40:25.160Z,19.27
2022-11-07T15:42:53.848Z,14.20
2022-11-07T15:45:22.506Z,14.70
2022-11-07T15:47:51.787Z,16.67
2022-11-07T15:50:22.304Z,20.13
2022-11-07T15:52:51.292Z,14.43
2022-11-07T15:55:21.243Z,17.97
2022-11-07T15:57:52.908Z,8.70
2022-11-07T16:00:23.331Z,13.10
2022-11-07T16:02:51.985Z,18.10
2022-11-07T16:05:20.633Z,20.70
2022-11-07T16:07:49.412Z,21.67
2022-11-07T16:10:21.857Z,21.80
2022-11-07T16:12:53.027Z,13.73
2022-11-07T16:15:23.708Z,17.47
2022-11-07T16:17:52.872Z,11.93
2022-11-07T16:20:24.097Z,6.43
2022-11-07T16:22:52.809Z,10.57
2022-11-07T16:25:25.070Z,9.20
2022-11-07T16:27:57.167Z,12.97
2022-11-07T16:30:25.851Z,8.80
2022-11-07T16:32:54.575Z,9.77
2022-11-07T16:35:23.209Z,10.30
2022-11-07T16:37:51.811Z,12.33
2022-11-07T16:40:21.350Z,9.97
2022-11-07T16:42:49.762Z,9.40
2022-11-07T16:45:22.582Z,35.87
2022-11-07T16:47:51.165Z,66.53
2022-11-07T16:50:19.982Z,50.80
2022-11-07T16:52:48.638Z,56.30
2022-11-07T16:55:18.373Z,54.50
2022-11-07T16:57:48.010Z,21.30
2022-11-07T17:00:23.666Z,43.03
2022-11-07T17:02:52.608Z,27.63
2022-11-07T17:05:21.517Z,55.57
2022-11-07T17:07:51.487Z,30.90
2022-11-07T17:10:21.125Z,21.53
2022-11-07T17:12:49.601Z,28.23
2022-11-07T17:15:18.484Z,16.63
2022-11-07T17:17:48.970Z,27.97
2022-11-07T17:20:49.933Z,21.83
2022-11-07T17:23:11.032Z,18.77
2022-11-07T17:25:40.526Z,15.57
2022-11-07T17:28:09.146Z,13.27
2022-11-07T17:30:37.800Z,16.80
2022-11-07T17:33:08.168Z,12.30
2022-11-07T17:35:37.964Z,8.90
2022-11-07T17:38:07.380Z,8.77
2022-11-07T17:40:37.276Z,8.30
2022-11-07T17:43:05.972Z,23.30
2022-11-07T17:45:34.676Z,41.77
2022-11-07T17:48:03.097Z,38.70
2022-11-07T17:50:33.314Z,30.67
2022-11-07T17:53:01.796Z,32.87
2022-11-07T17:55:30.262Z,26.63
2022-11-07T17:57:58.837Z,19.03
2022-11-07T18:00:28.970Z,21.33
2022-11-07T18:02:57.617Z,12.43
2022-11-07T18:05:33.112Z,10.50
2022-11-07T18:08:03.634Z,15.33
2022-11-07T18:10:33.082Z,15.93
2022-11-07T18:13:01.630Z,34.37
2022-11-07T18:15:30.100Z,21.17
2022-11-07T18:17:58.604Z,18.90
2022-11-07T18:20:27.911Z,23.10
2022-11-07T18:22:56.526Z,21.83
2022-11-07T18:25:26.348Z,30.17
2022-11-07T18:27:55.194Z,26.43
2022-11-07T18:30:23.606Z,30.27
2022-11-07T18:32:52.588Z,27.13
2022-11-07T18:35:21.785Z,19.30
2022-11-07T18:37:50.286Z,36.07
2022-11-07T18:40:18.848Z,47.90
2022-11-07T18:42:48.675Z,55.90
2022-11-07T18:45:17.352Z,32.07
2022-11-07T18:47:45.793Z,25.40
2022-11-07T18:50:14.166Z,20.90
2022-11-07T18:52:42.616Z,23.60
2022-11-07T18:55:11.575Z,38.20
2022-11-07T18:57:40.862Z,31.73
2022-11-07T19:00:13.855Z,31.07
2022-11-07T19:02:42.443Z,16.23
2022-11-07T19:05:11.028Z,23.73
2022-11-07T19:07:43.037Z,26.40
2022-11-07T19:10:12.219Z,28.17
2022-11-07T19:12:41.057Z,31.03
2022-11-07T19:15:12.506Z,53.93
2022-11-07T19:17:40.991Z,28.23
2022-11-07T19:20:10.761Z,37.43
2022-11-07T19:22:39.211Z,53.60
2022-11-07T19:25:07.909Z,47.43
2022-11-07T19:27:36.331Z,55.10
2022-11-07T19:30:06.456Z,47.80
2022-11-07T19:32:36.408Z,29.73
2022-11-07T19:35:05.081Z,18.40
2022-11-07T19:37:33.768Z,19.47
2022-11-07T19:40:02.230Z,19.90
2022-11-07T19:42:30.589Z,24.73
2022-11-07T19:44:59.252Z,17.03
2022-11-07T19:47:27.795Z,18.47
2022-11-07T19:50:00.825Z,24.50
2022-11-07T19:52:29.227Z,19.50
2022-11-07T19:54:57.608Z,22.97
2022-11-07T19:57:26.082Z,21.40
2022-11-07T19:59:56.876Z,17.07
2022-11-07T20:02:32.685Z,18.03
2022-11-07T20:05:03.791Z,17.87
2022-11-07T20:07:32.190Z,18.73
2022-11-07T20:10:01.795Z,15.03
2022-11-07T20:12:30.205Z,26.50
2022-11-07T20:15:02.811Z,16.33
2022-11-07T20:17:31.179Z,34.63
2022-11-07T20:20:03.937Z,36.97
2022-11-07T20:22:36.221Z,41.53
2022-11-07T20:25:05.143Z,21.70
2022-11-07T20:27:34.322Z,37.50
2022-11-07T20:30:03.116Z,37.10
2022-11-07T20:32:31.662Z,29.40
2022-11-07T20:35:00.031Z,11.93
2022-11-07T20:37:28.355Z,12.40
2022-11-07T20:39:58.199Z,13.67
2022-11-07T20:42:26.680Z,17.40
2022-11-07T20:44:55.184Z,24.37
2022-11-07T20:47:23.922Z,28.67
2022-11-07T20:49:52.832Z,21.17
2022-11-07T20:52:21.256Z,30.87
2022-11-07T20:54:50.013Z,42.27
2022-11-07T20:57:20.312Z,47.77
2022-11-07T20:59:48.665Z,33.60
2022-11-07T21:02:18.300Z,33.47
2022-11-07T21:05:11.162Z,29.50
2022-11-07T21:07:39.831Z,31.97
2022-11-07T21:10:17.886Z,35.27
2022-11-07T21:12:56.668Z,30.03
2022-11-07T21:15:25.083Z,21.80
2022-11-07T21:17:53.596Z,24.07
2022-11-07T21:20:23.437Z,22.07
2022-11-07T21:22:51.816Z,20.73
2022-11-07T21:25:22.571Z,19.53
2022-11-07T21:27:52.458Z,16.50
2022-11-07T21:30:21.032Z,17.67
2022-11-07T21:32:49.634Z,15.13
2022-11-07T21:35:18.890Z,10.80
2022-11-07T21:37:47.556Z,11.20
2022-11-07T21:40:16.399Z,9.57
2022-11-07T21:42:44.743Z,8.77
2022-11-07T21:45:14.974Z,8.27
2022-11-07T21:47:45.813Z,8.30
2022-11-07T21:50:42.857Z,9.00
2022-11-07T21:53:06.640Z,8.63
2022-11-07T21:55:35.233Z,9.53
2022-11-07T21:58:03.730Z,8.83
2022-11-07T22:00:36.698Z,8.93
2022-11-07T22:03:05.945Z,8.47
2022-11-07T22:05:34.590Z,8.50
2022-11-07T22:08:02.965Z,8.23
2022-11-07T22:10:31.395Z,8.80
2022-11-07T22:13:00.106Z,8.80
2022-11-07T22:15:28.932Z,8.80
2022-11-07T22:17:59.588Z,11.37
2022-11-07T22:20:28.081Z,13.50
2022-11-07T22:22:56.503Z,15.93
2022-11-07T22:25:24.917Z,12.97
2022-11-07T22:27:53.327Z,18.90
2022-11-07T22:30:21.688Z,16.77
2022-11-07T22:32:52.149Z,13.57
2022-11-07T22:35:22.138Z,9.30
2022-11-07T22:37:50.475Z,13.20
2022-11-07T22:40:20.390Z,17.83
2022-11-07T22:42:49.011Z,16.73
2022-11-07T22:45:17.690Z,25.33
2022-11-07T22:47:46.135Z,28.67
2022-11-07T22:50:14.614Z,15.07
2022-11-07T22:52:44.403Z,11.57
2022-11-07T22:55:12.867Z,13.30
2022-11-07T22:57:43.221Z,13.93
2022-11-07T23:00:21.594Z,13.20
2022-11-07T23:02:50.794Z,12.97
2022-11-07T23:05:19.343Z,11.03
2022-11-07T23:07:52.135Z,10.53
2022-11-07T23:10:21.163Z,9.47
2022-11-07T23:12:49.551Z,8.97
2022-11-07T23:15:18.037Z,8.33
2022-11-07T23:17:46.510Z,7.70
2022-11-07T23:20:35.631Z,7.40
2022-11-07T23:23:06.193Z,7.47
2022-11-07T23:25:37.089Z,7.10
2022-11-07T23:28:07.740Z,6.63
2022-11-07T23:30:39.182Z,6.67
2022-11-07T23:33:08.469Z,6.53
2022-11-07T23:35:36.875Z,6.47
2022-11-07T23:38:06.676Z,8.03
2022-11-07T23:40:36.619Z,9.00
2022-11-07T23:43:05.241Z,13.23
2022-11-07T23:45:51.015Z,12.27
2022-11-07T23:48:36.699Z,16.57
2022-11-07T23:51:08.312Z,14.10
2022-11-07T23:53:56.100Z,10.50
2022-11-07T23:56:27.711Z,11.97
2022-11-07T23:59:13.796Z,16.53
