createdAt,value
2022-08-09T00:08:43.244Z,2.90
2022-08-09T00:18:46.881Z,3.10
2022-08-09T00:28:53.256Z,2.90
2022-08-09T00:38:56.520Z,3.25
2022-08-09T00:49:01.125Z,3.22
2022-08-09T00:59:07.402Z,3.17
2022-08-09T01:09:21.296Z,3.22
2022-08-09T01:19:39.934Z,3.40
2022-08-09T01:29:56.163Z,3.55
2022-08-09T01:40:03.685Z,3.90
2022-08-09T01:50:10.817Z,3.40
2022-08-09T02:00:35.157Z,3.63
2022-08-09T02:10:42.834Z,4.22
2022-08-09T02:21:00.744Z,4.30
2022-08-09T02:31:09.403Z,4.40
2022-08-09T02:41:16.562Z,4.20
2022-08-09T02:51:22.777Z,3.88
2022-08-09T03:01:58.509Z,3.85
2022-08-09T03:12:09.694Z,4.35
2022-08-09T03:22:24.886Z,4.30
2022-08-09T03:32:32.206Z,3.95
2022-08-09T03:42:35.686Z,4.85
2022-08-09T03:52:42.473Z,5.25
2022-08-09T04:02:46.072Z,4.78
2022-08-09T04:12:57.694Z,4.90
2022-08-09T04:23:01.953Z,5.22
2022-08-09T04:33:06.589Z,4.93
2022-08-09T04:43:10.937Z,5.07
2022-08-09T04:53:18.284Z,4.60
2022-08-09T05:03:40.077Z,4.72
2022-08-09T05:13:45.917Z,5.60
2022-08-09T05:23:54.412Z,5.55
2022-08-09T05:34:04.443Z,5.10
2022-08-09T05:44:07.511Z,5.13
2022-08-09T05:54:13.290Z,5.53
2022-08-09T06:04:23.364Z,5.15
2022-08-09T06:14:28.511Z,4.70
2022-08-09T06:24:31.677Z,4.90
2022-08-09T06:34:36.164Z,5.55
2022-08-09T06:44:39.705Z,4.70
2022-08-09T06:54:44.161Z,4.07
2022-08-09T07:04:47.294Z,3.40
2022-08-09T07:14:53.548Z,3.60
2022-08-09T07:24:56.724Z,3.38
2022-08-09T07:35:01.165Z,3.38
2022-08-09T07:45:22.692Z,3.25
2022-08-09T07:55:41.514Z,3.55
2022-08-09T08:05:58.282Z,3.72
2022-08-09T08:16:03.111Z,3.55
2022-08-09T08:26:11.407Z,3.67
2022-08-09T08:36:22.408Z,3.50
2022-08-09T08:46:59.429Z,3.47
2022-08-09T08:57:00.679Z,3.47
2022-08-09T09:07:10.747Z,3.80
2022-08-09T09:17:16.393Z,3.53
2022-08-09T09:28:04.274Z,3.22
2022-08-09T09:37:47.193Z,3.65
2022-08-09T09:47:56.674Z,3.08
2022-08-09T09:58:15.680Z,3.13
2022-08-09T10:08:27.832Z,3.22
2022-08-09T10:18:33.031Z,2.97
2022-08-09T10:28:39.062Z,3.28
2022-08-09T10:38:57.257Z,2.95
2022-08-09T10:49:14.340Z,3.03
2022-08-09T10:59:43.051Z,2.67
2022-08-09T11:09:59.677Z,2.72
2022-08-09T11:20:19.910Z,2.78
2022-08-09T11:30:35.687Z,2.70
2022-08-09T11:40:41.268Z,2.78
2022-08-09T11:52:49.084Z,2.90
2022-08-09T12:02:16.998Z,2.75
2022-08-09T12:12:05.831Z,2.30
2022-08-09T12:22:20.223Z,2.47
2022-08-09T12:32:27.958Z,2.25
2022-08-09T12:42:32.611Z,2.20
2022-08-09T12:52:43.011Z,2.15
2022-08-09T13:03:06.346Z,2.00
2022-08-09T13:13:13.031Z,2.08
2022-08-09T13:24:42.261Z,1.85
2022-08-09T13:33:52.503Z,2.00
2022-08-09T13:43:58.300Z,1.70
2022-08-09T13:54:02.224Z,1.88
2022-08-09T14:04:07.065Z,1.70
2022-08-09T14:14:23.377Z,1.60
2022-08-09T14:24:32.309Z,2.05
2022-08-09T14:34:35.825Z,1.70
2022-08-09T14:44:48.388Z,1.70
2022-08-09T14:54:52.453Z,1.90
2022-08-09T15:04:56.918Z,1.90
2022-08-09T15:15:01.728Z,1.73
2022-08-09T15:25:07.089Z,1.83
2022-08-09T15:35:17.813Z,2.25
2022-08-09T15:45:29.854Z,1.83
2022-08-09T15:55:34.555Z,1.98
2022-08-09T16:06:03.286Z,1.80
2022-08-09T16:16:13.339Z,1.70
2022-08-09T16:26:34.555Z,1.70
2022-08-09T16:36:39.300Z,1.60
2022-08-09T16:46:55.365Z,1.67
2022-08-09T16:57:05.276Z,1.70
2022-08-09T17:08:45.392Z,1.90
2022-08-09T17:17:51.029Z,1.60
2022-08-09T17:27:57.522Z,1.65
2022-08-09T17:38:29.148Z,1.48
2022-08-09T17:48:28.670Z,1.60
2022-08-09T17:58:32.610Z,1.85
2022-08-09T18:08:40.748Z,1.60
2022-08-09T18:18:49.286Z,1.88
2022-08-09T18:30:37.727Z,1.90
2022-08-09T18:39:17.213Z,1.70
2022-08-09T18:49:23.686Z,1.70
2022-08-09T18:59:26.967Z,1.60
2022-08-09T19:10:13.799Z,1.70
2022-08-09T19:20:07.808Z,2.00
2022-08-09T19:30:24.669Z,1.90
2022-08-09T19:40:33.135Z,1.60
2022-08-09T19:50:50.186Z,2.03
2022-08-09T20:00:55.033Z,1.90
2022-08-09T20:11:02.386Z,1.77
2022-08-09T20:21:08.568Z,1.83
2022-08-09T20:31:13.719Z,1.88
2022-08-09T20:41:18.605Z,1.70
2022-08-09T20:51:41.012Z,2.15
2022-08-09T21:01:50.689Z,2.03
2022-08-09T21:22:38.019Z,1.70
2022-08-09T21:32:35.580Z,1.77
2022-08-09T21:42:38.719Z,1.92
2022-08-09T21:52:46.628Z,1.80
2022-08-09T22:02:59.408Z,1.80
2022-08-09T22:13:07.490Z,1.70
2022-08-09T22:23:14.743Z,1.70
2022-08-09T22:33:19.548Z,1.90
2022-08-09T22:44:00.511Z,1.80
2022-08-09T22:54:02.927Z,1.83
2022-08-09T23:04:07.425Z,1.70
2022-08-09T23:14:17.507Z,1.65
2022-08-09T23:24:33.389Z,2.05
2022-08-09T23:34:38.143Z,1.90
2022-08-09T23:44:41.263Z,1.70
2022-08-09T23:54:45.677Z,1.95
