createdAt,value
2019-03-31T02:56:05.537Z,966.41
2019-03-31T05:52:31.619Z,966.93
2019-03-31T05:53:27.947Z,966.95
2019-03-31T05:54:27.841Z,966.96
2019-03-31T05:55:29.643Z,966.97
2019-03-31T05:56:29.713Z,966.98
2019-03-31T05:57:27.762Z,966.97
2019-03-31T05:58:27.678Z,966.99
2019-03-31T05:59:27.667Z,967.00
2019-03-31T06:00:27.676Z,967.02
2019-03-31T06:01:27.687Z,967.03
2019-03-31T06:02:30.018Z,967.06
2019-03-31T06:03:27.634Z,967.04
2019-03-31T06:04:33.272Z,967.06
2019-03-31T06:05:27.632Z,967.04
2019-03-31T06:06:27.652Z,967.04
2019-03-31T06:07:27.649Z,967.07
2019-03-31T06:08:27.630Z,967.06
2019-03-31T06:09:27.601Z,966.97
2019-03-31T06:10:27.600Z,966.99
2019-03-31T06:11:35.114Z,967.01
2019-03-31T06:13:39.950Z,966.99
2019-03-31T06:14:25.800Z,966.97
2019-03-31T06:17:14.440Z,966.99
2019-03-31T06:18:14.527Z,967.01
2019-03-31T06:19:14.253Z,967.01
2019-03-31T06:20:14.235Z,967.00
2019-03-31T06:21:14.544Z,967.03
2019-03-31T06:22:14.256Z,967.04
2019-03-31T06:23:14.235Z,967.07
2019-03-31T06:24:14.189Z,967.05
2019-03-31T06:25:14.202Z,967.07
2019-03-31T06:26:15.109Z,967.09
2019-03-31T06:27:15.945Z,967.06
2019-03-31T06:28:14.355Z,967.05
2019-03-31T06:29:14.245Z,967.10
2019-03-31T06:30:14.269Z,967.06
2019-03-31T06:31:14.220Z,967.08
2019-03-31T06:32:14.152Z,967.09
2019-03-31T06:33:15.132Z,967.12
2019-03-31T06:34:14.144Z,967.17
2019-03-31T06:35:14.874Z,967.12
2019-03-31T06:36:14.507Z,967.11
2019-03-31T06:37:14.195Z,967.16
2019-03-31T06:38:14.858Z,967.13
2019-03-31T06:39:15.189Z,967.10
2019-03-31T06:40:14.196Z,967.14
2019-03-31T06:41:18.975Z,967.14
2019-03-31T06:42:23.892Z,967.12
2019-03-31T06:49:49.878Z,967.28
2019-03-31T06:50:49.780Z,967.32
2019-03-31T06:51:49.462Z,967.34
2019-03-31T06:54:30.687Z,967.38
2019-03-31T06:55:30.798Z,967.42
2019-03-31T06:56:32.637Z,967.46
2019-03-31T06:57:30.934Z,967.39
2019-03-31T07:02:13.258Z,967.46
2019-03-31T07:05:27.570Z,967.56
2019-03-31T07:08:20.922Z,967.61
2019-03-31T07:15:40.009Z,968.17
2019-03-31T08:18:50.177Z,969.18
