createdAt,value
2024-01-17T00:01:35.854Z,-1.20
2024-01-17T00:04:04.817Z,-1.20
2024-01-17T00:06:33.072Z,-1.10
2024-01-17T00:09:01.387Z,-1.10
2024-01-17T00:11:30.882Z,-1.10
2024-01-17T00:13:58.937Z,-1.20
2024-01-17T00:16:27.052Z,-1.20
2024-01-17T00:18:56.330Z,-1.20
2024-01-17T00:21:24.712Z,-1.20
2024-01-17T00:23:52.834Z,-1.20
2024-01-17T00:26:21.169Z,-1.20
2024-01-17T00:28:51.246Z,-1.20
2024-01-17T00:31:19.300Z,-1.20
2024-01-17T00:33:47.532Z,-1.10
2024-01-17T00:36:15.707Z,-1.20
2024-01-17T00:38:43.847Z,-1.20
2024-01-17T00:41:11.935Z,-1.20
2024-01-17T00:43:40.017Z,-1.10
2024-01-17T00:46:09.437Z,-1.10
2024-01-17T00:48:37.592Z,-1.10
2024-01-17T00:51:06.464Z,-1.10
2024-01-17T00:53:34.846Z,-1.10
2024-01-17T00:56:03.021Z,-1.10
2024-01-17T00:58:31.100Z,-1.10
2024-01-17T01:00:59.231Z,-1.10
2024-01-17T01:03:28.698Z,-1.00
2024-01-17T01:05:56.809Z,-1.00
2024-01-17T01:08:24.992Z,-1.10
2024-01-17T01:10:53.138Z,-1.00
2024-01-17T01:13:21.203Z,-1.00
2024-01-17T01:15:49.386Z,-1.00
2024-01-17T01:18:17.599Z,-1.00
2024-01-17T01:20:47.544Z,-1.00
2024-01-17T01:23:15.618Z,-1.00
2024-01-17T01:25:43.820Z,-1.00
2024-01-17T01:28:11.889Z,-1.00
2024-01-17T01:30:39.984Z,-1.00
2024-01-17T01:33:08.219Z,-0.90
2024-01-17T01:35:36.316Z,-1.00
2024-01-17T01:38:05.952Z,-0.90
2024-01-17T01:40:33.999Z,-0.90
2024-01-17T01:43:02.261Z,-0.90
2024-01-17T01:45:30.311Z,-0.90
2024-01-17T01:47:58.571Z,-0.90
2024-01-17T01:50:26.872Z,-0.90
2024-01-17T01:52:55.002Z,-0.90
2024-01-17T01:55:24.532Z,-0.90
2024-01-17T01:57:52.963Z,-1.00
2024-01-17T02:00:21.578Z,-1.00
2024-01-17T02:02:50.090Z,-1.00
2024-01-17T02:05:19.580Z,-1.00
2024-01-17T02:07:50.248Z,-1.00
2024-01-17T02:10:18.361Z,-1.00
2024-01-17T02:12:48.624Z,-1.00
2024-01-17T02:15:16.795Z,-1.00
2024-01-17T02:17:45.066Z,-1.00
2024-01-17T02:20:14.729Z,-1.00
2024-01-17T02:22:42.741Z,-1.10
2024-01-17T02:25:12.192Z,-1.00
2024-01-17T02:27:40.284Z,-1.00
2024-01-17T02:30:09.334Z,-1.10
2024-01-17T02:32:38.030Z,-1.10
2024-01-17T02:35:06.743Z,-1.10
2024-01-17T02:37:34.819Z,-1.00
2024-01-17T02:40:02.846Z,-1.00
2024-01-17T02:42:32.247Z,-1.10
2024-01-17T02:45:00.451Z,-1.00
2024-01-17T02:47:31.160Z,-1.00
2024-01-17T02:50:00.540Z,-1.00
2024-01-17T02:52:28.716Z,-1.00
2024-01-17T02:54:56.759Z,-1.00
2024-01-17T02:57:24.813Z,-1.00
2024-01-17T02:59:54.278Z,-1.00
2024-01-17T03:02:22.635Z,-1.00
2024-01-17T03:04:51.397Z,-1.00
2024-01-17T03:07:19.628Z,-1.00
2024-01-17T03:09:48.178Z,-1.00
2024-01-17T03:12:16.786Z,-1.00
2024-01-17T03:14:46.927Z,-1.00
2024-01-17T03:17:16.634Z,-1.00
2024-01-17T03:19:45.478Z,-1.00
2024-01-17T03:22:13.820Z,-1.00
2024-01-17T03:24:42.356Z,-1.00
2024-01-17T03:27:10.482Z,-1.00
2024-01-17T03:29:38.526Z,-1.00
2024-01-17T03:32:06.870Z,-1.00
2024-01-17T03:34:36.326Z,-1.00
2024-01-17T03:37:06.875Z,-1.00
2024-01-17T03:39:36.555Z,-1.00
2024-01-17T03:42:05.057Z,-1.00
2024-01-17T03:44:33.163Z,-1.00
2024-01-17T03:47:01.186Z,-1.00
2024-01-17T03:49:29.752Z,-1.00
2024-01-17T03:51:59.140Z,-1.00
2024-01-17T03:54:27.148Z,-1.00
2024-01-17T03:56:55.178Z,-1.00
2024-01-17T03:59:23.369Z,-1.00
2024-01-17T04:01:51.358Z,-1.00
2024-01-17T04:04:19.408Z,-1.00
2024-01-17T04:06:47.460Z,-1.10
2024-01-17T04:09:16.807Z,-1.10
2024-01-17T04:11:46.510Z,-1.00
2024-01-17T04:14:14.873Z,-1.00
2024-01-17T04:16:42.907Z,-1.00
2024-01-17T04:19:11.497Z,-1.10
2024-01-17T04:21:39.705Z,-1.10
2024-01-17T04:24:07.991Z,-1.10
2024-01-17T04:26:37.554Z,-1.00
2024-01-17T04:29:05.569Z,-1.00
2024-01-17T04:31:33.891Z,-1.10
2024-01-17T04:34:03.634Z,-1.10
2024-01-17T04:36:32.458Z,-1.10
2024-01-17T04:39:01.511Z,-1.10
2024-01-17T04:41:29.871Z,-1.10
2024-01-17T04:43:59.299Z,-1.10
2024-01-17T04:46:27.321Z,-1.10
2024-01-17T04:48:55.582Z,-1.10
2024-01-17T04:51:24.371Z,-1.10
2024-01-17T04:53:52.630Z,-1.20
2024-01-17T04:56:20.634Z,-1.20
2024-01-17T04:58:48.858Z,-1.20
2024-01-17T05:01:18.271Z,-1.20
2024-01-17T05:03:46.252Z,-1.20
2024-01-17T05:06:14.618Z,-1.20
2024-01-17T05:08:42.946Z,-1.20
2024-01-17T05:11:10.987Z,-1.20
2024-01-17T05:13:40.680Z,-1.20
2024-01-17T05:16:09.545Z,-1.20
2024-01-17T05:18:40.354Z,-1.20
2024-01-17T05:21:08.501Z,-1.20
2024-01-17T05:23:36.654Z,-1.20
2024-01-17T05:26:04.954Z,-1.20
2024-01-17T05:28:33.078Z,-1.20
2024-01-17T05:31:01.334Z,-1.20
2024-01-17T05:33:29.547Z,-1.20
2024-01-17T05:35:59.075Z,-1.20
2024-01-17T05:38:27.155Z,-1.20
2024-01-17T05:40:55.454Z,-1.20
2024-01-17T05:43:24.305Z,-1.20
2024-01-17T05:45:52.830Z,-1.10
2024-01-17T05:48:21.045Z,-1.20
2024-01-17T05:50:49.215Z,-1.10
2024-01-17T05:53:18.597Z,-1.20
2024-01-17T05:55:46.622Z,-1.20
2024-01-17T05:58:14.673Z,-1.10
2024-01-17T06:00:42.760Z,-1.10
2024-01-17T06:03:10.926Z,-1.10
2024-01-17T06:05:39.230Z,-1.10
2024-01-17T06:08:07.990Z,-1.10
2024-01-17T06:10:38.962Z,-1.10
2024-01-17T06:13:09.248Z,-1.10
2024-01-17T06:15:38.037Z,-1.10
2024-01-17T06:18:07.062Z,-1.10
2024-01-17T06:20:35.189Z,-1.10
2024-01-17T06:23:03.245Z,-1.10
2024-01-17T06:25:31.250Z,-1.10
2024-01-17T06:28:00.663Z,-1.10
2024-01-17T06:30:28.733Z,-1.10
2024-01-17T06:32:56.923Z,-1.10
2024-01-17T06:35:25.490Z,-1.10
2024-01-17T06:37:53.664Z,-1.10
2024-01-17T06:40:21.658Z,-1.10
2024-01-17T06:42:49.667Z,-1.10
2024-01-17T06:45:19.222Z,-1.10
2024-01-17T06:47:48.088Z,-1.10
2024-01-17T06:50:16.508Z,-1.10
2024-01-17T06:52:44.555Z,-1.10
2024-01-17T06:55:13.994Z,-1.10
2024-01-17T06:57:43.082Z,-1.10
2024-01-17T07:00:14.804Z,-1.10
2024-01-17T07:02:44.350Z,-1.20
2024-01-17T07:05:12.535Z,-1.20
2024-01-17T07:07:41.016Z,-1.20
2024-01-17T07:10:09.735Z,-1.20
2024-01-17T07:12:37.748Z,-1.20
2024-01-17T07:15:07.094Z,-1.20
2024-01-17T07:17:35.211Z,-1.20
2024-01-17T07:20:06.296Z,-1.20
2024-01-17T07:22:34.301Z,-1.20
2024-01-17T07:25:02.325Z,-1.20
2024-01-17T07:27:30.291Z,-1.20
2024-01-17T07:29:58.342Z,-1.20
2024-01-17T07:32:26.410Z,-1.20
2024-01-17T07:34:54.653Z,-1.30
2024-01-17T07:37:24.070Z,-1.20
2024-01-17T07:39:52.087Z,-1.20
2024-01-17T07:42:20.442Z,-1.20
2024-01-17T07:44:48.455Z,-1.30
2024-01-17T07:47:16.558Z,-1.30
2024-01-17T07:49:46.401Z,-1.20
2024-01-17T07:52:14.652Z,-1.20
2024-01-17T07:54:44.016Z,-1.20
2024-01-17T07:57:13.629Z,-1.20
2024-01-17T07:59:42.228Z,-1.20
2024-01-17T08:02:11.283Z,-1.20
2024-01-17T08:04:39.357Z,-1.30
2024-01-17T08:07:07.501Z,-1.20
2024-01-17T08:09:35.518Z,-1.30
2024-01-17T08:12:05.728Z,-1.20
2024-01-17T08:14:36.078Z,-1.20
2024-01-17T08:17:04.148Z,-1.30
2024-01-17T08:19:32.310Z,-1.30
2024-01-17T08:22:00.384Z,-1.30
2024-01-17T08:24:28.369Z,-1.30
2024-01-17T08:26:56.403Z,-1.30
2024-01-17T08:29:25.849Z,-1.30
2024-01-17T08:31:54.116Z,-1.30
2024-01-17T08:34:22.506Z,-1.30
2024-01-17T08:36:50.698Z,-1.30
2024-01-17T08:39:18.743Z,-1.30
2024-01-17T08:41:48.470Z,-1.30
2024-01-17T08:44:16.923Z,-1.30
2024-01-17T08:46:47.690Z,-1.30
2024-01-17T08:49:16.394Z,-1.30
2024-01-17T08:51:44.529Z,-1.30
2024-01-17T08:54:12.627Z,-1.30
2024-01-17T08:56:40.847Z,-1.30
2024-01-17T08:59:08.921Z,-1.30
2024-01-17T09:01:37.070Z,-1.30
2024-01-17T09:04:06.908Z,-1.30
2024-01-17T09:06:35.300Z,-1.30
2024-01-17T09:09:04.464Z,-1.30
2024-01-17T09:11:33.251Z,-1.20
2024-01-17T09:14:01.384Z,-1.20
2024-01-17T09:16:31.976Z,-1.20
2024-01-17T09:19:00.192Z,-1.30
2024-01-17T09:21:31.275Z,-1.30
2024-01-17T09:23:59.511Z,-1.30
2024-01-17T09:26:27.836Z,-1.20
2024-01-17T09:28:55.892Z,-1.20
2024-01-17T09:31:23.927Z,-1.20
2024-01-17T09:33:52.245Z,-1.20
2024-01-17T09:36:21.296Z,-1.20
2024-01-17T09:38:50.751Z,-1.20
2024-01-17T09:41:18.928Z,-1.20
2024-01-17T09:43:47.282Z,-1.20
2024-01-17T09:46:16.131Z,-1.20
2024-01-17T09:48:44.454Z,-1.20
2024-01-17T09:51:17.727Z,-1.20
2024-01-17T09:53:48.428Z,-1.10
2024-01-17T09:56:20.444Z,-1.10
2024-01-17T09:58:53.984Z,-1.10
2024-01-17T10:01:23.953Z,-1.10
2024-01-17T10:03:56.529Z,-1.10
2024-01-17T10:06:27.561Z,-1.00
2024-01-17T10:08:55.848Z,-1.00
2024-01-17T10:11:25.982Z,-1.00
2024-01-17T10:13:54.041Z,-1.00
2024-01-17T10:16:22.170Z,-1.00
2024-01-17T10:18:50.775Z,-1.00
2024-01-17T10:21:19.231Z,-1.00
2024-01-17T10:23:47.419Z,-1.00
2024-01-17T10:26:16.642Z,-1.00
2024-01-17T10:28:47.976Z,-0.90
2024-01-17T10:31:16.032Z,-0.90
2024-01-17T10:33:44.251Z,-0.90
2024-01-17T10:36:14.467Z,-0.90
2024-01-17T10:38:42.969Z,-0.80
2024-01-17T10:41:11.231Z,-0.80
2024-01-17T10:43:57.784Z,-0.80
2024-01-17T10:46:27.211Z,-0.80
2024-01-17T10:48:57.331Z,-0.80
2024-01-17T10:51:26.747Z,-0.80
2024-01-17T10:53:57.089Z,-0.80
2024-01-17T10:56:28.484Z,-0.80
2024-01-17T10:59:00.464Z,-0.80
2024-01-17T11:01:36.330Z,-0.80
2024-01-17T11:04:14.064Z,-0.70
2024-01-17T11:06:43.399Z,-0.70
2024-01-17T11:09:12.562Z,-0.80
2024-01-17T11:11:41.574Z,-0.80
2024-01-17T11:14:12.212Z,-0.70
2024-01-17T11:16:43.405Z,-0.70
2024-01-17T11:19:12.354Z,-0.70
2024-01-17T11:21:41.004Z,-0.70
2024-01-17T11:24:15.134Z,-0.70
2024-01-17T11:26:50.158Z,-0.70
2024-01-17T11:29:27.891Z,-0.70
2024-01-17T11:32:04.975Z,-0.70
2024-01-17T11:34:33.226Z,-0.70
2024-01-17T11:37:01.346Z,-0.70
2024-01-17T11:39:29.421Z,-0.70
2024-01-17T11:41:57.576Z,-0.70
2024-01-17T11:44:28.471Z,-0.70
2024-01-17T11:46:56.751Z,-0.70
2024-01-17T11:49:41.302Z,-0.70
2024-01-17T11:52:28.167Z,-0.70
2024-01-17T11:54:56.350Z,-0.70
2024-01-17T11:57:27.554Z,-0.70
2024-01-17T12:00:08.498Z,-0.60
2024-01-17T12:02:38.098Z,-0.70
2024-01-17T12:05:07.893Z,-0.60
2024-01-17T12:07:40.143Z,-0.60
2024-01-17T12:10:11.047Z,-0.60
2024-01-17T12:12:39.834Z,-0.60
2024-01-17T12:15:11.006Z,-0.60
2024-01-17T12:17:40.083Z,-0.60
2024-01-17T12:20:09.414Z,-0.60
2024-01-17T12:22:38.005Z,-0.60
2024-01-17T12:25:06.732Z,-0.60
2024-01-17T12:27:35.792Z,-0.60
2024-01-17T12:30:04.236Z,-0.60
2024-01-17T12:32:34.233Z,-0.60
2024-01-17T12:35:03.926Z,-0.60
2024-01-17T12:37:32.306Z,-0.60
2024-01-17T12:40:00.358Z,-0.60
2024-01-17T12:42:28.542Z,-0.50
2024-01-17T12:44:56.766Z,-0.50
2024-01-17T12:47:25.692Z,-0.50
2024-01-17T12:49:56.054Z,-0.50
2024-01-17T12:52:24.252Z,-0.50
2024-01-17T12:54:52.299Z,-0.50
2024-01-17T12:57:20.853Z,-0.40
2024-01-17T12:59:50.840Z,-0.40
2024-01-17T13:02:19.854Z,-0.50
2024-01-17T13:05:12.951Z,-0.40
2024-01-17T13:07:42.225Z,-0.40
2024-01-17T13:10:21.183Z,-0.40
2024-01-17T13:12:52.892Z,-0.40
2024-01-17T13:15:21.153Z,-0.40
2024-01-17T13:17:50.282Z,-0.40
2024-01-17T13:20:23.616Z,-0.40
2024-01-17T13:22:51.998Z,-0.40
2024-01-17T13:25:21.913Z,-0.50
2024-01-17T13:27:51.089Z,-0.40
2024-01-17T13:30:19.706Z,-0.40
2024-01-17T13:32:48.636Z,-0.40
2024-01-17T13:35:17.978Z,-0.50
2024-01-17T13:37:47.572Z,-0.40
2024-01-17T13:40:16.672Z,-0.40
2024-01-17T13:42:44.958Z,-0.40
2024-01-17T13:45:13.274Z,-0.40
2024-01-17T13:47:42.594Z,-0.40
2024-01-17T13:50:22.115Z,-0.40
2024-01-17T13:52:53.493Z,-0.40
2024-01-17T13:55:23.867Z,-0.40
2024-01-17T13:57:53.138Z,-0.40
2024-01-17T14:00:23.682Z,-0.40
2024-01-17T14:02:53.699Z,-0.40
2024-01-17T14:05:21.962Z,-0.40
2024-01-17T14:07:51.346Z,-0.40
2024-01-17T14:10:20.156Z,-0.40
2024-01-17T14:12:48.366Z,-0.30
2024-01-17T14:15:19.829Z,-0.30
2024-01-17T14:17:48.127Z,-0.30
2024-01-17T14:20:20.150Z,-0.30
2024-01-17T14:22:49.516Z,-0.30
2024-01-17T14:25:18.977Z,-0.30
2024-01-17T14:27:47.362Z,-0.30
2024-01-17T14:30:16.567Z,-0.30
2024-01-17T14:32:45.088Z,-0.30
2024-01-17T14:35:14.181Z,-0.30
2024-01-17T14:37:42.518Z,-0.30
2024-01-17T14:40:12.510Z,-0.30
2024-01-17T14:42:42.146Z,-0.30
2024-01-17T14:45:12.216Z,-0.30
2024-01-17T14:47:40.930Z,-0.30
2024-01-17T14:50:09.774Z,-0.30
2024-01-17T14:52:37.910Z,-0.30
2024-01-17T14:55:08.338Z,-0.30
2024-01-17T14:57:36.516Z,-0.30
2024-01-17T15:00:08.158Z,-0.30
2024-01-17T15:02:37.395Z,-0.30
2024-01-17T15:05:08.087Z,-0.30
2024-01-17T15:07:37.001Z,-0.30
2024-01-17T15:10:06.460Z,-0.30
2024-01-17T15:12:34.640Z,-0.20
2024-01-17T15:15:02.876Z,-0.30
2024-01-17T15:17:32.916Z,-0.30
2024-01-17T15:20:01.183Z,-0.30
2024-01-17T15:22:31.119Z,-0.30
2024-01-17T15:24:59.199Z,-0.20
2024-01-17T15:27:27.985Z,-0.30
2024-01-17T15:29:56.335Z,-0.30
2024-01-17T15:32:24.777Z,-0.20
2024-01-17T15:34:54.282Z,-0.30
2024-01-17T15:37:22.317Z,-0.30
2024-01-17T15:39:50.343Z,-0.30
2024-01-17T15:42:18.659Z,-0.30
2024-01-17T15:44:48.317Z,-0.30
2024-01-17T15:47:17.300Z,-0.30
2024-01-17T15:49:45.763Z,-0.30
2024-01-17T15:52:15.878Z,-0.40
2024-01-17T15:54:44.743Z,-0.30
2024-01-17T15:57:12.787Z,-0.30
2024-01-17T15:59:41.413Z,-0.40
2024-01-17T16:02:10.754Z,-0.40
2024-01-17T16:04:38.834Z,-0.30
2024-01-17T16:07:07.007Z,-0.40
2024-01-17T16:09:36.575Z,-0.40
2024-01-17T16:12:05.107Z,-0.40
2024-01-17T16:14:33.217Z,-0.40
2024-01-17T16:17:01.999Z,-0.30
2024-01-17T16:19:30.415Z,-0.40
2024-01-17T16:21:58.491Z,-0.40
2024-01-17T16:24:26.560Z,-0.40
2024-01-17T16:26:56.005Z,-0.40
2024-01-17T16:29:24.038Z,-0.40
2024-01-17T16:31:52.052Z,-0.40
2024-01-17T16:34:20.241Z,-0.40
2024-01-17T16:36:48.374Z,-0.40
2024-01-17T16:39:18.819Z,-0.40
2024-01-17T16:41:47.861Z,-0.40
2024-01-17T16:44:17.379Z,-0.40
2024-01-17T16:46:45.474Z,-0.40
2024-01-17T16:49:16.068Z,-0.40
2024-01-17T16:51:44.677Z,-0.40
2024-01-17T16:54:13.173Z,-0.40
2024-01-17T16:56:41.286Z,-0.30
2024-01-17T16:59:09.975Z,-0.40
2024-01-17T17:01:39.462Z,-0.40
2024-01-17T17:04:08.437Z,-0.40
2024-01-17T17:06:36.664Z,-0.40
2024-01-17T17:09:05.754Z,-0.40
2024-01-17T17:11:33.903Z,-0.40
2024-01-17T17:14:01.995Z,-0.40
2024-01-17T17:16:29.979Z,-0.40
2024-01-17T17:18:59.746Z,-0.40
2024-01-17T17:21:28.184Z,-0.40
2024-01-17T17:23:56.439Z,-0.40
2024-01-17T17:26:24.453Z,-0.40
2024-01-17T17:28:53.822Z,-0.40
2024-01-17T17:31:23.198Z,-0.50
2024-01-17T17:33:51.335Z,-0.50
2024-01-17T17:36:21.289Z,-0.50
2024-01-17T17:38:49.451Z,-0.50
2024-01-17T17:41:17.476Z,-0.50
2024-01-17T17:43:45.906Z,-0.60
2024-01-17T17:46:13.925Z,-0.60
2024-01-17T17:48:46.855Z,-0.50
2024-01-17T17:51:17.771Z,-0.60
2024-01-17T17:53:47.225Z,-0.60
2024-01-17T17:56:15.277Z,-0.50
2024-01-17T17:58:43.530Z,-0.60
2024-01-17T18:01:11.789Z,-0.50
2024-01-17T18:03:40.057Z,-0.60
2024-01-17T18:06:09.049Z,-0.50
2024-01-17T18:08:37.086Z,-0.50
2024-01-17T18:11:07.539Z,-0.50
2024-01-17T18:13:37.273Z,-0.50
2024-01-17T18:16:05.642Z,-0.40
2024-01-17T18:18:33.910Z,-0.40
2024-01-17T18:21:03.162Z,-0.40
2024-01-17T18:23:31.169Z,-0.40
2024-01-17T18:25:59.752Z,-0.50
2024-01-17T18:28:29.112Z,-0.50
2024-01-17T18:30:58.278Z,-0.40
2024-01-17T18:33:26.413Z,-0.40
2024-01-17T18:35:56.498Z,-0.40
2024-01-17T18:38:24.655Z,-0.30
2024-01-17T18:40:52.747Z,-0.30
2024-01-17T18:43:23.271Z,-0.30
2024-01-17T18:45:54.193Z,-0.30
2024-01-17T18:48:22.314Z,-0.30
2024-01-17T18:50:50.509Z,-0.30
2024-01-17T18:53:18.713Z,-0.30
2024-01-17T18:55:49.570Z,-0.30
2024-01-17T18:58:18.241Z,-0.30
2024-01-17T19:00:46.900Z,-0.30
2024-01-17T19:03:16.404Z,-0.30
2024-01-17T19:05:44.592Z,-0.30
2024-01-17T19:08:12.701Z,-0.30
2024-01-17T19:10:41.110Z,-0.30
2024-01-17T19:13:14.315Z,-0.40
2024-01-17T19:15:44.160Z,-0.40
2024-01-17T19:18:12.342Z,-0.40
2024-01-17T19:20:43.203Z,-0.40
2024-01-17T19:23:15.769Z,-0.40
2024-01-17T19:25:44.048Z,-0.40
2024-01-17T19:28:12.064Z,-0.40
2024-01-17T19:30:40.184Z,-0.40
2024-01-17T19:33:09.933Z,-0.40
2024-01-17T19:35:38.150Z,-0.40
2024-01-17T19:38:07.688Z,-0.40
2024-01-17T19:40:36.483Z,-0.40
2024-01-17T19:43:04.857Z,-0.40
2024-01-17T19:45:32.875Z,-0.40
2024-01-17T19:48:05.874Z,-0.40
2024-01-17T19:50:33.951Z,-0.40
2024-01-17T19:53:03.939Z,-0.40
2024-01-17T19:55:33.308Z,-0.40
2024-01-17T19:58:01.378Z,-0.50
2024-01-17T20:00:31.323Z,-0.50
2024-01-17T20:03:00.270Z,-0.50
2024-01-17T20:05:28.520Z,-0.40
2024-01-17T20:07:57.405Z,-0.50
2024-01-17T20:10:26.594Z,-0.40
2024-01-17T20:12:59.604Z,-0.50
2024-01-17T20:15:28.523Z,-0.50
2024-01-17T20:17:56.979Z,-0.50
2024-01-17T20:20:25.543Z,-0.40
2024-01-17T20:22:53.822Z,-0.40
2024-01-17T20:25:22.902Z,-0.40
2024-01-17T20:27:50.947Z,-0.40
2024-01-17T20:30:21.754Z,-0.40
2024-01-17T20:32:50.143Z,-0.40
2024-01-17T20:35:18.495Z,-0.40
2024-01-17T20:37:46.576Z,-0.40
2024-01-17T20:40:14.651Z,-0.40
2024-01-17T20:42:43.057Z,-0.40
2024-01-17T20:45:12.855Z,-0.40
2024-01-17T20:47:43.604Z,-0.40
2024-01-17T20:50:16.030Z,-0.40
2024-01-17T20:52:44.095Z,-0.50
2024-01-17T20:55:12.159Z,-0.50
2024-01-17T20:57:40.465Z,-0.50
2024-01-17T21:00:11.839Z,-0.50
2024-01-17T21:02:39.890Z,-0.60
2024-01-17T21:05:09.883Z,-0.60
2024-01-17T21:07:37.940Z,-0.60
2024-01-17T21:10:07.601Z,-0.60
2024-01-17T21:12:35.693Z,-0.70
2024-01-17T21:15:04.731Z,-0.60
2024-01-17T21:17:32.752Z,-0.60
2024-01-17T21:20:01.000Z,-0.70
2024-01-17T21:22:31.039Z,-0.70
2024-01-17T21:24:59.278Z,-0.60
2024-01-17T21:27:30.095Z,-0.70
2024-01-17T21:29:59.374Z,-0.70
2024-01-17T21:32:27.572Z,-0.70
2024-01-17T21:34:56.946Z,-0.70
2024-01-17T21:37:25.854Z,-0.70
2024-01-17T21:39:55.272Z,-0.70
2024-01-17T21:42:23.289Z,-0.70
2024-01-17T21:44:51.424Z,-0.70
2024-01-17T21:47:19.477Z,-0.70
2024-01-17T21:49:47.460Z,-0.70
2024-01-17T21:52:15.579Z,-0.70
2024-01-17T21:54:43.662Z,-0.70
2024-01-17T21:57:13.169Z,-0.70
2024-01-17T21:59:41.188Z,-0.70
2024-01-17T22:02:09.319Z,-0.70
2024-01-17T22:04:37.500Z,-0.70
2024-01-17T22:07:05.977Z,-0.70
2024-01-17T22:09:34.062Z,-0.70
2024-01-17T22:12:02.852Z,-0.70
2024-01-17T22:14:32.225Z,-0.70
2024-01-17T22:17:00.254Z,-0.70
2024-01-17T22:19:28.298Z,-0.70
2024-01-17T22:21:56.293Z,-0.70
2024-01-17T22:24:24.334Z,-0.80
2024-01-17T22:26:52.354Z,-0.80
2024-01-17T22:29:20.702Z,-0.80
2024-01-17T22:31:50.053Z,-0.80
2024-01-17T22:34:19.439Z,-0.90
2024-01-17T22:36:47.556Z,-0.80
2024-01-17T22:39:16.017Z,-0.90
2024-01-17T22:41:45.373Z,-0.90
2024-01-17T22:44:14.758Z,-0.90
2024-01-17T22:46:42.772Z,-1.00
2024-01-17T22:49:12.424Z,-1.00
2024-01-17T22:51:40.790Z,-1.00
2024-01-17T22:54:08.997Z,-1.00
2024-01-17T22:56:38.628Z,-1.10
2024-01-17T22:59:06.986Z,-1.10
2024-01-17T23:01:35.174Z,-1.10
2024-01-17T23:04:03.479Z,-1.10
2024-01-17T23:06:33.095Z,-1.20
2024-01-17T23:09:01.206Z,-1.20
2024-01-17T23:11:29.223Z,-1.20
2024-01-17T23:13:57.811Z,-1.20
2024-01-17T23:16:25.894Z,-1.20
2024-01-17T23:18:54.124Z,-1.20
2024-01-17T23:21:23.254Z,-1.20
2024-01-17T23:23:52.969Z,-1.20
2024-01-17T23:26:21.031Z,-1.20
2024-01-17T23:28:49.110Z,-1.20
2024-01-17T23:31:17.376Z,-1.20
2024-01-17T23:33:45.609Z,-1.20
2024-01-17T23:36:14.322Z,-1.30
2024-01-17T23:38:42.437Z,-1.30
2024-01-17T23:41:12.188Z,-1.30
2024-01-17T23:43:40.226Z,-1.30
2024-01-17T23:46:08.520Z,-1.30
2024-01-17T23:48:37.012Z,-1.30
2024-01-17T23:51:05.632Z,-1.30
2024-01-17T23:53:33.853Z,-1.30
2024-01-17T23:56:02.012Z,-1.30
2024-01-17T23:58:31.591Z,-1.40
