createdAt,value
2019-03-08T00:00:22.093Z,99.90
2019-03-08T00:03:01.785Z,99.90
2019-03-08T00:05:39.629Z,99.90
2019-03-08T00:08:17.248Z,99.90
2019-03-08T00:10:55.264Z,99.90
2019-03-08T00:13:33.419Z,99.90
2019-03-08T00:16:11.544Z,99.90
2019-03-08T00:18:49.104Z,99.90
2019-03-08T00:21:27.567Z,99.90
2019-03-08T00:24:05.431Z,99.90
2019-03-08T00:26:44.105Z,99.90
2019-03-08T00:29:21.844Z,99.90
2019-03-08T00:31:59.663Z,99.90
2019-03-08T00:34:37.433Z,99.90
2019-03-08T00:37:15.960Z,99.90
2019-03-08T00:39:54.391Z,99.90
2019-03-08T00:42:32.306Z,99.90
2019-03-08T00:45:10.852Z,99.90
2019-03-08T00:47:48.878Z,99.90
2019-03-08T00:50:26.850Z,99.90
2019-03-08T00:53:05.214Z,99.90
2019-03-08T00:55:43.043Z,99.90
2019-03-08T00:58:21.370Z,99.90
2019-03-08T01:00:59.916Z,99.90
2019-03-08T01:03:38.637Z,99.90
2019-03-08T01:06:16.397Z,99.90
2019-03-08T01:08:54.309Z,99.90
2019-03-08T01:11:32.152Z,99.90
2019-03-08T01:14:10.009Z,99.90
2019-03-08T01:16:47.358Z,99.90
2019-03-08T01:19:25.144Z,99.90
2019-03-08T01:22:02.807Z,99.90
2019-03-08T01:24:40.091Z,99.90
2019-03-08T01:27:17.733Z,99.90
2019-03-08T01:29:55.022Z,99.90
2019-03-08T01:32:33.614Z,99.90
2019-03-08T01:35:10.788Z,99.90
2019-03-08T01:37:48.869Z,99.90
2019-03-08T01:40:27.506Z,99.90
2019-03-08T01:43:05.858Z,99.90
2019-03-08T01:45:43.593Z,99.90
2019-03-08T01:48:21.430Z,99.90
2019-03-08T01:50:58.690Z,99.90
2019-03-08T01:53:35.954Z,99.90
2019-03-08T01:56:13.172Z,99.90
2019-03-08T01:58:50.358Z,99.90
2019-03-08T02:01:28.639Z,99.90
2019-03-08T02:04:05.864Z,99.90
2019-03-08T02:06:43.206Z,99.90
2019-03-08T02:09:20.991Z,99.90
2019-03-08T02:11:59.048Z,99.90
2019-03-08T02:14:36.612Z,99.90
2019-03-08T02:17:13.915Z,99.90
2019-03-08T02:19:51.317Z,99.90
2019-03-08T02:22:28.681Z,99.90
2019-03-08T02:25:06.994Z,99.90
2019-03-08T02:27:44.551Z,99.90
2019-03-08T02:30:22.467Z,99.90
2019-03-08T02:32:59.668Z,99.90
2019-03-08T02:35:36.970Z,99.90
2019-03-08T02:38:25.907Z,99.90
2019-03-08T02:41:03.157Z,99.90
2019-03-08T02:43:40.819Z,99.90
2019-03-08T02:46:18.177Z,99.90
2019-03-08T02:48:55.597Z,99.90
2019-03-08T02:51:32.983Z,99.90
2019-03-08T02:54:10.185Z,99.90
2019-03-08T02:56:47.981Z,99.90
2019-03-08T02:59:25.189Z,99.90
2019-03-08T03:02:03.315Z,99.90
2019-03-08T03:04:41.271Z,99.90
2019-03-08T03:07:18.897Z,99.90
2019-03-08T03:09:56.411Z,99.90
2019-03-08T03:12:33.849Z,99.90
2019-03-08T03:15:11.794Z,99.90
2019-03-08T03:17:49.234Z,99.90
2019-03-08T03:20:26.306Z,99.90
2019-03-08T03:23:03.892Z,99.90
2019-03-08T03:25:41.475Z,99.90
2019-03-08T03:28:18.660Z,99.80
2019-03-08T03:30:56.081Z,99.80
2019-03-08T03:33:33.270Z,99.80
2019-03-08T03:36:11.203Z,99.90
2019-03-08T03:38:49.798Z,99.90
2019-03-08T03:41:27.098Z,99.80
2019-03-08T03:44:05.032Z,99.80
2019-03-08T03:46:42.314Z,99.80
2019-03-08T03:49:20.228Z,99.90
2019-03-08T03:51:57.936Z,99.80
2019-03-08T03:54:35.328Z,99.80
2019-03-08T03:57:12.759Z,99.80
2019-03-08T03:59:51.286Z,99.90
2019-03-08T04:02:28.573Z,99.90
2019-03-08T04:05:06.705Z,99.90
2019-03-08T04:07:43.988Z,99.90
2019-03-08T04:10:21.464Z,99.90
2019-03-08T04:12:59.349Z,99.90
2019-03-08T04:15:36.900Z,99.90
2019-03-08T04:18:14.597Z,99.90
2019-03-08T04:20:52.895Z,99.90
2019-03-08T04:23:30.135Z,99.90
2019-03-08T04:26:07.663Z,99.90
2019-03-08T04:28:57.297Z,99.90
2019-03-08T04:31:34.613Z,99.90
2019-03-08T04:34:12.493Z,99.90
2019-03-08T04:36:49.787Z,99.90
2019-03-08T04:39:27.186Z,99.90
2019-03-08T04:42:04.435Z,99.90
2019-03-08T04:44:42.146Z,99.90
2019-03-08T04:47:19.311Z,99.90
2019-03-08T04:49:56.833Z,99.90
2019-03-08T04:52:34.644Z,99.90
2019-03-08T04:55:13.311Z,99.90
2019-03-08T04:57:50.655Z,99.90
2019-03-08T05:00:28.381Z,99.90
2019-03-08T05:03:06.149Z,99.90
2019-03-08T05:05:43.327Z,99.90
2019-03-08T05:08:20.788Z,99.90
2019-03-08T05:10:58.830Z,99.90
2019-03-08T05:13:36.623Z,99.90
2019-03-08T05:16:26.016Z,99.90
2019-03-08T05:19:03.200Z,99.90
2019-03-08T05:21:40.702Z,99.90
2019-03-08T05:24:19.199Z,99.90
2019-03-08T05:26:57.864Z,99.90
2019-03-08T05:29:35.567Z,99.90
2019-03-08T05:32:13.604Z,99.90
2019-03-08T05:34:51.082Z,99.70
2019-03-08T05:37:28.470Z,99.90
2019-03-08T05:40:06.408Z,99.00
2019-03-08T05:42:44.789Z,98.90
2019-03-08T05:45:22.108Z,98.50
2019-03-08T05:47:59.464Z,97.90
2019-03-08T05:50:37.358Z,97.50
2019-03-08T05:53:14.644Z,97.30
2019-03-08T05:55:53.172Z,96.90
2019-03-08T05:58:30.572Z,96.30
2019-03-08T06:01:08.005Z,95.80
2019-03-08T06:03:47.238Z,95.20
2019-03-08T06:06:26.120Z,95.10
2019-03-08T06:09:04.276Z,95.00
2019-03-08T06:11:41.770Z,94.80
2019-03-08T06:14:19.795Z,94.10
2019-03-08T06:17:09.439Z,93.90
2019-03-08T06:19:46.817Z,93.30
2019-03-08T06:22:24.585Z,93.30
2019-03-08T06:25:02.114Z,92.90
2019-03-08T06:27:39.600Z,93.30
2019-03-08T06:30:17.769Z,92.50
2019-03-08T06:32:57.407Z,92.50
2019-03-08T06:35:37.050Z,92.10
2019-03-08T06:38:14.423Z,91.70
2019-03-08T06:40:51.775Z,92.30
2019-03-08T06:43:29.071Z,91.50
2019-03-08T06:46:06.448Z,91.10
2019-03-08T06:48:44.196Z,90.50
2019-03-08T06:51:21.600Z,90.20
2019-03-08T06:53:59.004Z,90.20
2019-03-08T06:56:36.578Z,89.10
2019-03-08T06:59:28.750Z,88.10
2019-03-08T07:02:05.947Z,86.90
2019-03-08T07:04:43.794Z,87.00
2019-03-08T07:07:22.460Z,85.70
2019-03-08T07:09:59.700Z,83.70
2019-03-08T07:12:37.393Z,84.20
2019-03-08T07:15:15.674Z,82.80
2019-03-08T07:17:54.210Z,85.70
2019-03-08T07:20:39.348Z,84.60
2019-03-08T07:23:34.436Z,80.70
2019-03-08T07:26:44.044Z,80.50
2019-03-08T07:29:53.032Z,79.90
2019-03-08T07:32:36.143Z,76.60
2019-03-08T07:35:35.773Z,78.60
2019-03-08T07:38:27.593Z,78.60
2019-03-08T07:41:39.819Z,78.30
2019-03-08T07:44:36.931Z,77.80
2019-03-08T07:47:32.717Z,77.50
2019-03-08T07:50:41.123Z,77.30
2019-03-08T07:53:35.352Z,81.70
2019-03-08T07:56:23.957Z,82.90
2019-03-08T07:59:15.446Z,84.20
2019-03-08T08:02:08.417Z,81.20
2019-03-08T08:05:17.978Z,81.40
2019-03-08T08:08:23.252Z,82.50
2019-03-08T08:11:19.634Z,85.10
2019-03-08T08:14:10.352Z,86.80
2019-03-08T08:17:05.337Z,86.80
2019-03-08T08:20:16.442Z,89.30
2019-03-08T08:23:14.485Z,84.70
2019-03-08T08:26:09.615Z,85.80
2019-03-08T08:29:18.586Z,87.50
2019-03-08T08:32:14.542Z,90.00
2019-03-08T08:35:07.969Z,90.90
2019-03-08T08:38:04.573Z,90.70
2019-03-08T08:41:10.005Z,91.30
2019-03-08T08:43:57.640Z,91.00
2019-03-08T08:46:54.224Z,90.70
2019-03-08T08:49:54.635Z,91.70
2019-03-08T08:52:37.142Z,92.30
2019-03-08T08:55:32.370Z,93.00
2019-03-08T08:58:43.643Z,94.00
2019-03-08T09:01:38.400Z,94.80
2019-03-08T09:04:22.947Z,95.50
2019-03-08T09:07:06.802Z,95.80
2019-03-08T09:10:03.433Z,96.30
2019-03-08T09:13:04.114Z,96.80
2019-03-08T09:15:49.253Z,97.20
2019-03-08T09:18:43.950Z,97.20
2019-03-08T09:21:28.152Z,97.60
2019-03-08T09:24:11.183Z,98.30
2019-03-08T09:26:59.776Z,97.90
2019-03-08T09:29:47.741Z,98.10
2019-03-08T09:32:39.418Z,98.30
2019-03-08T09:35:37.024Z,98.40
2019-03-08T09:38:24.083Z,98.10
2019-03-08T09:41:18.442Z,98.10
2019-03-08T09:44:18.232Z,98.20
2019-03-08T09:47:13.752Z,98.40
2019-03-08T09:50:10.076Z,97.80
2019-03-08T09:53:06.473Z,97.80
2019-03-08T09:56:02.333Z,96.80
2019-03-08T09:59:01.393Z,96.40
2019-03-08T10:02:16.049Z,96.40
2019-03-08T10:05:09.507Z,95.90
2019-03-08T10:08:10.704Z,95.30
2019-03-08T10:11:07.208Z,94.50
2019-03-08T10:14:08.332Z,93.60
2019-03-08T10:17:02.930Z,93.30
2019-03-08T10:19:59.156Z,93.10
2019-03-08T10:22:54.135Z,93.10
2019-03-08T10:25:54.052Z,93.50
2019-03-08T10:28:50.515Z,93.70
2019-03-08T10:31:35.118Z,94.40
2019-03-08T10:34:30.254Z,95.60
2019-03-08T10:37:35.258Z,96.60
2019-03-08T10:40:28.444Z,97.80
2019-03-08T10:43:22.607Z,98.10
2019-03-08T10:46:20.664Z,98.50
2019-03-08T10:49:20.965Z,98.60
2019-03-08T10:52:23.254Z,98.20
2019-03-08T10:55:13.617Z,97.70
2019-03-08T10:58:10.021Z,97.00
2019-03-08T11:01:09.127Z,96.90
2019-03-08T11:04:10.785Z,96.60
2019-03-08T11:06:55.260Z,97.00
2019-03-08T11:09:54.851Z,96.60
2019-03-08T11:12:41.914Z,96.40
2019-03-08T11:15:53.646Z,96.50
2019-03-08T11:19:08.526Z,96.60
2019-03-08T11:22:02.328Z,96.40
2019-03-08T11:24:46.384Z,96.30
2019-03-08T11:27:46.010Z,95.90
2019-03-08T11:30:55.388Z,96.00
2019-03-08T11:33:56.895Z,95.80
2019-03-08T11:36:47.049Z,95.80
2019-03-08T11:39:38.939Z,95.10
2019-03-08T11:42:40.340Z,95.90
2019-03-08T11:45:23.932Z,96.50
2019-03-08T11:48:32.425Z,96.60
2019-03-08T11:51:27.183Z,97.10
2019-03-08T11:54:20.103Z,97.80
2019-03-08T11:57:14.905Z,98.80
2019-03-08T12:00:20.270Z,98.90
2019-03-08T12:03:15.475Z,98.90
2019-03-08T12:06:05.028Z,99.30
2019-03-08T12:09:02.280Z,99.20
2019-03-08T12:12:09.323Z,99.60
2019-03-08T12:15:03.449Z,99.20
2019-03-08T12:18:02.130Z,99.40
2019-03-08T12:20:57.166Z,99.40
2019-03-08T12:24:06.063Z,99.80
2019-03-08T12:27:09.353Z,99.90
2019-03-08T12:30:05.478Z,99.90
2019-03-08T12:33:01.426Z,99.90
2019-03-08T12:35:56.936Z,99.90
2019-03-08T12:38:42.353Z,99.90
2019-03-08T12:41:27.968Z,99.90
2019-03-08T12:44:12.400Z,99.90
2019-03-08T12:47:08.530Z,99.90
2019-03-08T12:50:11.021Z,99.90
2019-03-08T12:53:25.479Z,99.90
2019-03-08T12:56:08.658Z,99.90
2019-03-08T12:59:11.804Z,99.90
2019-03-08T13:02:11.337Z,99.90
2019-03-08T13:05:04.487Z,99.90
2019-03-08T13:07:51.898Z,99.90
2019-03-08T13:10:29.175Z,99.90
2019-03-08T13:13:06.944Z,99.70
2019-03-08T13:15:44.437Z,99.90
2019-03-08T13:18:22.430Z,99.00
2019-03-08T13:20:59.890Z,99.70
2019-03-08T13:23:38.123Z,98.90
2019-03-08T13:26:17.043Z,98.30
2019-03-08T13:28:54.640Z,96.70
2019-03-08T13:31:32.133Z,95.10
2019-03-08T13:34:09.640Z,94.90
2019-03-08T13:36:47.338Z,94.20
2019-03-08T13:39:24.788Z,94.60
2019-03-08T13:42:02.301Z,94.10
2019-03-08T13:44:39.647Z,94.90
2019-03-08T13:47:17.486Z,94.40
2019-03-08T13:49:54.700Z,94.20
2019-03-08T13:52:32.140Z,94.40
2019-03-08T13:55:10.736Z,93.00
2019-03-08T13:57:48.052Z,92.90
2019-03-08T14:00:37.523Z,92.80
2019-03-08T14:03:14.825Z,91.40
2019-03-08T14:05:52.155Z,91.30
2019-03-08T14:08:29.648Z,89.40
2019-03-08T14:11:07.100Z,88.00
2019-03-08T14:13:44.792Z,85.30
2019-03-08T14:16:22.286Z,82.40
2019-03-08T14:18:59.644Z,77.50
2019-03-08T14:21:36.829Z,78.40
2019-03-08T14:24:14.054Z,81.80
2019-03-08T14:26:51.515Z,85.20
2019-03-08T14:29:29.192Z,86.50
2019-03-08T14:32:09.606Z,87.30
2019-03-08T14:34:49.595Z,86.60
2019-03-08T14:37:26.037Z,87.50
2019-03-08T14:40:08.681Z,86.50
2019-03-08T14:42:59.994Z,83.30
2019-03-08T14:45:44.650Z,85.00
2019-03-08T14:48:25.181Z,83.90
2019-03-08T14:51:02.637Z,84.00
2019-03-08T14:53:40.077Z,83.70
2019-03-08T14:56:18.054Z,83.80
2019-03-08T14:58:56.178Z,82.60
2019-03-08T15:01:33.883Z,81.30
2019-03-08T15:04:11.892Z,79.20
2019-03-08T15:06:53.349Z,80.40
2019-03-08T15:09:30.690Z,78.50
2019-03-08T15:12:16.392Z,77.90
2019-03-08T15:14:47.206Z,78.20
2019-03-08T15:17:24.700Z,77.80
2019-03-08T15:20:02.031Z,76.10
2019-03-08T15:22:39.503Z,75.90
2019-03-08T15:25:17.621Z,76.00
2019-03-08T15:27:55.397Z,76.40
2019-03-08T15:30:32.736Z,76.60
2019-03-08T15:33:10.898Z,75.40
2019-03-08T15:35:48.554Z,75.00
2019-03-08T15:38:26.070Z,76.00
2019-03-08T15:41:03.694Z,78.20
2019-03-08T15:43:40.984Z,77.80
2019-03-08T15:46:22.006Z,77.70
2019-03-08T15:48:57.582Z,79.90
2019-03-08T15:51:34.963Z,79.30
2019-03-08T15:54:12.394Z,79.80
2019-03-08T15:56:50.934Z,80.30
2019-03-08T15:59:28.487Z,81.10
2019-03-08T16:02:16.960Z,80.40
2019-03-08T16:04:55.072Z,80.90
2019-03-08T16:07:32.826Z,80.80
2019-03-08T16:10:22.832Z,82.70
2019-03-08T16:13:02.599Z,82.50
2019-03-08T16:15:39.485Z,82.50
2019-03-08T16:18:17.891Z,82.60
2019-03-08T16:20:57.441Z,83.50
2019-03-08T16:23:34.701Z,83.00
2019-03-08T16:26:12.339Z,83.00
2019-03-08T16:28:51.492Z,83.50
2019-03-08T16:31:43.588Z,83.70
2019-03-08T16:34:21.495Z,83.90
2019-03-08T16:37:03.590Z,83.50
2019-03-08T16:40:02.375Z,84.30
2019-03-08T16:42:51.798Z,83.10
2019-03-08T16:45:54.831Z,84.00
2019-03-08T16:48:35.960Z,86.50
2019-03-08T16:51:38.211Z,83.50
2019-03-08T16:54:22.832Z,82.90
2019-03-08T16:57:17.736Z,83.50
2019-03-08T17:00:11.260Z,83.00
2019-03-08T17:03:13.874Z,83.40
2019-03-08T17:05:58.141Z,84.00
2019-03-08T17:08:42.889Z,83.30
2019-03-08T17:11:38.847Z,84.80
2019-03-08T17:14:28.753Z,85.50
2019-03-08T17:17:15.407Z,85.10
2019-03-08T17:20:21.823Z,84.90
2019-03-08T17:23:33.771Z,85.50
2019-03-08T17:26:17.884Z,86.50
2019-03-08T17:29:06.544Z,86.00
2019-03-08T17:31:49.129Z,86.20
2019-03-08T17:34:38.021Z,86.30
2019-03-08T17:37:36.374Z,86.30
2019-03-08T17:40:31.930Z,86.40
2019-03-08T17:43:27.051Z,86.80
2019-03-08T17:46:22.150Z,87.40
2019-03-08T17:49:06.009Z,86.80
2019-03-08T17:52:05.437Z,86.60
2019-03-08T17:55:16.219Z,86.70
2019-03-08T17:58:09.966Z,87.10
2019-03-08T18:01:09.539Z,87.90
2019-03-08T18:04:24.187Z,87.70
2019-03-08T18:07:38.750Z,87.70
2019-03-08T18:10:34.692Z,87.90
2019-03-08T18:13:22.698Z,88.30
2019-03-08T18:16:18.169Z,88.90
2019-03-08T18:19:18.127Z,89.40
2019-03-08T18:22:15.883Z,89.80
2019-03-08T18:25:11.244Z,90.50
2019-03-08T18:40:04.735Z,90.60
2019-03-08T18:43:13.486Z,91.00
2019-03-08T18:46:01.306Z,90.80
2019-03-08T18:48:55.035Z,91.20
2019-03-08T18:52:06.731Z,91.10
2019-03-08T18:54:54.689Z,91.10
2019-03-08T18:57:42.291Z,91.50
2019-03-08T19:00:44.981Z,91.50
2019-03-08T19:03:57.184Z,91.40
2019-03-08T19:07:08.628Z,91.50
2019-03-08T19:09:55.564Z,91.60
2019-03-08T19:12:54.772Z,91.80
2019-03-08T19:15:54.080Z,91.80
2019-03-08T19:18:42.378Z,92.00
2019-03-08T19:21:39.925Z,92.20
2019-03-08T19:24:36.323Z,92.30
2019-03-08T19:27:46.020Z,92.20
2019-03-08T19:30:57.556Z,92.30
2019-03-08T19:33:45.094Z,92.60
2019-03-08T19:36:50.184Z,92.90
2019-03-08T19:39:48.625Z,93.20
2019-03-08T19:42:44.973Z,93.50
2019-03-08T19:45:40.004Z,93.20
2019-03-08T19:48:51.661Z,93.30
2019-03-08T19:51:48.249Z,93.20
2019-03-08T19:54:48.187Z,92.90
2019-03-08T19:57:51.779Z,93.00
2019-03-08T20:00:54.601Z,93.10
2019-03-08T20:03:57.168Z,93.10
2019-03-08T20:06:49.464Z,93.30
2019-03-08T20:09:43.787Z,93.30
2019-03-08T20:12:49.695Z,93.40
2019-03-08T20:15:39.327Z,93.40
2019-03-08T20:18:32.404Z,93.50
2019-03-08T20:21:37.709Z,93.60
2019-03-08T20:24:25.893Z,93.70
2019-03-08T20:27:22.560Z,93.70
2019-03-08T20:30:24.991Z,93.80
2019-03-08T20:33:19.685Z,94.00
2019-03-08T20:36:30.317Z,94.00
2019-03-08T20:39:30.463Z,94.00
2019-03-08T20:42:25.475Z,93.80
2019-03-08T20:45:26.523Z,93.60
2019-03-08T20:48:04.024Z,93.70
2019-03-08T20:50:41.597Z,93.90
2019-03-08T20:53:18.710Z,93.80
2019-03-08T20:55:56.268Z,93.90
2019-03-08T20:58:33.675Z,94.00
2019-03-08T21:01:12.426Z,93.80
2019-03-08T21:03:51.242Z,93.80
2019-03-08T21:06:28.565Z,93.70
2019-03-08T21:09:08.599Z,93.70
2019-03-08T21:11:46.481Z,93.80
2019-03-08T21:14:23.642Z,93.70
2019-03-08T21:17:01.082Z,93.90
2019-03-08T21:19:38.393Z,93.60
2019-03-08T21:22:16.981Z,93.80
2019-03-08T21:24:55.570Z,93.90
2019-03-08T21:27:33.602Z,93.70
2019-03-08T21:30:14.843Z,93.70
2019-03-08T21:32:53.169Z,93.50
2019-03-08T21:35:30.580Z,93.60
2019-03-08T21:38:08.098Z,93.50
2019-03-08T21:40:46.050Z,93.40
2019-03-08T21:43:23.361Z,93.20
2019-03-08T21:46:00.746Z,93.40
2019-03-08T21:48:38.186Z,93.40
2019-03-08T21:51:15.726Z,93.50
2019-03-08T21:53:53.130Z,93.60
2019-03-08T21:56:30.449Z,93.70
2019-03-08T21:59:08.288Z,93.80
2019-03-08T22:01:45.614Z,93.90
2019-03-08T22:04:48.403Z,94.00
2019-03-08T22:07:26.101Z,94.00
2019-03-08T22:10:19.985Z,93.70
2019-03-08T22:12:57.470Z,93.80
2019-03-08T22:15:34.731Z,94.00
2019-03-08T22:18:12.047Z,94.20
2019-03-08T22:20:49.378Z,94.20
2019-03-08T22:23:26.517Z,94.40
2019-03-08T22:26:03.977Z,94.90
2019-03-08T22:28:41.293Z,94.70
2019-03-08T22:31:18.631Z,95.00
2019-03-08T22:33:55.911Z,94.90
2019-03-08T22:36:33.569Z,95.00
2019-03-08T22:39:10.965Z,95.00
2019-03-08T22:41:49.578Z,95.00
2019-03-08T22:44:27.151Z,94.90
2019-03-08T22:47:05.385Z,95.00
2019-03-08T22:49:44.223Z,94.90
2019-03-08T22:52:21.436Z,94.90
2019-03-08T22:54:58.876Z,94.90
2019-03-08T22:57:36.114Z,95.30
2019-03-08T23:00:34.941Z,95.30
2019-03-08T23:03:13.978Z,95.40
2019-03-08T23:05:51.432Z,95.50
2019-03-08T23:08:28.668Z,95.40
2019-03-08T23:11:06.817Z,95.20
2019-03-08T23:13:44.022Z,95.00
2019-03-08T23:16:33.686Z,95.00
2019-03-08T23:19:11.236Z,95.00
2019-03-08T23:21:48.668Z,94.60
2019-03-08T23:24:26.118Z,94.60
2019-03-08T23:27:27.312Z,94.10
2019-03-08T23:30:12.843Z,93.80
2019-03-08T23:32:52.663Z,93.90
2019-03-08T23:35:29.839Z,93.90
2019-03-08T23:38:07.430Z,93.90
2019-03-08T23:40:44.744Z,93.70
2019-03-08T23:43:22.619Z,93.50
2019-03-08T23:46:00.755Z,93.20
2019-03-08T23:48:38.559Z,93.10
2019-03-08T23:51:15.885Z,93.20
2019-03-08T23:53:55.590Z,93.10
2019-03-08T23:56:32.677Z,93.20
2019-03-08T23:59:10.605Z,93.10
