createdAt,value
2018-09-22T00:00:23.600Z,0.00
2018-09-22T00:01:23.670Z,0.00
2018-09-22T00:02:23.717Z,0.00
2018-09-22T00:03:23.753Z,0.00
2018-09-22T00:04:23.796Z,0.00
2018-09-22T00:05:23.848Z,0.00
2018-09-22T00:06:23.925Z,0.00
2018-09-22T00:07:23.952Z,0.00
2018-09-22T00:08:24.002Z,0.00
2018-09-22T00:09:24.040Z,0.00
2018-09-22T00:10:24.091Z,0.00
2018-09-22T00:11:24.158Z,0.00
2018-09-22T00:12:24.186Z,0.00
2018-09-22T00:13:24.236Z,0.00
2018-09-22T00:14:24.285Z,0.00
2018-09-22T00:15:24.336Z,0.00
2018-09-22T00:16:24.402Z,0.00
2018-09-22T00:17:24.441Z,0.00
2018-09-22T00:18:24.481Z,0.00
2018-09-22T00:19:24.532Z,0.00
2018-09-22T00:20:24.583Z,0.00
2018-09-22T00:21:24.661Z,0.00
2018-09-22T00:22:24.682Z,0.00
2018-09-22T00:23:24.729Z,0.00
2018-09-22T00:24:24.784Z,0.00
2018-09-22T00:25:24.823Z,0.00
2018-09-22T00:26:24.920Z,0.00
2018-09-22T00:27:24.929Z,0.00
2018-09-22T00:28:24.971Z,0.00
2018-09-22T00:29:25.055Z,0.00
2018-09-22T00:30:25.073Z,0.00
2018-09-22T00:31:25.141Z,0.00
2018-09-22T00:32:25.187Z,0.00
2018-09-22T00:33:25.215Z,0.00
2018-09-22T00:34:25.266Z,0.00
2018-09-22T00:35:25.314Z,0.00
2018-09-22T00:36:25.360Z,0.00
2018-09-22T00:37:25.428Z,0.00
2018-09-22T00:38:25.461Z,0.00
2018-09-22T00:39:25.509Z,0.00
2018-09-22T00:40:25.558Z,0.00
2018-09-22T00:41:25.605Z,0.00
2018-09-22T00:42:25.678Z,0.00
2018-09-22T00:43:25.739Z,0.00
2018-09-22T00:44:25.759Z,0.00
2018-09-22T00:45:25.800Z,0.00
2018-09-22T00:46:25.865Z,0.00
2018-09-22T00:47:25.931Z,0.00
2018-09-22T00:48:26.004Z,0.00
2018-09-22T00:49:25.995Z,0.00
2018-09-22T00:50:26.065Z,0.00
2018-09-22T00:51:26.099Z,0.00
2018-09-22T00:52:26.151Z,0.00
2018-09-22T00:53:26.226Z,0.00
2018-09-22T00:54:26.244Z,0.00
2018-09-22T00:55:26.292Z,0.00
2018-09-22T00:56:26.338Z,0.00
2018-09-22T00:57:26.388Z,0.00
2018-09-22T00:58:26.457Z,0.00
2018-09-22T00:59:26.502Z,0.00
2018-09-22T01:00:26.534Z,0.00
2018-09-22T01:01:26.590Z,0.00
2018-09-22T01:02:27.209Z,0.00
2018-09-22T01:03:26.684Z,0.00
2018-09-22T01:04:26.752Z,0.00
2018-09-22T01:05:26.779Z,0.00
2018-09-22T01:06:26.831Z,0.00
2018-09-22T01:07:26.882Z,0.00
2018-09-22T01:08:26.929Z,0.00
2018-09-22T01:09:27.124Z,0.00
2018-09-22T01:10:27.024Z,0.00
2018-09-22T01:11:27.080Z,0.00
2018-09-22T01:12:27.123Z,0.00
2018-09-22T01:13:27.191Z,0.00
2018-09-22T01:14:27.240Z,0.00
2018-09-22T01:15:27.382Z,0.00
2018-09-22T01:16:27.317Z,0.00
2018-09-22T01:17:27.375Z,0.00
2018-09-22T01:18:27.421Z,0.00
2018-09-22T01:19:27.497Z,0.00
2018-09-22T01:20:27.536Z,0.00
2018-09-22T01:21:27.565Z,0.00
2018-09-22T01:22:28.212Z,0.00
2018-09-22T01:23:27.660Z,0.00
2018-09-22T01:24:27.729Z,0.00
2018-09-22T01:25:27.758Z,0.00
2018-09-22T01:26:27.850Z,0.00
2018-09-22T01:27:27.854Z,0.00
2018-09-22T01:28:27.905Z,0.00
2018-09-22T01:29:27.953Z,0.00
2018-09-22T01:30:28.004Z,0.00
2018-09-22T01:31:28.072Z,0.00
2018-09-22T01:32:28.104Z,0.00
2018-09-22T01:33:28.150Z,0.00
2018-09-22T01:34:28.202Z,0.00
2018-09-22T01:35:28.293Z,0.00
2018-09-22T01:36:28.296Z,0.00
2018-09-22T01:37:28.343Z,0.00
2018-09-22T01:38:28.400Z,0.00
2018-09-22T01:39:28.499Z,0.00
2018-09-22T01:40:28.513Z,0.00
2018-09-22T01:41:28.540Z,0.00
2018-09-22T01:42:28.607Z,0.00
2018-09-22T01:43:28.637Z,0.00
2018-09-22T01:44:28.686Z,0.00
2018-09-22T01:45:28.738Z,0.00
2018-09-22T01:46:28.824Z,0.00
2018-09-22T01:47:28.850Z,0.00
2018-09-22T01:48:28.882Z,0.00
2018-09-22T01:49:28.935Z,0.00
2018-09-22T01:50:28.979Z,0.00
2018-09-22T01:51:29.047Z,0.00
2018-09-22T01:52:29.124Z,0.00
2018-09-22T01:53:29.174Z,0.00
2018-09-22T01:54:29.177Z,0.00
2018-09-22T01:55:29.231Z,0.00
2018-09-22T01:56:29.294Z,0.00
2018-09-22T01:57:29.324Z,0.00
2018-09-22T01:58:29.393Z,0.00
2018-09-22T01:59:29.441Z,0.00
2018-09-22T02:00:29.521Z,0.00
2018-09-22T02:01:29.518Z,0.00
2018-09-22T02:02:29.578Z,0.00
2018-09-22T02:03:29.617Z,0.00
2018-09-22T02:04:29.690Z,0.00
2018-09-22T02:05:29.716Z,0.00
2018-09-22T02:06:29.760Z,0.00
2018-09-22T02:07:29.869Z,0.00
2018-09-22T02:08:29.859Z,0.00
2018-09-22T02:09:29.958Z,0.00
2018-09-22T02:10:30.032Z,0.00
2018-09-22T02:11:30.008Z,0.00
2018-09-22T02:12:30.057Z,0.00
2018-09-22T02:13:30.108Z,0.00
2018-09-22T02:14:30.172Z,0.00
2018-09-22T02:15:30.203Z,0.00
2018-09-22T02:16:30.277Z,0.00
2018-09-22T02:17:30.298Z,0.00
2018-09-22T02:18:30.356Z,0.00
2018-09-22T02:19:30.402Z,0.00
2018-09-22T02:20:30.464Z,0.00
2018-09-22T02:21:30.495Z,0.00
2018-09-22T02:22:30.548Z,0.00
2018-09-22T02:23:30.615Z,0.00
2018-09-22T02:24:30.658Z,0.00
2018-09-22T02:25:30.719Z,0.00
2018-09-22T02:26:30.744Z,0.00
2018-09-22T02:27:30.793Z,0.00
2018-09-22T02:28:30.842Z,0.00
2018-09-22T02:29:30.887Z,0.00
2018-09-22T02:30:30.963Z,0.00
2018-09-22T02:31:30.997Z,0.00
2018-09-22T02:32:31.114Z,0.00
2018-09-22T02:33:31.081Z,0.00
2018-09-22T02:34:31.135Z,0.00
2018-09-22T02:35:31.232Z,0.00
2018-09-22T02:36:31.234Z,0.00
2018-09-22T02:37:31.277Z,0.00
2018-09-22T02:38:31.335Z,0.00
2018-09-22T02:39:31.384Z,0.00
2018-09-22T02:40:31.451Z,0.00
2018-09-22T02:41:31.477Z,0.00
2018-09-22T02:42:31.528Z,0.00
2018-09-22T02:43:31.587Z,0.00
2018-09-22T02:44:31.648Z,0.00
2018-09-22T02:45:31.676Z,0.00
2018-09-22T02:46:31.745Z,0.00
2018-09-22T02:47:31.776Z,0.00
2018-09-22T02:48:31.820Z,0.00
2018-09-22T02:49:31.867Z,0.00
2018-09-22T02:50:31.955Z,0.00
2018-09-22T02:51:31.963Z,0.00
2018-09-22T02:52:32.014Z,0.00
2018-09-22T02:53:32.064Z,0.00
2018-09-22T02:54:32.110Z,0.00
2018-09-22T02:55:32.185Z,0.00
2018-09-22T02:56:32.284Z,0.00
2018-09-22T02:57:32.262Z,0.00
2018-09-22T02:58:32.306Z,0.00
2018-09-22T02:59:32.360Z,0.00
2018-09-22T03:00:32.429Z,0.00
2018-09-22T03:01:32.459Z,0.00
2018-09-22T03:02:32.504Z,0.00
2018-09-22T03:03:32.629Z,0.00
2018-09-22T03:04:32.618Z,0.00
2018-09-22T03:05:32.648Z,0.00
2018-09-22T03:06:32.703Z,0.00
2018-09-22T03:07:32.747Z,0.00
2018-09-22T03:08:32.818Z,0.00
2018-09-22T03:09:32.847Z,0.00
2018-09-22T03:10:32.976Z,0.00
2018-09-22T03:11:32.951Z,0.00
2018-09-22T03:12:32.999Z,0.00
2018-09-22T03:13:33.069Z,0.00
2018-09-22T03:14:33.093Z,0.00
2018-09-22T03:15:33.232Z,0.00
2018-09-22T03:16:33.189Z,0.00
2018-09-22T03:17:33.304Z,0.00
2018-09-22T03:18:33.329Z,0.00
2018-09-22T03:19:33.332Z,0.00
2018-09-22T03:20:33.384Z,0.00
2018-09-22T03:21:33.429Z,0.00
2018-09-22T03:22:33.479Z,0.00
2018-09-22T03:23:33.582Z,0.00
2018-09-22T03:24:33.576Z,0.00
2018-09-22T03:25:33.636Z,0.00
2018-09-22T03:26:33.672Z,0.00
2018-09-22T03:27:33.723Z,0.00
2018-09-22T03:28:33.791Z,0.00
2018-09-22T03:29:33.829Z,0.00
2018-09-22T03:30:33.874Z,0.00
2018-09-22T03:31:33.920Z,0.00
2018-09-22T03:32:33.977Z,0.00
2018-09-22T03:33:34.040Z,0.00
2018-09-22T03:34:34.064Z,0.00
2018-09-22T03:35:34.115Z,0.00
2018-09-22T03:36:34.182Z,0.00
2018-09-22T03:37:34.220Z,0.00
2018-09-22T03:38:34.259Z,0.00
2018-09-22T03:39:34.309Z,0.00
2018-09-22T03:40:34.356Z,0.00
2018-09-22T03:41:34.424Z,0.00
2018-09-22T03:42:34.458Z,0.00
2018-09-22T03:43:34.506Z,0.00
2018-09-22T03:44:34.555Z,0.00
2018-09-22T03:45:34.606Z,0.00
2018-09-22T03:46:34.669Z,0.00
2018-09-22T03:47:34.700Z,0.00
2018-09-22T03:48:34.789Z,0.00
2018-09-22T03:49:34.799Z,0.00
2018-09-22T03:50:34.851Z,0.00
2018-09-22T03:51:34.896Z,0.00
2018-09-22T03:52:34.946Z,0.00
2018-09-22T03:53:35.014Z,0.00
2018-09-22T03:54:35.045Z,0.00
2018-09-22T03:55:35.089Z,0.00
2018-09-22T03:56:35.163Z,0.00
2018-09-22T03:57:35.193Z,0.00
2018-09-22T03:58:35.735Z,0.00
2018-09-22T03:59:35.290Z,0.00
2018-09-22T04:00:35.335Z,0.00
2018-09-22T04:01:35.400Z,0.00
2018-09-22T04:02:35.436Z,0.00
2018-09-22T04:03:35.480Z,0.00
2018-09-22T04:04:35.529Z,0.00
2018-09-22T04:05:35.583Z,0.00
2018-09-22T04:06:35.672Z,0.00
2018-09-22T04:07:35.679Z,0.00
2018-09-22T04:08:35.732Z,0.00
2018-09-22T04:09:35.795Z,0.00
2018-09-22T04:10:35.822Z,0.00
2018-09-22T04:11:35.897Z,0.00
2018-09-22T04:12:35.917Z,0.00
2018-09-22T04:13:36.773Z,0.00
2018-09-22T04:14:36.023Z,0.00
2018-09-22T04:15:36.067Z,0.00
2018-09-22T04:16:36.738Z,0.00
2018-09-22T04:17:36.184Z,0.00
2018-09-22T04:18:36.226Z,0.00
2018-09-22T04:19:36.268Z,0.00
2018-09-22T04:20:37.267Z,0.00
2018-09-22T04:21:36.357Z,0.00
2018-09-22T04:22:37.269Z,0.00
2018-09-22T04:23:36.454Z,0.00
2018-09-22T04:24:36.508Z,0.00
2018-09-22T04:25:37.549Z,0.00
2018-09-22T04:26:36.629Z,0.00
2018-09-22T04:27:36.751Z,0.00
2018-09-22T04:28:36.700Z,0.00
2018-09-22T04:29:36.749Z,0.00
2018-09-22T04:30:37.242Z,0.00
2018-09-22T04:31:36.885Z,0.00
2018-09-22T04:32:36.901Z,0.00
2018-09-22T04:33:36.966Z,0.00
2018-09-22T04:34:37.024Z,0.00
2018-09-22T04:35:37.038Z,0.00
2018-09-22T04:36:37.093Z,0.00
2018-09-22T04:37:37.145Z,0.00
2018-09-22T04:38:37.740Z,0.00
2018-09-22T04:39:37.238Z,0.00
2018-09-22T04:40:37.283Z,0.00
2018-09-22T04:41:37.410Z,0.00
2018-09-22T04:42:37.378Z,0.00
2018-09-22T04:43:37.462Z,0.00
2018-09-22T04:44:37.480Z,0.00
2018-09-22T04:45:37.525Z,0.00
2018-09-22T04:46:37.572Z,0.00
2018-09-22T04:47:37.628Z,0.00
2018-09-22T04:48:37.693Z,0.00
2018-09-22T04:49:37.719Z,0.00
2018-09-22T04:50:37.770Z,0.00
2018-09-22T04:51:37.818Z,0.00
2018-09-22T04:52:37.880Z,0.00
2018-09-22T04:53:37.953Z,0.00
2018-09-22T04:54:37.963Z,0.00
2018-09-22T04:55:38.010Z,0.00
2018-09-22T04:56:38.061Z,0.00
2018-09-22T04:57:38.108Z,0.00
2018-09-22T04:58:38.196Z,0.00
2018-09-22T04:59:38.206Z,0.00
2018-09-22T05:00:38.255Z,0.00
2018-09-22T05:01:38.301Z,0.00
2018-09-22T05:02:38.352Z,0.00
2018-09-22T05:03:38.430Z,0.00
2018-09-22T05:04:38.458Z,0.00
2018-09-22T05:05:38.496Z,0.00
2018-09-22T05:06:38.554Z,0.00
2018-09-22T05:07:38.593Z,5.63
2018-09-22T05:08:38.681Z,5.63
2018-09-22T05:09:38.690Z,5.63
2018-09-22T05:10:38.739Z,5.63
2018-09-22T05:11:38.800Z,5.63
2018-09-22T05:12:38.835Z,5.63
2018-09-22T05:13:38.903Z,5.63
2018-09-22T05:14:38.959Z,5.63
2018-09-22T05:15:38.990Z,11.25
2018-09-22T05:16:39.030Z,11.25
2018-09-22T05:17:39.096Z,11.25
2018-09-22T05:18:39.178Z,11.25
2018-09-22T05:19:39.174Z,11.25
2018-09-22T05:20:39.249Z,11.25
2018-09-22T05:21:39.269Z,16.88
2018-09-22T05:22:39.318Z,16.88
2018-09-22T05:23:39.387Z,16.88
2018-09-22T05:24:39.438Z,16.88
2018-09-22T05:25:39.533Z,16.88
2018-09-22T05:26:39.511Z,22.50
2018-09-22T05:27:39.559Z,22.50
2018-09-22T05:28:39.608Z,22.50
2018-09-22T05:29:39.654Z,28.13
2018-09-22T05:30:39.731Z,28.13
2018-09-22T05:31:39.752Z,33.75
2018-09-22T05:32:39.804Z,33.75
2018-09-22T05:33:39.852Z,33.75
2018-09-22T05:34:39.904Z,39.38
2018-09-22T05:35:39.993Z,39.38
2018-09-22T05:36:40.002Z,39.38
2018-09-22T05:37:40.043Z,45.00
2018-09-22T05:38:40.115Z,45.00
2018-09-22T05:39:40.138Z,45.00
2018-09-22T05:40:40.211Z,50.63
2018-09-22T05:41:40.274Z,50.63
2018-09-22T05:42:40.284Z,56.25
2018-09-22T05:43:40.331Z,56.25
2018-09-22T05:44:40.377Z,56.25
2018-09-22T05:45:40.444Z,56.25
2018-09-22T05:46:40.492Z,61.88
2018-09-22T05:47:40.539Z,61.88
2018-09-22T05:48:40.580Z,67.50
2018-09-22T05:49:40.644Z,67.50
2018-09-22T05:50:40.667Z,67.50
2018-09-22T05:51:40.743Z,73.13
2018-09-22T05:52:40.770Z,73.13
2018-09-22T05:53:40.819Z,73.13
2018-09-22T05:54:40.862Z,73.13
2018-09-22T05:55:40.906Z,73.13
2018-09-22T05:56:40.996Z,73.13
2018-09-22T05:57:41.011Z,73.13
2018-09-22T05:58:41.781Z,73.13
2018-09-22T05:59:41.114Z,73.13
2018-09-22T06:00:41.148Z,73.13
2018-09-22T06:01:41.225Z,73.13
2018-09-22T06:02:41.262Z,73.13
2018-09-22T06:03:41.411Z,73.13
2018-09-22T06:04:41.341Z,73.13
2018-09-22T06:05:41.385Z,73.13
2018-09-22T06:06:41.481Z,78.75
2018-09-22T06:07:41.506Z,78.75
2018-09-22T06:08:41.548Z,84.38
2018-09-22T06:09:41.609Z,84.38
2018-09-22T06:10:41.640Z,95.63
2018-09-22T06:11:41.679Z,90.00
2018-09-22T06:12:41.757Z,90.00
2018-09-22T06:13:41.773Z,95.63
2018-09-22T06:14:41.875Z,101.25
2018-09-22T06:15:41.874Z,106.88
2018-09-22T06:16:41.925Z,112.50
2018-09-22T06:17:41.989Z,112.50
2018-09-22T06:18:42.017Z,123.75
2018-09-22T06:19:42.078Z,129.38
2018-09-22T06:20:42.116Z,157.50
2018-09-22T06:21:42.267Z,163.13
2018-09-22T06:22:42.235Z,163.13
2018-09-22T06:23:42.297Z,180.00
2018-09-22T06:24:42.308Z,191.25
2018-09-22T06:25:42.357Z,196.88
2018-09-22T06:26:42.404Z,202.50
2018-09-22T06:27:42.492Z,208.13
2018-09-22T06:28:42.600Z,208.13
2018-09-22T06:29:42.571Z,213.75
2018-09-22T06:30:42.621Z,213.75
2018-09-22T06:31:42.660Z,208.13
2018-09-22T06:32:42.704Z,202.50
2018-09-22T06:33:42.765Z,202.50
2018-09-22T06:34:42.798Z,202.50
2018-09-22T06:35:42.911Z,208.13
2018-09-22T06:36:42.902Z,225.00
2018-09-22T06:37:43.766Z,230.63
2018-09-22T06:38:43.028Z,253.13
2018-09-22T06:39:43.055Z,253.13
2018-09-22T06:40:43.102Z,247.50
2018-09-22T06:41:43.150Z,247.50
2018-09-22T06:42:43.287Z,258.75
2018-09-22T06:43:43.265Z,253.13
2018-09-22T06:44:43.297Z,270.00
2018-09-22T06:45:43.370Z,315.00
2018-09-22T06:46:43.391Z,298.13
2018-09-22T06:47:43.437Z,303.75
2018-09-22T06:48:43.508Z,258.75
2018-09-22T06:49:43.542Z,253.13
2018-09-22T06:50:43.591Z,247.50
2018-09-22T06:51:43.633Z,247.50
2018-09-22T06:52:43.689Z,247.50
2018-09-22T06:53:43.763Z,253.13
2018-09-22T06:54:43.829Z,258.75
2018-09-22T06:55:43.837Z,264.38
2018-09-22T06:56:43.882Z,275.63
2018-09-22T06:57:43.939Z,292.50
2018-09-22T06:58:44.004Z,292.50
2018-09-22T06:59:44.031Z,298.13
2018-09-22T07:00:44.085Z,315.00
2018-09-22T07:01:44.137Z,337.50
2018-09-22T07:02:44.182Z,337.50
2018-09-22T07:03:44.255Z,315.00
2018-09-22T07:04:44.278Z,315.00
2018-09-22T07:05:44.344Z,292.50
2018-09-22T07:06:44.376Z,286.88
2018-09-22T07:07:44.436Z,281.25
2018-09-22T07:08:44.498Z,281.25
2018-09-22T07:09:44.531Z,286.88
2018-09-22T07:10:44.577Z,286.88
2018-09-22T07:11:44.680Z,292.50
2018-09-22T07:12:44.678Z,309.38
2018-09-22T07:13:44.753Z,303.75
2018-09-22T07:14:44.776Z,309.38
2018-09-22T07:15:44.830Z,320.63
2018-09-22T07:16:44.927Z,326.25
2018-09-22T07:17:44.924Z,337.50
2018-09-22T07:18:44.989Z,331.88
2018-09-22T07:19:45.033Z,292.50
2018-09-22T07:20:45.086Z,292.50
2018-09-22T07:21:45.161Z,309.38
2018-09-22T07:22:45.177Z,331.88
2018-09-22T07:23:45.226Z,348.75
2018-09-22T07:24:45.288Z,326.25
2018-09-22T07:25:45.325Z,326.25
2018-09-22T07:26:45.410Z,331.88
2018-09-22T07:27:45.435Z,399.38
2018-09-22T07:28:45.476Z,399.38
2018-09-22T07:29:45.532Z,388.13
2018-09-22T07:30:45.583Z,371.25
2018-09-22T07:31:45.739Z,376.88
2018-09-22T07:32:45.685Z,354.38
2018-09-22T07:33:45.729Z,331.88
2018-09-22T07:34:45.777Z,315.00
2018-09-22T07:35:45.828Z,315.00
2018-09-22T07:36:45.897Z,292.50
2018-09-22T07:37:45.927Z,303.75
2018-09-22T07:38:45.998Z,315.00
2018-09-22T07:39:46.028Z,331.88
2018-09-22T07:40:46.077Z,337.50
2018-09-22T07:41:46.157Z,382.50
2018-09-22T07:42:46.238Z,326.25
2018-09-22T07:43:46.243Z,315.00
2018-09-22T07:44:46.304Z,286.88
2018-09-22T07:45:46.438Z,303.75
2018-09-22T07:46:46.380Z,286.88
2018-09-22T07:47:46.430Z,298.13
2018-09-22T07:48:46.518Z,292.50
2018-09-22T07:49:46.544Z,298.13
2018-09-22T07:50:46.603Z,303.75
2018-09-22T07:51:46.668Z,315.00
2018-09-22T07:52:46.700Z,320.63
2018-09-22T07:53:46.734Z,326.25
2018-09-22T07:54:46.787Z,337.50
2018-09-22T07:55:46.843Z,343.13
2018-09-22T07:56:46.934Z,354.38
2018-09-22T07:57:46.934Z,365.63
2018-09-22T07:58:46.983Z,371.25
2018-09-22T07:59:47.040Z,376.88
2018-09-22T08:00:47.086Z,382.50
2018-09-22T08:01:47.181Z,388.13
2018-09-22T08:02:47.181Z,393.75
2018-09-22T08:03:47.248Z,399.38
2018-09-22T08:04:47.283Z,405.00
2018-09-22T08:05:47.347Z,393.75
2018-09-22T08:06:47.435Z,399.38
2018-09-22T08:07:47.440Z,399.38
2018-09-22T08:08:47.503Z,410.63
2018-09-22T08:09:47.534Z,416.25
2018-09-22T08:10:47.589Z,444.38
2018-09-22T08:11:47.679Z,416.25
2018-09-22T08:12:47.699Z,438.75
2018-09-22T08:13:47.740Z,534.38
2018-09-22T08:14:47.789Z,585.00
2018-09-22T08:15:47.834Z,601.88
2018-09-22T08:16:47.914Z,675.00
2018-09-22T08:17:48.811Z,776.25
2018-09-22T08:18:47.987Z,714.38
2018-09-22T08:19:48.050Z,691.88
2018-09-22T08:20:48.087Z,826.88
2018-09-22T08:21:48.135Z,961.88
2018-09-22T08:22:48.211Z,1113.75
2018-09-22T08:23:48.249Z,1175.63
2018-09-22T08:24:48.290Z,1080.00
2018-09-22T08:25:48.352Z,798.75
2018-09-22T08:26:48.403Z,787.50
2018-09-22T08:27:48.461Z,843.75
2018-09-22T08:28:48.499Z,675.00
2018-09-22T08:29:48.541Z,601.88
2018-09-22T08:30:48.602Z,669.38
2018-09-22T08:31:48.658Z,579.38
2018-09-22T08:32:48.721Z,556.88
2018-09-22T08:33:48.754Z,545.63
2018-09-22T08:34:48.801Z,523.13
2018-09-22T08:35:48.849Z,500.63
2018-09-22T08:36:48.994Z,483.75
2018-09-22T08:37:48.993Z,455.63
2018-09-22T08:38:49.022Z,455.63
2018-09-22T08:39:49.062Z,450.00
2018-09-22T08:40:49.103Z,433.13
2018-09-22T08:41:49.149Z,427.50
2018-09-22T08:42:49.215Z,433.13
2018-09-22T08:43:49.286Z,444.38
2018-09-22T08:44:49.356Z,450.00
2018-09-22T08:45:49.371Z,466.88
2018-09-22T08:46:49.407Z,472.50
2018-09-22T08:47:49.456Z,483.75
2018-09-22T08:48:49.552Z,495.00
2018-09-22T08:49:49.669Z,483.75
2018-09-22T08:50:49.608Z,528.75
2018-09-22T08:51:49.688Z,472.50
2018-09-22T08:52:49.710Z,421.88
2018-09-22T08:53:49.761Z,416.25
2018-09-22T08:54:49.849Z,421.88
2018-09-22T08:55:49.875Z,416.25
2018-09-22T08:56:49.940Z,421.88
2018-09-22T08:57:50.000Z,427.50
2018-09-22T08:58:50.025Z,416.25
2018-09-22T08:59:50.111Z,399.38
2018-09-22T09:00:50.118Z,393.75
2018-09-22T09:01:50.177Z,388.13
2018-09-22T09:02:50.218Z,388.13
2018-09-22T09:03:50.277Z,382.50
2018-09-22T09:04:50.397Z,376.88
2018-09-22T09:05:50.450Z,382.50
2018-09-22T09:06:50.429Z,388.13
2018-09-22T09:07:50.500Z,399.38
2018-09-22T09:08:50.542Z,410.63
2018-09-22T09:09:50.579Z,421.88
2018-09-22T09:10:50.642Z,438.75
2018-09-22T09:11:50.678Z,455.63
2018-09-22T09:12:50.727Z,461.25
2018-09-22T09:13:50.830Z,466.88
2018-09-22T09:14:50.938Z,461.25
2018-09-22T09:15:50.902Z,461.25
2018-09-22T09:16:50.977Z,450.00
2018-09-22T09:17:50.995Z,427.50
2018-09-22T09:18:51.032Z,405.00
2018-09-22T09:19:51.119Z,399.38
2018-09-22T09:20:51.178Z,410.63
2018-09-22T09:21:51.200Z,427.50
2018-09-22T09:22:51.244Z,450.00
2018-09-22T09:23:51.291Z,472.50
2018-09-22T09:24:51.335Z,495.00
2018-09-22T09:25:51.427Z,489.38
2018-09-22T09:26:51.439Z,500.63
2018-09-22T09:27:51.492Z,506.25
2018-09-22T09:28:51.634Z,495.00
2018-09-22T09:29:51.587Z,483.75
2018-09-22T09:30:51.663Z,495.00
2018-09-22T09:31:51.712Z,517.50
2018-09-22T09:32:51.739Z,540.00
2018-09-22T09:33:51.787Z,585.00
2018-09-22T09:34:51.850Z,618.75
2018-09-22T09:35:51.893Z,669.38
2018-09-22T09:36:51.972Z,646.88
2018-09-22T09:37:51.989Z,635.63
2018-09-22T09:38:52.040Z,601.88
2018-09-22T09:39:52.091Z,596.25
2018-09-22T09:40:52.144Z,601.88
2018-09-22T09:41:52.219Z,534.38
2018-09-22T09:42:52.368Z,556.88
2018-09-22T09:43:52.305Z,860.63
2018-09-22T09:44:52.348Z,860.63
2018-09-22T09:45:52.406Z,900.00
2018-09-22T09:46:52.461Z,990.00
2018-09-22T09:47:52.545Z,967.50
2018-09-22T09:48:52.550Z,748.13
2018-09-22T09:49:52.600Z,860.63
2018-09-22T09:50:52.660Z,922.50
2018-09-22T09:51:52.733Z,866.25
2018-09-22T09:52:52.772Z,1006.88
2018-09-22T09:53:52.825Z,1068.75
2018-09-22T09:54:52.882Z,1096.88
2018-09-22T09:55:52.909Z,1119.38
2018-09-22T09:56:52.967Z,1091.25
2018-09-22T09:57:53.036Z,1102.50
2018-09-22T09:58:53.084Z,1080.00
2018-09-22T09:59:53.119Z,1001.25
2018-09-22T10:00:53.166Z,1012.50
2018-09-22T10:01:53.221Z,922.50
2018-09-22T10:02:53.272Z,1006.88
2018-09-22T10:03:53.349Z,922.50
2018-09-22T10:04:53.381Z,883.13
2018-09-22T10:05:53.432Z,866.25
2018-09-22T10:06:53.481Z,838.13
2018-09-22T10:07:53.531Z,810.00
2018-09-22T10:08:53.633Z,832.50
2018-09-22T10:09:53.655Z,804.38
2018-09-22T10:10:53.688Z,781.88
2018-09-22T10:11:53.769Z,810.00
2018-09-22T10:12:53.801Z,815.63
2018-09-22T10:13:53.845Z,815.63
2018-09-22T10:14:53.917Z,753.75
2018-09-22T10:15:53.947Z,686.25
2018-09-22T10:16:54.009Z,669.38
2018-09-22T10:17:54.061Z,736.88
2018-09-22T10:18:54.103Z,708.75
2018-09-22T10:19:54.205Z,680.63
2018-09-22T10:20:54.220Z,658.13
2018-09-22T10:21:54.258Z,641.25
2018-09-22T10:22:54.312Z,635.63
2018-09-22T10:23:54.370Z,652.50
2018-09-22T10:24:54.432Z,652.50
2018-09-22T10:25:54.465Z,658.13
2018-09-22T10:26:54.542Z,663.75
2018-09-22T10:27:54.580Z,663.75
2018-09-22T10:28:54.669Z,714.38
2018-09-22T10:29:55.316Z,697.50
2018-09-22T10:30:54.752Z,697.50
2018-09-22T10:31:54.786Z,691.88
2018-09-22T10:32:54.828Z,663.75
2018-09-22T10:33:54.880Z,652.50
2018-09-22T10:34:54.933Z,646.88
2018-09-22T10:35:55.017Z,652.50
2018-09-22T10:36:55.041Z,641.25
2018-09-22T10:37:55.089Z,641.25
2018-09-22T10:38:55.157Z,658.13
2018-09-22T10:39:55.231Z,680.63
2018-09-22T10:40:55.248Z,708.75
2018-09-22T10:41:55.317Z,720.00
2018-09-22T10:42:55.348Z,708.75
2018-09-22T10:43:55.420Z,843.75
2018-09-22T10:44:55.455Z,866.25
2018-09-22T10:45:55.501Z,877.50
2018-09-22T10:46:55.579Z,888.75
2018-09-22T10:47:55.604Z,905.63
2018-09-22T10:48:55.662Z,939.38
2018-09-22T10:49:55.713Z,911.25
2018-09-22T10:50:55.766Z,1018.13
2018-09-22T10:51:55.836Z,1018.13
2018-09-22T10:52:55.905Z,1023.75
2018-09-22T10:53:55.913Z,1012.50
2018-09-22T10:54:55.973Z,990.00
2018-09-22T10:55:56.022Z,1108.13
2018-09-22T10:56:56.089Z,1074.38
2018-09-22T10:57:56.172Z,1012.50
2018-09-22T10:58:56.172Z,1074.38
2018-09-22T10:59:56.234Z,1018.13
2018-09-22T11:00:56.284Z,1023.75
2018-09-22T11:01:56.349Z,1063.13
2018-09-22T11:02:56.395Z,911.25
2018-09-22T11:03:56.440Z,995.63
2018-09-22T11:04:56.540Z,911.25
2018-09-22T11:05:56.534Z,928.13
2018-09-22T11:06:56.629Z,990.00
2018-09-22T11:07:56.649Z,883.13
2018-09-22T11:08:56.699Z,990.00
2018-09-22T11:09:56.746Z,1091.25
2018-09-22T11:10:56.818Z,1181.25
2018-09-22T11:11:56.872Z,973.13
2018-09-22T11:12:56.930Z,1226.25
2018-09-22T11:13:56.951Z,1350.00
2018-09-22T11:14:57.015Z,900.00
2018-09-22T11:15:57.072Z,995.63
2018-09-22T11:16:57.113Z,1068.75
2018-09-22T11:17:57.864Z,866.25
2018-09-22T11:18:57.222Z,1490.63
2018-09-22T11:19:57.265Z,1333.13
2018-09-22T11:20:57.351Z,984.38
2018-09-22T11:21:57.394Z,866.25
2018-09-22T11:22:57.442Z,1006.88
2018-09-22T11:23:57.615Z,1350.00
2018-09-22T11:24:57.560Z,1333.13
2018-09-22T11:25:57.607Z,1389.38
2018-09-22T11:26:57.679Z,1333.13
2018-09-22T11:27:57.698Z,1350.00
2018-09-22T11:28:57.786Z,1350.00
2018-09-22T11:29:57.800Z,1350.00
2018-09-22T11:30:57.851Z,1440.00
2018-09-22T11:31:57.920Z,1366.88
2018-09-22T11:32:57.958Z,1428.75
2018-09-22T11:33:58.036Z,1473.75
2018-09-22T11:34:58.067Z,1406.25
2018-09-22T11:35:58.121Z,1321.88
2018-09-22T11:36:58.179Z,1490.63
2018-09-22T11:37:58.232Z,1485.00
2018-09-22T11:38:58.319Z,1338.75
2018-09-22T11:39:58.341Z,1288.13
2018-09-22T11:40:58.464Z,1462.50
2018-09-22T11:41:58.448Z,1395.00
2018-09-22T11:42:58.503Z,1496.25
2018-09-22T11:43:58.557Z,1541.25
2018-09-22T11:44:58.643Z,1541.25
2018-09-22T11:45:58.689Z,1659.38
2018-09-22T11:46:58.718Z,1530.00
2018-09-22T11:47:58.782Z,1530.00
2018-09-22T11:48:58.839Z,1518.75
2018-09-22T11:49:58.883Z,1659.38
2018-09-22T11:50:58.963Z,1535.63
2018-09-22T11:51:59.015Z,1591.88
2018-09-22T11:52:59.055Z,1558.13
2018-09-22T11:53:59.105Z,1530.00
2018-09-22T11:54:59.162Z,1597.50
2018-09-22T11:55:59.247Z,1614.38
2018-09-22T11:56:59.359Z,1631.25
2018-09-22T11:57:59.329Z,1625.63
2018-09-22T11:58:59.384Z,1620.00
2018-09-22T11:59:59.441Z,1665.00
2018-09-22T12:00:59.537Z,1704.38
2018-09-22T12:01:59.612Z,1676.25
2018-09-22T12:02:59.603Z,1631.25
2018-09-22T12:03:59.761Z,1620.00
2018-09-22T12:04:59.719Z,1620.00
2018-09-22T12:06:01.555Z,1670.63
2018-09-22T12:06:59.864Z,1726.88
2018-09-22T12:08:00.355Z,1710.00
2018-09-22T12:08:59.942Z,1726.88
2018-09-22T12:10:00.357Z,1755.00
2018-09-22T12:11:00.095Z,1811.25
2018-09-22T12:12:00.137Z,1839.38
2018-09-22T12:13:00.173Z,1816.88
2018-09-22T12:14:00.278Z,1794.38
2018-09-22T12:15:00.292Z,1800.00
2018-09-22T12:16:00.860Z,1850.63
2018-09-22T12:17:00.421Z,1788.75
2018-09-22T12:18:00.460Z,1743.75
2018-09-22T12:19:00.506Z,1726.88
2018-09-22T12:20:00.565Z,1704.38
2018-09-22T12:21:00.626Z,1546.88
2018-09-22T12:22:00.702Z,1513.13
2018-09-22T12:23:00.765Z,1569.38
2018-09-22T12:24:00.794Z,1580.63
2018-09-22T12:25:00.849Z,1597.50
2018-09-22T12:26:00.912Z,1456.88
2018-09-22T12:27:00.982Z,1485.00
2018-09-22T12:28:01.019Z,1575.00
2018-09-22T12:29:01.078Z,1501.88
2018-09-22T12:30:01.126Z,1530.00
2018-09-22T12:31:01.235Z,1513.13
2018-09-22T12:32:01.308Z,1563.75
2018-09-22T12:33:01.869Z,1507.50
2018-09-22T12:34:01.360Z,1580.63
2018-09-22T12:35:01.417Z,1620.00
2018-09-22T12:36:01.473Z,1636.88
2018-09-22T12:37:01.549Z,1620.00
2018-09-22T12:38:01.621Z,1569.38
2018-09-22T12:39:01.671Z,1468.13
2018-09-22T12:40:01.704Z,1417.50
2018-09-22T12:41:01.765Z,1299.38
2018-09-22T12:42:01.819Z,1530.00
2018-09-22T12:43:01.883Z,1473.75
2018-09-22T12:44:01.956Z,1456.88
2018-09-22T12:45:01.986Z,1276.88
2018-09-22T12:46:02.107Z,1434.38
2018-09-22T12:47:02.104Z,1344.38