createdAt,value
2022-10-11T00:00:39.034Z,9.50
2022-10-11T00:01:41.942Z,9.40
2022-10-11T00:02:45.643Z,9.30
2022-10-11T00:03:49.922Z,9.50
2022-10-11T00:04:53.552Z,9.40
2022-10-11T00:05:56.616Z,9.40
2022-10-11T00:07:00.204Z,9.50
2022-10-11T00:08:05.745Z,9.50
2022-10-11T00:09:11.790Z,9.50
2022-10-11T00:10:14.515Z,9.40
2022-10-11T00:11:18.027Z,9.40
2022-10-11T00:12:20.900Z,9.50
2022-10-11T00:13:24.482Z,9.50
2022-10-11T00:14:27.969Z,9.50
2022-10-11T00:15:34.539Z,9.60
2022-10-11T00:16:39.133Z,9.60
2022-10-11T00:17:42.688Z,9.50
2022-10-11T00:18:45.055Z,9.60
2022-10-11T00:19:50.341Z,9.50
2022-10-11T00:21:01.511Z,10.20
2022-10-11T00:22:05.098Z,9.60
2022-10-11T00:23:07.641Z,9.60
2022-10-11T00:24:12.319Z,9.50
2022-10-11T00:25:18.362Z,9.60
2022-10-11T00:26:22.162Z,9.60
2022-10-11T00:27:24.501Z,9.60
2022-10-11T00:28:28.439Z,10.40
2022-10-11T00:29:30.833Z,9.50
2022-10-11T00:30:34.948Z,9.80
2022-10-11T00:31:37.909Z,9.40
2022-10-11T00:32:42.343Z,9.60
2022-10-11T00:33:45.399Z,8.90
2022-10-11T00:34:50.993Z,9.40
2022-10-11T00:35:53.424Z,9.40
2022-10-11T00:36:57.236Z,9.30
2022-10-11T00:37:59.685Z,9.20
2022-10-11T00:39:05.043Z,9.20
2022-10-11T00:40:14.731Z,9.20
2022-10-11T00:41:19.244Z,9.20
2022-10-11T00:42:22.136Z,9.20
2022-10-11T00:43:28.889Z,9.10
2022-10-11T00:44:35.753Z,9.10
2022-10-11T00:46:05.341Z,9.10
2022-10-11T00:47:15.293Z,9.00
2022-10-11T00:48:27.799Z,9.00
2022-10-11T00:49:36.245Z,10.00
2022-10-11T00:50:41.423Z,8.80
2022-10-11T00:51:49.442Z,8.90
2022-10-11T00:52:58.572Z,8.90
2022-10-11T00:54:03.785Z,9.00
2022-10-11T00:55:13.557Z,9.00
2022-10-11T00:56:22.137Z,9.00
2022-10-11T00:57:31.134Z,8.90
2022-10-11T00:58:36.261Z,9.00
2022-10-11T00:59:45.837Z,9.00
2022-10-11T01:00:48.502Z,9.00
2022-10-11T01:01:52.558Z,9.10
2022-10-11T01:02:55.750Z,9.10
2022-10-11T01:04:00.517Z,9.00
2022-10-11T01:05:28.114Z,9.00
2022-10-11T01:06:30.514Z,9.00
2022-10-11T01:07:34.728Z,9.00
2022-10-11T01:08:40.836Z,9.00
2022-10-11T01:09:44.123Z,7.10
2022-10-11T01:10:48.218Z,9.00
2022-10-11T01:11:57.694Z,9.00
2022-10-11T01:13:12.644Z,10.10
2022-10-11T01:14:49.930Z,9.00
2022-10-11T01:16:03.093Z,9.00
2022-10-11T01:17:22.167Z,8.60
2022-10-11T01:18:33.527Z,9.10
2022-10-11T01:19:54.017Z,9.10
2022-10-11T01:21:07.292Z,9.10
2022-10-11T01:22:32.953Z,9.10
2022-10-11T01:24:20.763Z,9.10
2022-10-11T01:25:36.572Z,9.10
2022-10-11T01:27:26.123Z,9.20
2022-10-11T01:28:49.330Z,9.20
2022-10-11T01:30:08.467Z,9.10
2022-10-11T01:31:25.271Z,9.10
2022-10-11T01:32:37.789Z,9.20
2022-10-11T01:33:46.285Z,9.20
2022-10-11T01:34:58.850Z,9.20
2022-10-11T01:36:13.491Z,9.20
2022-10-11T01:37:26.082Z,9.20
2022-10-11T01:38:43.214Z,9.30
2022-10-11T01:39:51.998Z,9.30
2022-10-11T01:41:03.730Z,9.20
2022-10-11T01:42:10.975Z,9.20
2022-10-11T01:43:17.424Z,9.40
2022-10-11T01:44:22.258Z,9.20
2022-10-11T01:45:26.711Z,9.30
2022-10-11T01:46:33.284Z,9.30
2022-10-11T01:47:36.582Z,9.30
2022-10-11T01:48:49.064Z,9.30
2022-10-11T01:49:57.165Z,9.30
2022-10-11T01:51:04.304Z,9.30
2022-10-11T01:52:09.253Z,9.40
2022-10-11T01:53:45.139Z,9.30
2022-10-11T01:55:10.645Z,9.30
2022-10-11T01:56:36.534Z,9.40
2022-10-11T01:58:03.475Z,9.30
2022-10-11T01:59:28.531Z,9.30
2022-10-11T02:00:42.218Z,9.30
2022-10-11T02:02:02.844Z,9.40
2022-10-11T02:03:19.119Z,9.40
2022-10-11T02:04:31.814Z,9.40
2022-10-11T02:05:43.644Z,9.40
2022-10-11T02:06:58.245Z,9.40
2022-10-11T02:08:08.970Z,9.40
2022-10-11T02:09:23.098Z,9.40
2022-10-11T02:10:32.689Z,9.40
2022-10-11T02:11:37.622Z,9.40
2022-10-11T02:12:47.408Z,9.40
2022-10-11T02:13:58.723Z,9.40
2022-10-11T02:15:09.174Z,9.40
2022-10-11T02:16:15.844Z,9.40
2022-10-11T02:17:28.359Z,9.40
2022-10-11T02:18:40.078Z,9.40
2022-10-11T02:19:49.521Z,9.40
2022-10-11T02:20:54.144Z,9.40
2022-10-11T02:22:03.772Z,9.40
2022-10-11T02:23:13.378Z,9.40
2022-10-11T02:24:22.424Z,9.40
2022-10-11T02:25:31.661Z,9.40
2022-10-11T02:26:36.884Z,9.40
2022-10-11T02:27:43.660Z,9.50
2022-10-11T02:28:50.008Z,9.40
2022-10-11T02:30:01.457Z,9.40
2022-10-11T02:31:08.674Z,9.50
2022-10-11T02:32:14.911Z,9.50
2022-10-11T02:33:25.058Z,9.50
2022-10-11T02:34:34.795Z,9.40
2022-10-11T02:35:43.427Z,9.40
2022-10-11T02:36:57.028Z,9.50
2022-10-11T02:38:10.522Z,9.50
2022-10-11T02:39:19.128Z,9.50
2022-10-11T02:40:28.245Z,8.50
2022-10-11T02:41:40.408Z,9.50
2022-10-11T02:42:48.789Z,9.50
2022-10-11T02:43:59.532Z,9.60
2022-10-11T02:45:10.218Z,9.50
2022-10-11T02:46:17.646Z,9.60
2022-10-11T02:47:20.470Z,9.60
2022-10-11T02:48:29.378Z,9.60
2022-10-11T02:49:32.961Z,9.60
2022-10-11T02:50:36.363Z,9.60
2022-10-11T02:51:47.743Z,9.60
2022-10-11T02:53:07.377Z,9.60
2022-10-11T02:55:30.019Z,9.50
2022-10-11T02:56:14.108Z,9.60
2022-10-11T02:57:20.405Z,9.60
2022-10-11T02:58:27.610Z,9.60
2022-10-11T02:59:31.176Z,9.60
2022-10-11T03:00:33.847Z,9.60
2022-10-11T03:01:37.586Z,9.60
2022-10-11T03:02:40.403Z,9.70
2022-10-11T03:03:45.279Z,9.60
2022-10-11T03:05:04.905Z,9.60
2022-10-11T03:06:11.451Z,9.60
2022-10-11T03:07:14.830Z,9.60
2022-10-11T03:08:19.152Z,9.60
2022-10-11T03:09:30.012Z,9.60
2022-10-11T03:10:33.813Z,9.70
2022-10-11T03:11:37.306Z,9.60
2022-10-11T03:12:39.946Z,9.60
2022-10-11T03:13:43.765Z,9.60
2022-10-11T03:14:50.265Z,9.60
2022-10-11T03:16:02.665Z,9.70
2022-10-11T03:17:30.987Z,9.60
2022-10-11T03:18:30.840Z,9.70
2022-10-11T03:19:34.890Z,9.70
2022-10-11T03:20:38.297Z,9.70
2022-10-11T03:21:42.528Z,9.60
2022-10-11T03:22:47.713Z,9.70
2022-10-11T03:23:50.510Z,9.70
2022-10-11T03:24:54.093Z,9.70
2022-10-11T03:25:59.094Z,9.70
2022-10-11T03:27:02.611Z,9.70
2022-10-11T03:28:05.453Z,9.70
2022-10-11T03:29:09.050Z,8.80
2022-10-11T03:30:17.315Z,9.70
2022-10-11T03:33:51.773Z,9.70
2022-10-11T03:34:56.104Z,9.70
2022-10-11T03:35:59.703Z,9.70
2022-10-11T03:37:03.279Z,9.60
2022-10-11T03:38:06.418Z,9.60
2022-10-11T03:39:12.380Z,9.70
2022-10-11T03:40:15.188Z,9.70
2022-10-11T03:41:18.824Z,9.60
2022-10-11T03:42:21.797Z,9.70
2022-10-11T03:43:25.454Z,9.70
2022-10-11T03:44:28.418Z,9.70
2022-10-11T03:45:34.512Z,9.80
2022-10-11T03:46:38.962Z,9.70
2022-10-11T03:47:42.781Z,9.70
2022-10-11T03:48:48.513Z,9.70
2022-10-11T03:49:52.103Z,9.70
2022-10-11T03:50:58.314Z,9.70
2022-10-11T03:52:02.846Z,9.80
2022-10-11T03:53:06.932Z,8.30
2022-10-11T03:54:10.770Z,9.80
2022-10-11T03:55:15.786Z,9.80
2022-10-11T03:56:21.585Z,9.80
2022-10-11T03:57:24.494Z,9.80
2022-10-11T03:58:27.997Z,9.80
2022-10-11T03:59:30.669Z,9.80
2022-10-11T04:00:34.824Z,9.80
2022-10-11T04:01:38.692Z,9.80
2022-10-11T04:02:42.170Z,9.80
2022-10-11T04:03:44.527Z,9.80
2022-10-11T04:04:48.222Z,9.80
2022-10-11T04:05:50.592Z,9.80
2022-10-11T04:06:55.293Z,9.90
2022-10-11T04:07:58.788Z,9.90
2022-10-11T04:09:01.973Z,10.00
2022-10-11T04:10:07.201Z,9.90
2022-10-11T04:11:09.961Z,9.90
2022-10-11T04:12:13.642Z,9.90
2022-10-11T04:13:16.166Z,9.90
2022-10-11T04:14:19.716Z,10.00
2022-10-11T04:15:22.362Z,9.90
2022-10-11T04:16:25.880Z,10.00
2022-10-11T04:17:35.512Z,10.00
2022-10-11T04:18:43.997Z,10.00
2022-10-11T04:19:46.564Z,10.00
2022-10-11T04:20:50.182Z,10.00
2022-10-11T04:21:54.103Z,10.80
2022-10-11T04:23:02.430Z,10.00
2022-10-11T04:24:05.749Z,10.00
2022-10-11T04:25:13.208Z,10.00
2022-10-11T04:26:18.401Z,10.00
2022-10-11T04:27:22.147Z,10.00
2022-10-11T04:28:24.979Z,10.00
2022-10-11T04:29:32.348Z,10.00
2022-10-11T04:30:35.725Z,10.00
2022-10-11T04:31:39.418Z,10.00
2022-10-11T04:32:42.039Z,10.00
2022-10-11T04:33:48.156Z,10.00
2022-10-11T04:34:51.578Z,10.00
2022-10-11T04:35:56.262Z,10.00
2022-10-11T04:37:01.113Z,10.00
2022-10-11T04:38:04.329Z,10.00
2022-10-11T04:39:08.592Z,10.00
2022-10-11T04:40:12.316Z,10.00
2022-10-11T04:41:17.222Z,10.00
2022-10-11T04:42:20.628Z,10.20
2022-10-11T04:43:24.198Z,10.00
2022-10-11T04:44:26.556Z,10.00
2022-10-11T04:45:30.408Z,10.00
2022-10-11T04:46:32.805Z,10.00
2022-10-11T04:47:40.668Z,10.00
2022-10-11T04:48:43.278Z,9.50
2022-10-11T04:49:46.876Z,10.00
2022-10-11T04:50:49.336Z,10.00
2022-10-11T04:51:52.923Z,10.00
2022-10-11T04:52:56.952Z,10.00
2022-10-11T04:54:00.414Z,10.00
2022-10-11T04:55:07.491Z,10.00
2022-10-11T04:56:11.694Z,10.00
2022-10-11T04:57:18.421Z,10.00
2022-10-11T04:58:21.154Z,10.00
2022-10-11T04:59:24.791Z,10.00
2022-10-11T05:00:27.588Z,9.90
2022-10-11T05:01:31.283Z,10.00
2022-10-11T05:02:33.872Z,10.00
2022-10-11T05:03:38.086Z,9.90
2022-10-11T05:04:43.113Z,10.00
2022-10-11T05:05:46.681Z,9.90
2022-10-11T05:06:49.044Z,10.00
2022-10-11T05:07:52.605Z,9.90
2022-10-11T05:08:56.524Z,9.90
2022-10-11T05:10:00.122Z,9.90
2022-10-11T05:11:05.481Z,10.00
2022-10-11T05:12:09.350Z,9.90
2022-10-11T05:13:11.814Z,9.90
2022-10-11T05:14:15.611Z,9.60
2022-10-11T05:15:18.492Z,9.90
2022-10-11T05:16:21.970Z,9.90
2022-10-11T05:17:24.769Z,10.00
2022-10-11T05:18:30.476Z,9.90
2022-10-11T05:19:33.112Z,9.90
2022-10-11T05:20:36.840Z,9.90
2022-10-11T05:21:39.421Z,9.90
2022-10-11T05:22:43.009Z,9.90
2022-10-11T05:23:46.762Z,10.00
2022-10-11T05:24:52.542Z,10.00
2022-10-11T05:26:02.555Z,10.00
2022-10-11T05:27:06.388Z,10.00
2022-10-11T05:28:08.917Z,10.00
2022-10-11T05:29:12.770Z,10.00
2022-10-11T05:30:18.076Z,10.00
2022-10-11T05:31:21.981Z,10.00
2022-10-11T05:32:27.890Z,10.10
2022-10-11T05:33:31.919Z,10.10
2022-10-11T05:34:34.368Z,10.10
2022-10-11T05:35:38.255Z,10.10
2022-10-11T05:36:41.634Z,10.10
2022-10-11T05:37:44.246Z,10.20
2022-10-11T05:38:48.652Z,10.20
2022-10-11T05:39:53.345Z,10.20
2022-10-11T05:41:01.145Z,10.20
2022-10-11T05:42:09.646Z,10.20
2022-10-11T05:43:13.328Z,10.40
2022-10-11T05:44:16.718Z,10.30
2022-10-11T05:45:19.525Z,10.30
2022-10-11T05:46:23.594Z,10.40
2022-10-11T05:47:30.268Z,10.40
2022-10-11T05:48:34.085Z,10.50
2022-10-11T05:49:36.959Z,9.70
2022-10-11T05:50:41.253Z,10.70
2022-10-11T05:51:44.153Z,10.70
2022-10-11T05:52:47.902Z,10.80
2022-10-11T05:53:50.363Z,10.90
2022-10-11T05:54:55.098Z,10.90
2022-10-11T05:55:58.106Z,10.90
2022-10-11T05:57:01.786Z,10.90
2022-10-11T05:58:07.673Z,10.90
2022-10-11T05:59:11.204Z,11.00
2022-10-11T06:00:14.778Z,10.90
2022-10-11T06:01:23.291Z,11.00
2022-10-11T06:02:27.336Z,12.10
2022-10-11T06:03:30.088Z,11.10
2022-10-11T06:04:37.952Z,11.30
2022-10-11T06:05:40.953Z,11.50
2022-10-11T06:06:44.740Z,11.70
2022-10-11T06:07:47.732Z,11.90
2022-10-11T06:08:51.496Z,11.10
2022-10-11T06:09:55.293Z,12.50
2022-10-11T06:10:58.772Z,12.80
2022-10-11T06:12:01.666Z,13.00
2022-10-11T06:13:05.482Z,13.30
2022-10-11T06:14:09.024Z,13.50
2022-10-11T06:15:13.080Z,13.80
2022-10-11T06:16:16.327Z,14.00
2022-10-11T06:17:19.731Z,14.20
2022-10-11T06:18:23.152Z,14.40
2022-10-11T06:19:26.001Z,14.10
2022-10-11T06:20:29.797Z,14.20
2022-10-11T06:21:32.963Z,15.10
2022-10-11T06:22:36.371Z,15.30
2022-10-11T06:23:39.100Z,15.40
2022-10-11T06:24:46.992Z,15.50
2022-10-11T06:25:58.367Z,15.70
2022-10-11T06:27:01.874Z,15.90
2022-10-11T06:28:04.435Z,16.00
2022-10-11T06:29:10.595Z,16.10
2022-10-11T06:30:13.650Z,16.00
2022-10-11T06:31:17.161Z,16.00
2022-10-11T06:32:19.632Z,16.10
2022-10-11T06:33:23.831Z,16.20
2022-10-11T06:34:26.821Z,16.20
2022-10-11T06:35:30.268Z,16.00
2022-10-11T06:36:32.927Z,16.40
2022-10-11T06:37:36.567Z,16.50
2022-10-11T06:38:44.737Z,16.60
2022-10-11T06:39:48.838Z,16.60
2022-10-11T06:40:51.569Z,16.80
2022-10-11T06:41:56.394Z,16.80
2022-10-11T06:42:58.796Z,16.80
2022-10-11T06:44:02.465Z,16.80
2022-10-11T06:45:06.694Z,17.00
2022-10-11T06:46:09.592Z,17.10
2022-10-11T06:47:13.177Z,17.20
2022-10-11T06:48:15.618Z,17.40
2022-10-11T06:49:23.136Z,17.40
2022-10-11T06:50:47.257Z,17.50
2022-10-11T06:51:49.735Z,17.60
2022-10-11T06:52:55.497Z,17.70
2022-10-11T06:54:01.957Z,17.70
2022-10-11T06:55:05.220Z,17.70
2022-10-11T06:56:11.376Z,17.70
2022-10-11T06:57:15.396Z,18.70
2022-10-11T06:58:19.042Z,17.80
2022-10-11T06:59:21.532Z,17.70
2022-10-11T07:00:24.996Z,17.60
2022-10-11T07:01:29.133Z,17.60
2022-10-11T07:02:32.049Z,17.70
2022-10-11T07:03:36.106Z,17.80
2022-10-11T07:04:39.706Z,18.30
2022-10-11T07:05:42.665Z,18.00
2022-10-11T07:06:46.124Z,18.10
2022-10-11T07:07:50.886Z,18.00
2022-10-11T07:08:55.492Z,17.90
2022-10-11T07:09:57.864Z,17.50
2022-10-11T07:11:02.340Z,17.30
2022-10-11T07:12:05.345Z,17.30
2022-10-11T07:13:16.286Z,17.20
2022-10-11T07:14:21.097Z,17.10
2022-10-11T07:15:24.121Z,16.90
2022-10-11T07:16:28.708Z,16.50
2022-10-11T07:17:31.409Z,16.60
2022-10-11T07:18:35.195Z,16.70
2022-10-11T07:19:38.766Z,16.60
2022-10-11T07:20:41.269Z,16.60
2022-10-11T07:21:45.130Z,16.50
2022-10-11T07:22:47.616Z,16.40
2022-10-11T07:23:51.197Z,16.30
2022-10-11T07:24:53.811Z,16.10
2022-10-11T07:25:57.133Z,16.10
2022-10-11T07:27:00.833Z,16.20
2022-10-11T07:28:03.343Z,16.20
2022-10-11T07:29:08.844Z,16.10
2022-10-11T07:30:12.324Z,16.10
2022-10-11T07:31:18.136Z,16.00
2022-10-11T07:32:20.733Z,16.00
2022-10-11T07:33:25.113Z,16.00
2022-10-11T07:34:28.812Z,15.90
2022-10-11T07:35:31.432Z,15.90
2022-10-11T07:36:35.010Z,15.90
2022-10-11T07:37:37.831Z,15.90
2022-10-11T07:38:42.182Z,16.00
2022-10-11T07:39:45.946Z,15.90
2022-10-11T07:40:49.744Z,16.00
2022-10-11T07:41:52.254Z,16.10
2022-10-11T07:42:57.084Z,16.30
2022-10-11T07:44:01.194Z,16.30
2022-10-11T07:45:06.565Z,16.40
2022-10-11T07:46:11.320Z,16.50
2022-10-11T07:47:16.933Z,16.50
2022-10-11T07:48:19.834Z,16.60
2022-10-11T07:49:23.389Z,16.60
2022-10-11T07:50:27.169Z,16.60
2022-10-11T07:51:30.903Z,16.70
2022-10-11T07:52:35.846Z,16.60
2022-10-11T07:53:40.943Z,15.40
2022-10-11T07:54:44.306Z,16.70
2022-10-11T07:55:46.967Z,16.70
2022-10-11T07:56:50.697Z,16.90
2022-10-11T07:57:54.420Z,17.00
2022-10-11T07:58:59.516Z,17.00
2022-10-11T08:00:02.361Z,17.10
2022-10-11T08:01:17.544Z,17.10
2022-10-11T08:02:20.372Z,17.20
2022-10-11T08:03:23.708Z,17.30
2022-10-11T08:04:27.276Z,17.30
2022-10-11T08:05:29.837Z,17.20
2022-10-11T08:06:33.996Z,17.10
2022-10-11T08:07:37.698Z,17.10
2022-10-11T08:08:42.156Z,17.10
2022-10-11T08:09:46.292Z,16.90
2022-10-11T08:10:49.974Z,17.00
2022-10-11T08:11:54.031Z,17.00
2022-10-11T08:13:04.125Z,17.10
2022-10-11T08:14:11.600Z,17.10
2022-10-11T08:15:14.507Z,17.10
2022-10-11T08:16:20.483Z,17.00
2022-10-11T08:17:23.581Z,17.00
2022-10-11T08:18:29.145Z,16.90
2022-10-11T08:19:31.956Z,16.80
2022-10-11T08:20:35.494Z,16.60
2022-10-11T08:21:38.552Z,16.50
2022-10-11T08:22:42.131Z,16.50
2022-10-11T08:23:44.840Z,16.40
2022-10-11T08:24:50.383Z,16.30
2022-10-11T08:25:57.535Z,16.20
2022-10-11T08:27:00.949Z,16.20
2022-10-11T08:28:03.959Z,16.10
2022-10-11T08:29:08.270Z,16.10
2022-10-11T08:30:12.166Z,16.10
2022-10-11T08:31:18.525Z,16.00
2022-10-11T08:32:22.174Z,16.00
2022-10-11T08:33:29.544Z,16.10
2022-10-11T08:34:32.623Z,16.10
2022-10-11T08:35:37.901Z,16.00
2022-10-11T08:36:41.836Z,16.00
2022-10-11T08:37:49.227Z,16.00
2022-10-11T08:38:58.341Z,15.90
2022-10-11T08:40:03.696Z,15.80
2022-10-11T08:41:31.547Z,15.80
2022-10-11T08:42:42.359Z,15.80
2022-10-11T08:44:05.481Z,15.70
2022-10-11T08:46:02.888Z,15.60
2022-10-11T08:47:31.814Z,15.60
2022-10-11T08:48:43.720Z,15.40
2022-10-11T08:50:08.653Z,15.40
2022-10-11T08:51:26.956Z,15.50
2022-10-11T08:52:49.743Z,15.70
2022-10-11T08:54:57.466Z,15.80
2022-10-11T08:56:49.603Z,16.10
2022-10-11T08:58:40.124Z,16.50
2022-10-11T08:59:59.094Z,16.60
2022-10-11T09:01:50.003Z,16.80
2022-10-11T09:03:48.030Z,16.90
2022-10-11T09:05:32.272Z,17.20
2022-10-11T09:07:03.940Z,17.20
2022-10-11T09:08:23.504Z,18.30
2022-10-11T09:10:17.809Z,18.50
2022-10-11T09:13:35.953Z,18.10
2022-10-11T09:15:27.994Z,18.10
2022-10-11T09:16:50.007Z,18.10
2022-10-11T09:18:31.413Z,18.00
2022-10-11T09:29:36.324Z,18.20
2022-10-11T09:30:50.996Z,18.20
2022-10-11T09:32:07.276Z,18.10
2022-10-11T09:33:35.880Z,18.10
2022-10-11T09:34:41.411Z,18.10
2022-10-11T09:35:51.649Z,17.90
2022-10-11T09:36:57.189Z,17.80
2022-10-11T09:38:17.785Z,17.70
2022-10-11T09:39:32.591Z,17.70
2022-10-11T09:42:34.702Z,17.80
2022-10-11T09:51:35.900Z,17.60
2022-10-11T09:58:49.845Z,17.90
2022-10-11T10:00:05.459Z,17.90
2022-10-11T10:01:28.582Z,17.80
2022-10-11T10:02:40.067Z,17.80
2022-10-11T10:03:45.715Z,17.80
2022-10-11T10:05:17.794Z,17.90
2022-10-11T10:06:29.135Z,17.90
2022-10-11T10:07:34.563Z,18.00
2022-10-11T10:08:40.739Z,18.00
2022-10-11T10:09:43.742Z,18.00
2022-10-11T10:11:00.805Z,18.00
2022-10-11T10:12:14.725Z,18.00
2022-10-11T10:13:24.216Z,17.80
2022-10-11T10:14:31.102Z,17.80
2022-10-11T10:15:38.134Z,17.80
2022-10-11T10:16:41.170Z,17.80
2022-10-11T10:17:50.957Z,17.80
2022-10-11T10:18:58.169Z,17.80
2022-10-11T10:20:05.537Z,17.90
2022-10-11T10:21:15.499Z,18.00
2022-10-11T10:22:21.701Z,18.00
2022-10-11T10:23:29.977Z,18.10
2022-10-11T10:24:40.550Z,17.30
2022-10-11T10:25:51.167Z,18.30
2022-10-11T10:27:09.755Z,18.40
2022-10-11T10:28:22.363Z,18.60
2022-10-11T10:29:28.248Z,18.40
2022-10-11T10:30:35.508Z,18.60
2022-10-11T10:32:13.427Z,18.60
2022-10-11T10:33:17.216Z,20.00
2022-10-11T10:34:28.350Z,18.50
2022-10-11T10:35:40.444Z,18.30
2022-10-11T10:36:51.184Z,18.20
2022-10-11T10:38:10.308Z,18.10
2022-10-11T10:39:25.912Z,18.10
2022-10-11T10:40:37.982Z,18.00
2022-10-11T10:41:44.291Z,17.70
2022-10-11T10:42:47.333Z,17.80
2022-10-11T10:43:57.276Z,17.70
2022-10-11T10:45:01.003Z,17.80
2022-10-11T10:46:30.648Z,18.00
2022-10-11T10:47:59.356Z,18.00
2022-10-11T10:50:52.516Z,19.50
2022-10-11T10:52:26.012Z,18.70
2022-10-11T10:53:38.787Z,18.80
2022-10-11T10:54:53.644Z,18.90
2022-10-11T10:56:08.606Z,18.80
2022-10-11T10:57:19.458Z,18.80
2022-10-11T10:58:44.154Z,18.90
2022-10-11T11:00:05.140Z,19.10
2022-10-11T11:01:18.408Z,19.20
2022-10-11T11:02:41.108Z,19.30
2022-10-11T11:03:53.092Z,19.40
2022-10-11T11:05:12.013Z,19.30
2022-10-11T11:06:32.791Z,19.90
2022-10-11T11:07:48.495Z,19.50
2022-10-11T11:09:12.532Z,19.70
2022-10-11T11:10:23.482Z,19.90
2022-10-11T11:11:46.036Z,19.80
2022-10-11T11:13:00.381Z,19.70
2022-10-11T11:14:19.058Z,19.60
2022-10-11T11:15:35.636Z,19.50
2022-10-11T11:16:53.039Z,19.40
2022-10-11T11:18:17.723Z,19.50
2022-10-11T11:19:39.606Z,19.50
2022-10-11T11:21:10.060Z,19.40
2022-10-11T11:22:30.491Z,19.40
2022-10-11T11:23:47.966Z,19.40
2022-10-11T11:25:09.337Z,19.40
2022-10-11T11:26:26.733Z,19.30
2022-10-11T11:27:49.046Z,19.20
2022-10-11T11:29:07.962Z,19.10
2022-10-11T11:30:17.060Z,18.80
2022-10-11T11:31:42.086Z,18.80
2022-10-11T11:33:00.650Z,18.70
2022-10-11T11:34:15.528Z,18.70
2022-10-11T11:35:32.284Z,18.70
2022-10-11T11:36:46.265Z,18.70
2022-10-11T11:37:59.343Z,18.80
2022-10-11T11:39:13.678Z,18.90
2022-10-11T11:40:27.309Z,19.00
2022-10-11T11:41:38.667Z,19.00
2022-10-11T11:42:53.751Z,19.10
2022-10-11T11:44:04.741Z,19.20
2022-10-11T11:45:20.845Z,19.30
2022-10-11T11:46:29.592Z,19.30
2022-10-11T11:47:39.278Z,19.40
2022-10-11T11:48:44.950Z,19.40
2022-10-11T11:49:57.940Z,19.50
2022-10-11T11:51:08.787Z,19.50
2022-10-11T11:52:20.954Z,19.60
2022-10-11T11:53:42.347Z,19.70
2022-10-11T11:55:00.080Z,19.70
2022-10-11T11:56:18.960Z,19.80
2022-10-11T11:57:36.588Z,19.80
2022-10-11T11:58:51.518Z,19.70
2022-10-11T12:00:11.085Z,19.60
2022-10-11T12:01:30.995Z,19.50
2022-10-11T12:02:54.737Z,19.60
2022-10-11T12:04:05.736Z,18.50
2022-10-11T12:05:11.932Z,19.60
2022-10-11T12:06:25.565Z,19.60
2022-10-11T12:07:31.634Z,19.70
2022-10-11T12:08:38.407Z,19.80
2022-10-11T12:09:46.844Z,19.80
2022-10-11T12:10:59.689Z,19.90
2022-10-11T12:12:08.098Z,19.90
2022-10-11T12:13:32.349Z,19.90
2022-10-11T12:14:43.647Z,20.10
2022-10-11T12:16:09.965Z,20.20
2022-10-11T12:17:20.006Z,20.30
2022-10-11T12:18:28.687Z,20.40
2022-10-11T12:19:33.492Z,20.50
2022-10-11T12:20:42.033Z,20.50
2022-10-11T12:21:47.240Z,20.50
2022-10-11T12:23:00.689Z,20.50
2022-10-11T12:24:12.839Z,20.60
2022-10-11T12:25:47.202Z,20.60
2022-10-11T12:26:57.369Z,20.30
2022-10-11T12:28:01.446Z,20.20
2022-10-11T12:29:40.671Z,20.10
2022-10-11T12:31:05.115Z,20.20
2022-10-11T12:32:55.202Z,20.10
2022-10-11T12:34:38.041Z,20.00
2022-10-11T12:36:07.603Z,19.90
2022-10-11T12:37:51.787Z,19.80
2022-10-11T12:39:40.220Z,19.80
2022-10-11T12:40:47.420Z,20.10
2022-10-11T12:41:54.424Z,19.60
2022-10-11T12:43:39.540Z,20.00
2022-10-11T12:45:03.561Z,20.00
2022-10-11T12:46:45.714Z,20.00
2022-10-11T12:47:56.355Z,19.90
2022-10-11T12:49:15.304Z,19.90
2022-10-11T12:50:29.026Z,19.80
2022-10-11T12:51:42.151Z,19.90
2022-10-11T12:53:03.266Z,19.90
2022-10-11T12:54:37.560Z,19.90
2022-10-11T12:55:59.077Z,19.80
2022-10-11T12:57:34.716Z,19.60
2022-10-11T12:58:41.901Z,19.50
2022-10-11T12:59:46.873Z,18.50
2022-10-11T13:01:17.952Z,19.40
2022-10-11T13:02:32.601Z,19.40
2022-10-11T13:03:40.280Z,19.30
2022-10-11T13:04:44.552Z,19.40
2022-10-11T13:05:52.379Z,19.40
2022-10-11T13:07:06.549Z,19.30
2022-10-11T13:08:17.407Z,19.40
2022-10-11T13:09:31.907Z,19.20
2022-10-11T13:10:43.717Z,19.20
2022-10-11T13:11:57.816Z,19.10
2022-10-11T13:13:04.531Z,19.00
2022-10-11T13:14:12.974Z,19.50
2022-10-11T13:15:20.255Z,18.70
2022-10-11T13:16:25.738Z,18.50
2022-10-11T13:17:38.773Z,18.40
2022-10-11T13:18:44.279Z,18.30
2022-10-11T13:19:52.076Z,18.30
2022-10-11T13:20:54.973Z,18.30
2022-10-11T13:22:02.619Z,18.30
2022-10-11T13:23:20.421Z,18.40
2022-10-11T13:24:25.781Z,18.50
2022-10-11T13:25:38.043Z,18.50
2022-10-11T13:26:42.273Z,18.40
2022-10-11T13:27:47.446Z,18.40
2022-10-11T13:28:51.000Z,18.40
2022-10-11T13:30:04.731Z,18.50
2022-10-11T13:31:10.692Z,18.50
2022-10-11T13:32:18.266Z,18.50
2022-10-11T13:33:32.422Z,18.50
2022-10-11T13:34:41.731Z,18.50
2022-10-11T13:35:45.054Z,18.60
2022-10-11T13:36:50.363Z,18.60
2022-10-11T13:37:53.739Z,18.60
2022-10-11T13:39:01.028Z,18.60
2022-10-11T13:40:06.328Z,18.60
2022-10-11T13:41:11.309Z,18.60
2022-10-11T13:42:19.144Z,18.60
2022-10-11T13:43:27.788Z,18.60
2022-10-11T13:44:36.583Z,18.60
2022-10-11T13:45:41.720Z,18.60
2022-10-11T13:46:46.011Z,18.70
2022-10-11T13:47:50.109Z,18.70
2022-10-11T13:49:07.054Z,18.70
2022-10-11T13:50:28.400Z,18.60
2022-10-11T13:51:41.548Z,18.60
2022-10-11T13:52:55.114Z,18.60
2022-10-11T13:54:00.195Z,18.50
2022-10-11T13:55:26.694Z,18.50
2022-10-11T13:56:34.614Z,18.20
2022-10-11T13:57:43.724Z,18.10
2022-10-11T13:58:48.349Z,18.10
2022-10-11T13:59:52.965Z,18.10
2022-10-11T14:01:00.414Z,18.20
2022-10-11T14:02:04.655Z,18.10
2022-10-11T14:03:21.768Z,18.10
2022-10-11T14:04:29.910Z,18.10
2022-10-11T14:05:38.323Z,17.90
2022-10-11T14:06:49.743Z,17.80
2022-10-11T14:07:52.809Z,17.70
2022-10-11T14:08:59.889Z,17.60
2022-10-11T14:10:04.093Z,17.40
2022-10-11T14:11:09.238Z,17.40
2022-10-11T14:12:32.610Z,17.30
2022-10-11T14:13:40.364Z,17.20
2022-10-11T14:14:44.171Z,16.50
2022-10-11T14:15:48.115Z,17.10
2022-10-11T14:16:56.871Z,17.00
2022-10-11T14:18:02.107Z,16.90
2022-10-11T14:19:10.922Z,16.90
2022-10-11T14:20:21.836Z,16.80
2022-10-11T14:21:29.875Z,16.70
2022-10-11T14:22:33.584Z,16.60
2022-10-11T14:23:37.312Z,16.60
2022-10-11T14:24:40.823Z,16.60
2022-10-11T14:25:44.312Z,16.60
2022-10-11T14:26:51.416Z,16.40
2022-10-11T14:27:54.802Z,16.40
2022-10-11T14:29:00.951Z,16.30
2022-10-11T14:30:26.505Z,16.30
2022-10-11T14:31:30.731Z,16.20
2022-10-11T14:32:36.751Z,16.20
2022-10-11T14:33:39.479Z,16.10
2022-10-11T14:34:46.089Z,16.00
2022-10-11T14:35:51.303Z,16.10
2022-10-11T14:36:55.272Z,16.10
2022-10-11T14:37:59.952Z,16.00
2022-10-11T14:39:02.705Z,16.00
2022-10-11T14:40:14.190Z,15.90
2022-10-11T14:41:18.070Z,15.90
2022-10-11T14:42:21.983Z,15.90
2022-10-11T14:43:25.356Z,15.80
2022-10-11T14:44:32.738Z,15.80
2022-10-11T14:45:36.592Z,15.70
2022-10-11T14:46:41.621Z,15.80
2022-10-11T14:47:46.274Z,15.70
2022-10-11T14:48:56.833Z,15.70
2022-10-11T14:50:00.995Z,15.70
2022-10-11T14:51:07.557Z,15.70
2022-10-11T14:52:14.847Z,15.60
2022-10-11T14:53:17.759Z,15.60
2022-10-11T14:54:24.171Z,15.60
2022-10-11T14:55:27.784Z,15.50
2022-10-11T14:56:32.207Z,15.40
2022-10-11T14:57:35.044Z,15.40
2022-10-11T14:58:39.358Z,16.00
2022-10-11T14:59:43.316Z,15.10
2022-10-11T15:00:46.181Z,15.00
2022-10-11T15:01:52.083Z,14.90
2022-10-11T15:02:57.695Z,15.00
2022-10-11T15:04:06.246Z,15.00
2022-10-11T15:05:09.547Z,14.90
2022-10-11T15:06:19.651Z,14.90
2022-10-11T15:07:22.514Z,14.90
2022-10-11T15:08:27.559Z,14.90
2022-10-11T15:09:32.516Z,14.10
2022-10-11T15:10:39.117Z,15.00
2022-10-11T15:11:42.704Z,15.00
2022-10-11T15:12:46.957Z,15.00
2022-10-11T15:13:49.991Z,15.00
2022-10-11T15:14:54.410Z,15.10
2022-10-11T15:15:57.305Z,15.40
2022-10-11T15:17:01.007Z,15.10
2022-10-11T15:18:07.181Z,15.20
2022-10-11T15:19:15.677Z,15.20
2022-10-11T15:20:24.994Z,15.20
2022-10-11T15:21:31.500Z,15.20
2022-10-11T15:22:35.061Z,15.10
2022-10-11T15:23:39.137Z,15.10
2022-10-11T15:24:43.029Z,15.10
2022-10-11T15:25:46.315Z,15.10
2022-10-11T15:26:52.581Z,15.10
2022-10-11T15:28:00.163Z,15.10
2022-10-11T15:29:03.427Z,14.50
2022-10-11T15:30:13.312Z,15.00
2022-10-11T15:31:17.923Z,15.00
2022-10-11T15:32:21.355Z,15.00