createdAt,value
2022-08-29T00:00:54.135Z,2.63
2022-08-29T00:03:58.035Z,2.63
2022-08-29T00:06:59.778Z,2.47
2022-08-29T00:10:01.616Z,2.85
2022-08-29T00:13:05.489Z,2.53
2022-08-29T00:16:08.587Z,2.72
2022-08-29T00:19:10.389Z,2.80
2022-08-29T00:22:12.062Z,2.75
2022-08-29T00:25:14.469Z,2.75
2022-08-29T00:28:16.372Z,2.95
2022-08-29T00:31:18.227Z,2.78
2022-08-29T00:34:19.997Z,2.70
2022-08-29T00:37:21.697Z,2.58
2022-08-29T00:40:31.485Z,2.63
2022-08-29T00:43:36.223Z,2.67
2022-08-29T00:46:50.859Z,2.55
2022-08-29T00:49:55.782Z,2.60
2022-08-29T00:52:59.292Z,2.60
2022-08-29T00:56:03.793Z,2.60
2022-08-29T00:59:26.015Z,2.70
2022-08-29T01:02:29.488Z,2.70
2022-08-29T01:05:32.003Z,2.53
2022-08-29T01:08:33.839Z,2.60
2022-08-29T01:11:54.743Z,2.50
2022-08-29T01:15:01.265Z,2.50
2022-08-29T01:18:06.283Z,2.60
2022-08-29T01:21:14.245Z,2.88
2022-08-29T01:24:15.929Z,2.70
2022-08-29T01:27:20.882Z,2.40
2022-08-29T01:30:22.809Z,2.55
2022-08-29T01:33:24.577Z,2.22
2022-08-29T01:36:33.287Z,2.55
2022-08-29T01:39:45.225Z,2.85
2022-08-29T01:42:49.356Z,2.30
2022-08-29T01:45:51.151Z,2.50
2022-08-29T01:48:53.432Z,2.45
2022-08-29T01:51:55.185Z,2.50
2022-08-29T01:54:56.875Z,2.63
2022-08-29T01:57:58.580Z,2.60
2022-08-29T02:01:00.324Z,2.38
2022-08-29T02:04:02.256Z,2.25
2022-08-29T02:07:04.028Z,2.50
2022-08-29T02:10:07.050Z,2.08
2022-08-29T02:13:08.748Z,2.70
2022-08-29T02:16:10.459Z,2.28
2022-08-29T02:19:12.221Z,2.47
2022-08-29T02:22:14.279Z,2.15
2022-08-29T02:25:34.577Z,2.28
2022-08-29T02:28:37.835Z,2.40
2022-08-29T02:31:40.935Z,2.22
2022-08-29T02:34:44.665Z,2.30
2022-08-29T02:37:49.482Z,2.53
2022-08-29T02:40:51.684Z,2.47
2022-08-29T02:43:53.485Z,2.45
2022-08-29T02:46:55.332Z,2.53
2022-08-29T02:49:57.143Z,3.17
2022-08-29T02:53:01.460Z,2.25
2022-08-29T02:56:03.509Z,2.40
2022-08-29T02:59:05.504Z,2.30
2022-08-29T03:02:07.625Z,2.20
2022-08-29T03:05:10.129Z,2.30
2022-08-29T03:08:16.272Z,2.35
2022-08-29T03:13:06.792Z,2.20
2022-08-29T03:15:19.975Z,2.40
2022-08-29T03:18:22.067Z,2.28
2022-08-29T03:22:22.082Z,2.25
2022-08-29T03:35:44.710Z,2.38
2022-08-29T03:49:29.121Z,2.13
2022-08-29T03:51:38.366Z,2.40
2022-08-29T03:55:35.699Z,2.50
2022-08-29T04:03:30.908Z,2.20
2022-08-29T04:06:40.267Z,2.50
2022-08-29T04:09:47.357Z,2.65
2022-08-29T04:12:54.258Z,3.08
2022-08-29T04:15:56.665Z,3.25
2022-08-29T04:18:58.950Z,2.78
2022-08-29T04:22:01.014Z,3.38
2022-08-29T04:25:04.781Z,2.88
2022-08-29T04:31:23.045Z,2.92
2022-08-29T04:34:26.042Z,2.75
2022-08-29T04:37:32.882Z,2.80
2022-08-29T04:40:38.217Z,2.58
2022-08-29T04:43:42.896Z,2.55
2022-08-29T04:46:44.690Z,2.28
2022-08-29T04:49:46.426Z,2.70
2022-08-29T04:52:48.904Z,2.50
2022-08-29T04:56:06.518Z,2.55
2022-08-29T04:59:23.055Z,2.50
2022-08-29T05:05:27.936Z,2.30
2022-08-29T05:08:30.092Z,2.80
2022-08-29T05:11:32.833Z,3.20
2022-08-29T05:14:35.095Z,2.65
2022-08-29T05:17:37.168Z,2.67
2022-08-29T05:20:43.839Z,2.60
2022-08-29T05:26:47.268Z,2.60
2022-08-29T05:29:51.445Z,2.70
2022-08-29T05:32:55.008Z,2.58
2022-08-29T05:35:57.565Z,2.88
2022-08-29T05:39:01.106Z,2.72
2022-08-29T05:42:03.329Z,2.85
2022-08-29T05:45:05.995Z,2.63
2022-08-29T05:48:09.591Z,3.00
2022-08-29T05:51:19.562Z,2.85
2022-08-29T05:54:21.606Z,2.42
2022-08-29T05:57:25.856Z,2.70
2022-08-29T06:00:27.771Z,2.63
2022-08-29T06:03:29.567Z,2.80
2022-08-29T06:06:31.424Z,2.65
2022-08-29T06:09:33.381Z,2.85
2022-08-29T06:12:36.016Z,2.65
2022-08-29T06:15:37.980Z,2.70
2022-08-29T06:18:40.739Z,2.88
2022-08-29T06:21:42.417Z,2.85
2022-08-29T06:24:45.334Z,2.83
2022-08-29T06:27:48.924Z,2.88
2022-08-29T06:30:50.684Z,3.00
2022-08-29T06:33:54.696Z,3.00
2022-08-29T06:36:56.634Z,2.72
2022-08-29T06:39:58.387Z,2.67
2022-08-29T06:43:00.111Z,2.80
2022-08-29T06:46:01.988Z,2.78
2022-08-29T06:49:05.516Z,3.03
2022-08-29T06:52:07.215Z,3.03
2022-08-29T06:55:12.912Z,3.08
2022-08-29T06:58:18.807Z,3.05
2022-08-29T07:01:21.761Z,3.20
2022-08-29T07:04:26.611Z,3.05
2022-08-29T07:07:28.642Z,3.03
2022-08-29T07:10:35.654Z,2.60
2022-08-29T07:13:37.399Z,3.03
2022-08-29T07:16:41.107Z,3.28
2022-08-29T07:19:42.970Z,2.95
2022-08-29T07:22:47.522Z,3.13
2022-08-29T07:25:49.249Z,3.22
2022-08-29T07:28:54.013Z,3.40
2022-08-29T07:31:55.898Z,3.38
2022-08-29T07:34:57.915Z,3.95
2022-08-29T07:38:01.443Z,3.40
2022-08-29T07:41:08.850Z,4.60
2022-08-29T07:44:11.667Z,5.00
2022-08-29T07:47:13.375Z,5.07
2022-08-29T07:50:15.114Z,4.93
2022-08-29T07:53:17.636Z,4.72
2022-08-29T07:56:25.203Z,4.25
2022-08-29T07:59:27.110Z,4.60
2022-08-29T08:02:29.029Z,3.90
2022-08-29T08:05:33.761Z,3.83
2022-08-29T08:08:35.626Z,3.60
2022-08-29T08:11:43.683Z,3.88
2022-08-29T08:14:57.032Z,3.60
2022-08-29T08:17:58.772Z,4.20
2022-08-29T08:21:00.419Z,4.25
2022-08-29T08:24:02.587Z,4.35
2022-08-29T08:27:04.796Z,4.20
2022-08-29T08:30:07.197Z,4.47
2022-08-29T08:33:09.957Z,4.60
2022-08-29T08:36:30.949Z,4.38
2022-08-29T08:39:32.649Z,4.43
2022-08-29T08:42:42.583Z,4.18
2022-08-29T08:45:46.413Z,4.20
2022-08-29T08:48:49.749Z,4.47
2022-08-29T08:51:59.862Z,4.25
2022-08-29T08:55:07.412Z,4.32
2022-08-29T08:58:29.342Z,4.60
2022-08-29T09:01:43.404Z,4.70
2022-08-29T09:05:20.477Z,4.80
2022-08-29T09:08:58.678Z,4.68
2022-08-29T09:12:06.835Z,4.53
2022-08-29T09:15:20.257Z,4.75
2022-08-29T09:18:32.349Z,3.95
2022-08-29T09:21:48.643Z,3.80
2022-08-29T09:25:04.038Z,3.78
2022-08-29T09:28:07.932Z,4.13
2022-08-29T09:31:28.511Z,3.92
2022-08-29T09:34:57.416Z,4.05
2022-08-29T09:38:25.789Z,4.00
2022-08-29T09:41:31.164Z,3.75
2022-08-29T09:44:35.435Z,3.60
2022-08-29T09:47:37.329Z,3.70
2022-08-29T09:50:39.679Z,4.10
2022-08-29T09:53:42.844Z,4.10
2022-08-29T09:56:59.668Z,3.75
2022-08-29T10:03:22.879Z,4.05
2022-08-29T10:06:32.591Z,3.80
2022-08-29T10:09:34.901Z,3.90
2022-08-29T10:13:15.206Z,4.10
2022-08-29T10:16:27.237Z,4.00
2022-08-29T10:19:34.289Z,3.83
2022-08-29T10:22:44.162Z,3.92
2022-08-29T10:25:46.329Z,3.97
2022-08-29T10:29:16.123Z,3.88
2022-08-29T10:32:49.264Z,3.80
2022-08-29T10:36:09.693Z,3.70
2022-08-29T10:39:17.921Z,3.88
2022-08-29T10:42:25.488Z,4.38
2022-08-29T10:46:00.218Z,3.72
2022-08-29T10:49:23.052Z,3.78
2022-08-29T10:53:06.298Z,3.65
2022-08-29T10:56:18.957Z,3.50
2022-08-29T10:59:58.267Z,3.78
2022-08-29T11:03:36.204Z,3.40
2022-08-29T11:06:43.925Z,3.60
2022-08-29T11:09:52.122Z,3.30
2022-08-29T11:13:01.411Z,3.47
2022-08-29T11:16:08.659Z,3.92
2022-08-29T11:19:27.408Z,3.03
2022-08-29T11:22:37.979Z,3.20
2022-08-29T11:25:42.017Z,3.45
2022-08-29T11:29:10.154Z,3.20
2022-08-29T11:32:38.874Z,2.90
2022-08-29T11:35:49.592Z,3.35
2022-08-29T11:39:20.157Z,2.85
2022-08-29T11:46:01.630Z,2.92
2022-08-29T11:49:32.084Z,3.47
2022-08-29T11:52:35.274Z,3.35
2022-08-29T11:55:43.243Z,3.60
2022-08-29T11:58:50.233Z,3.50
2022-08-29T12:02:01.074Z,3.00
2022-08-29T12:05:02.751Z,3.58
2022-08-29T12:08:36.440Z,3.65
2022-08-29T12:12:02.759Z,3.10
2022-08-29T12:15:26.415Z,3.08
2022-08-29T12:18:36.646Z,3.30
2022-08-29T12:21:39.254Z,2.95
2022-08-29T12:24:43.141Z,3.13
2022-08-29T12:28:07.084Z,2.97
2022-08-29T12:32:08.614Z,2.75
2022-08-29T12:35:31.339Z,2.92
2022-08-29T12:42:41.695Z,2.85
2022-08-29T12:45:50.644Z,3.00
2022-08-29T12:49:24.156Z,3.00
2022-08-29T12:52:30.502Z,2.83
2022-08-29T12:55:42.135Z,2.85
2022-08-29T12:58:47.152Z,2.78
2022-08-29T13:01:56.105Z,3.10
2022-08-29T13:04:59.545Z,3.10
2022-08-29T13:08:11.078Z,3.15
2022-08-29T13:11:21.450Z,2.85
2022-08-29T13:14:23.791Z,3.17
2022-08-29T13:17:37.276Z,2.92
2022-08-29T13:20:40.235Z,2.90
2022-08-29T13:23:45.965Z,2.70
2022-08-29T13:27:05.575Z,2.70
2022-08-29T13:30:08.469Z,2.70
2022-08-29T13:33:35.162Z,2.65
2022-08-29T13:37:10.608Z,2.33
2022-08-29T13:40:44.935Z,2.55
2022-08-29T13:43:48.996Z,2.65
2022-08-29T13:46:52.639Z,2.33
2022-08-29T13:49:59.887Z,2.60
2022-08-29T13:53:01.567Z,2.70
2022-08-29T13:56:04.094Z,2.40
2022-08-29T13:59:06.744Z,2.30
2022-08-29T14:02:10.043Z,2.50
2022-08-29T14:05:13.711Z,2.45
2022-08-29T14:08:15.956Z,2.70
2022-08-29T14:11:18.061Z,2.50
2022-08-29T14:14:19.995Z,2.50
2022-08-29T14:17:23.660Z,2.33
2022-08-29T14:20:25.722Z,2.25
2022-08-29T14:23:27.807Z,2.50
2022-08-29T14:26:29.464Z,2.08
2022-08-29T14:29:32.325Z,2.40
2022-08-29T14:32:34.111Z,2.55
2022-08-29T14:35:36.248Z,2.42
2022-08-29T14:38:44.091Z,2.42
2022-08-29T14:41:46.190Z,2.80
2022-08-29T14:44:48.053Z,2.30
2022-08-29T14:47:49.728Z,2.30
2022-08-29T14:50:51.408Z,2.40
2022-08-29T14:53:54.476Z,2.40
2022-08-29T14:56:56.498Z,2.58
2022-08-29T14:59:58.187Z,2.22
2022-08-29T15:03:00.323Z,2.78
2022-08-29T15:06:05.264Z,2.25
2022-08-29T15:09:07.060Z,2.25
2022-08-29T15:12:08.893Z,2.35
2022-08-29T15:15:11.469Z,2.67
2022-08-29T15:18:30.528Z,2.95
2022-08-29T15:21:36.081Z,2.72
2022-08-29T15:24:39.642Z,2.22
2022-08-29T15:27:41.910Z,2.38
2022-08-29T15:30:43.629Z,2.25
2022-08-29T15:33:45.329Z,2.55
2022-08-29T15:36:46.983Z,2.22
2022-08-29T15:39:50.608Z,2.30
2022-08-29T15:42:56.338Z,2.28
2022-08-29T15:45:59.810Z,2.20
2022-08-29T15:49:01.917Z,1.98
2022-08-29T15:52:03.770Z,2.10
2022-08-29T15:55:06.384Z,1.90
2022-08-29T15:58:08.090Z,2.08
2022-08-29T16:01:10.861Z,1.92
2022-08-29T16:04:15.076Z,1.67
2022-08-29T16:07:18.049Z,1.77
2022-08-29T16:10:19.854Z,1.48
2022-08-29T16:13:21.654Z,1.42
2022-08-29T16:16:24.409Z,1.42
2022-08-29T16:19:26.169Z,1.48
2022-08-29T16:22:28.503Z,1.48
2022-08-29T16:25:31.904Z,1.40
2022-08-29T16:28:33.807Z,1.50
2022-08-29T16:31:36.128Z,1.50
2022-08-29T16:34:38.401Z,1.50
2022-08-29T16:37:40.525Z,1.40
2022-08-29T16:40:42.250Z,1.50
2022-08-29T16:43:49.731Z,1.50
2022-08-29T16:46:51.907Z,1.30
2022-08-29T16:49:53.736Z,1.40
2022-08-29T16:52:55.983Z,1.58
2022-08-29T16:55:58.054Z,1.83
2022-08-29T16:59:00.219Z,1.45
2022-08-29T17:02:02.500Z,1.38
2022-08-29T17:05:04.786Z,1.50
2022-08-29T17:08:06.425Z,1.65
2022-08-29T17:11:08.172Z,1.50
2022-08-29T17:14:10.679Z,1.70
2022-08-29T17:17:12.313Z,1.50
2022-08-29T17:20:15.036Z,1.40
2022-08-29T17:23:16.670Z,1.40
2022-08-29T17:26:19.059Z,1.50
2022-08-29T17:29:20.706Z,1.33
2022-08-29T17:32:22.977Z,1.48
2022-08-29T17:35:24.687Z,1.38
2022-08-29T17:38:26.629Z,1.30
2022-08-29T17:41:28.272Z,1.30
2022-08-29T17:44:34.965Z,1.50
2022-08-29T17:47:37.042Z,1.40
2022-08-29T17:50:39.141Z,1.33
2022-08-29T17:53:40.935Z,1.30
2022-08-29T17:57:01.318Z,1.50
2022-08-29T18:00:05.588Z,1.20
2022-08-29T18:03:12.315Z,1.52
2022-08-29T18:06:15.228Z,1.50
2022-08-29T18:09:17.215Z,1.40
2022-08-29T18:12:20.339Z,1.40
2022-08-29T18:15:22.320Z,1.52
2022-08-29T18:18:25.386Z,1.30
2022-08-29T18:21:29.492Z,1.60
2022-08-29T18:24:31.213Z,1.60
2022-08-29T18:27:33.797Z,1.52
2022-08-29T18:30:35.682Z,1.70
2022-08-29T18:33:59.102Z,1.80
2022-08-29T18:36:59.079Z,1.50
2022-08-29T18:40:00.757Z,1.70
2022-08-29T18:43:02.578Z,1.60
2022-08-29T18:46:04.597Z,1.48
2022-08-29T18:49:06.741Z,1.75
2022-08-29T18:52:09.496Z,1.33
2022-08-29T18:55:15.721Z,1.40
2022-08-29T18:58:19.142Z,1.50
2022-08-29T19:01:27.622Z,1.83
2022-08-29T19:04:29.807Z,1.58
2022-08-29T19:07:31.532Z,1.40
2022-08-29T19:10:33.353Z,1.70
2022-08-29T19:13:35.406Z,1.30
2022-08-29T19:16:37.381Z,1.60
2022-08-29T19:19:57.688Z,1.42
2022-08-29T19:22:59.580Z,1.50
2022-08-29T19:26:03.440Z,1.50
2022-08-29T19:29:14.059Z,1.65
2022-08-29T19:32:15.767Z,1.45
2022-08-29T19:35:18.274Z,1.60
2022-08-29T19:38:22.981Z,1.90
2022-08-29T19:41:25.233Z,1.80
2022-08-29T19:44:27.013Z,1.45
2022-08-29T19:47:29.280Z,1.63
2022-08-29T19:50:31.058Z,1.45
2022-08-29T19:53:32.761Z,1.70
2022-08-29T19:56:37.212Z,1.52
2022-08-29T19:59:39.527Z,1.50
2022-08-29T20:02:45.821Z,1.70
2022-08-29T20:05:48.717Z,1.65
2022-08-29T20:08:50.656Z,1.80
2022-08-29T20:11:53.532Z,1.70
2022-08-29T20:14:56.463Z,1.70
2022-08-29T20:17:59.949Z,1.55
2022-08-29T20:21:01.696Z,1.30
2022-08-29T20:24:04.539Z,1.30
2022-08-29T20:27:07.535Z,1.40
2022-08-29T20:30:13.620Z,1.50
2022-08-29T20:33:15.691Z,1.50
2022-08-29T20:36:38.985Z,1.45
2022-08-29T20:39:46.765Z,1.40
2022-08-29T20:42:48.469Z,1.70
2022-08-29T20:45:50.642Z,1.60
2022-08-29T20:48:52.379Z,1.70
2022-08-29T20:51:54.088Z,1.60
2022-08-29T20:54:55.807Z,1.60
2022-08-29T20:57:57.555Z,1.58
2022-08-29T21:01:00.585Z,1.50
2022-08-29T21:04:23.384Z,1.42
2022-08-29T21:07:26.101Z,1.58
2022-08-29T21:10:28.847Z,1.55
2022-08-29T21:13:30.905Z,1.40
2022-08-29T21:16:32.643Z,1.70
2022-08-29T21:19:34.647Z,1.30
2022-08-29T21:22:36.262Z,1.38
2022-08-29T21:25:40.192Z,1.30
2022-08-29T21:28:44.372Z,1.50
2022-08-29T21:31:50.981Z,1.35
2022-08-29T21:34:52.699Z,1.40
2022-08-29T21:37:54.355Z,1.27
2022-08-29T21:40:58.717Z,1.30
2022-08-29T21:44:00.357Z,1.20
2022-08-29T21:47:02.912Z,1.30
2022-08-29T21:50:05.946Z,1.30
2022-08-29T21:53:07.680Z,1.60
2022-08-29T21:56:09.412Z,1.25
2022-08-29T21:59:12.404Z,1.20
2022-08-29T22:02:15.135Z,1.20
2022-08-29T22:05:17.161Z,1.20
2022-08-29T22:08:20.978Z,1.10
2022-08-29T22:11:38.013Z,1.10
2022-08-29T22:14:58.371Z,1.13
2022-08-29T22:18:00.136Z,1.30
2022-08-29T22:21:02.422Z,1.20
2022-08-29T22:24:04.842Z,1.40
2022-08-29T22:27:07.511Z,1.25
2022-08-29T22:30:09.957Z,1.40
2022-08-29T22:33:16.524Z,1.10
2022-08-29T22:36:19.679Z,1.17
2022-08-29T22:39:21.575Z,1.30
2022-08-29T22:42:23.772Z,1.13
2022-08-29T22:45:26.105Z,1.40
2022-08-29T22:48:27.881Z,1.10
2022-08-29T22:51:29.690Z,1.40
2022-08-29T22:54:37.191Z,1.20
2022-08-29T22:57:39.687Z,1.17
2022-08-29T23:00:41.464Z,1.30
2022-08-29T23:03:43.118Z,1.13
2022-08-29T23:06:44.912Z,1.10
2022-08-29T23:09:46.815Z,1.17
2022-08-29T23:12:50.569Z,1.05
2022-08-29T23:15:52.444Z,1.15
2022-08-29T23:18:54.241Z,1.17
2022-08-29T23:21:55.909Z,1.08
2022-08-29T23:24:59.122Z,1.17
2022-08-29T23:28:01.163Z,1.05
2022-08-29T23:31:03.652Z,1.10
2022-08-29T23:34:05.491Z,1.15
2022-08-29T23:37:07.543Z,1.00
2022-08-29T23:40:09.769Z,1.00
2022-08-29T23:43:11.788Z,1.10
2022-08-29T23:46:13.981Z,1.00
2022-08-29T23:49:15.764Z,1.10
2022-08-29T23:52:18.022Z,1.10
2022-08-29T23:55:19.756Z,1.10
2022-08-29T23:58:21.527Z,1.10
