createdAt,value
2019-05-14T00:00:14.313Z,68.8182
2019-05-14T00:01:17.244Z,68.2704
2019-05-14T00:02:21.402Z,68.3375
2019-05-14T00:03:24.292Z,68.6626
2019-05-14T00:04:27.332Z,68.0949
2019-05-14T00:05:32.196Z,67.6844
2019-05-14T00:06:34.287Z,67.5517
2019-05-14T00:07:37.303Z,67.2480
2019-05-14T00:08:41.804Z,67.0741
2019-05-14T00:09:45.343Z,67.1855
2019-05-14T00:10:48.262Z,66.7811
2019-05-14T00:11:51.412Z,66.6941
2019-05-14T00:12:54.270Z,66.5537
2019-05-14T00:13:57.309Z,66.1463
2019-05-14T00:15:02.134Z,65.7801
2019-05-14T00:16:05.308Z,66.0670
2019-05-14T00:17:08.307Z,65.8289
2019-05-14T00:18:11.727Z,65.4215
2019-05-14T00:19:15.304Z,65.3132
2019-05-14T00:20:18.329Z,64.9546
2019-05-14T00:21:21.295Z,64.8814
2019-05-14T00:22:24.274Z,64.6540
2019-05-14T00:23:27.297Z,64.8722
2019-05-14T00:24:32.254Z,64.8325
2019-05-14T00:25:35.342Z,64.8463
2019-05-14T00:26:39.342Z,64.1993
2019-05-14T00:27:42.294Z,64.7303
2019-05-14T00:28:45.288Z,64.1215
2019-05-14T00:29:48.317Z,63.9567
2019-05-14T00:30:52.379Z,63.6240
2019-05-14T00:31:55.286Z,64.4327
2019-05-14T00:32:58.354Z,64.3656
2019-05-14T00:34:01.734Z,64.3198
2019-05-14T00:35:05.319Z,64.1855
2019-05-14T00:36:08.274Z,64.1825
2019-05-14T00:37:11.684Z,64.2771
2019-05-14T00:38:14.293Z,64.4190
2019-05-14T00:39:16.340Z,64.2496
2019-05-14T00:40:19.351Z,64.2054
2019-05-14T00:41:23.342Z,64.4099
2019-05-14T00:42:26.325Z,64.6128
2019-05-14T00:43:29.290Z,64.4297
2019-05-14T00:44:32.558Z,64.4389
2019-05-14T00:45:35.347Z,64.8081
2019-05-14T00:46:38.319Z,64.6891
2019-05-14T00:47:41.917Z,64.9363
2019-05-14T00:48:45.261Z,65.3040
2019-05-14T00:49:48.354Z,65.0797
2019-05-14T00:50:51.778Z,65.2155
2019-05-14T00:51:55.295Z,64.9699
2019-05-14T00:52:58.303Z,65.1392
2019-05-14T00:54:01.701Z,64.8356
2019-05-14T00:55:05.274Z,65.2384
2019-05-14T00:56:08.356Z,65.5512
2019-05-14T00:57:11.836Z,65.8885
2019-05-14T00:58:16.285Z,65.6107
2019-05-14T00:59:21.520Z,65.7160
2019-05-14T01:00:23.274Z,66.1723
2019-05-14T01:01:26.344Z,65.9266
2019-05-14T01:02:29.271Z,65.7237
2019-05-14T01:03:32.610Z,65.8305
2019-05-14T01:04:35.278Z,65.9709
2019-05-14T01:05:38.283Z,66.0624
2019-05-14T01:06:42.033Z,66.1128
2019-05-14T01:07:45.317Z,66.1448
2019-05-14T01:08:47.348Z,66.0822
2019-05-14T01:09:52.397Z,65.9815
2019-05-14T01:10:55.329Z,65.9068
2019-05-14T01:11:58.301Z,65.7755
2019-05-14T01:13:01.437Z,65.7343
2019-05-14T01:14:04.308Z,66.1128
2019-05-14T01:15:10.745Z,66.3935
2019-05-14T01:16:15.327Z,65.7847
2019-05-14T01:17:18.330Z,66.3096
2019-05-14T01:18:21.888Z,66.4485
2019-05-14T01:19:25.293Z,66.2364
2019-05-14T01:20:27.328Z,66.2593
2019-05-14T01:21:31.218Z,66.3691
2019-05-14T01:22:34.307Z,66.1967
2019-05-14T01:23:37.307Z,66.2913
2019-05-14T01:24:41.719Z,65.9709
2019-05-14T01:25:47.317Z,66.1418
2019-05-14T01:26:52.250Z,65.9342
2019-05-14T01:27:55.291Z,65.9129
2019-05-14T01:28:58.277Z,65.7206
2019-05-14T01:30:02.039Z,66.0258
2019-05-14T01:31:05.296Z,65.7420
2019-05-14T01:32:08.332Z,66.1509
2019-05-14T01:33:11.874Z,66.0166
2019-05-14T01:34:15.318Z,66.3005
2019-05-14T01:35:18.278Z,66.1509
2019-05-14T01:36:21.577Z,65.9663
2019-05-14T01:37:24.278Z,65.9709
2019-05-14T01:38:27.323Z,66.3096
2019-05-14T01:39:32.093Z,66.7582
2019-05-14T01:40:35.279Z,66.1921
2019-05-14T01:41:38.325Z,65.8259
2019-05-14T01:42:41.741Z,65.5955
2019-05-14T01:43:45.299Z,65.8625
2019-05-14T01:44:48.278Z,65.6794
2019-05-14T01:45:52.454Z,65.6519
2019-05-14T01:46:55.261Z,64.7990
2019-05-14T01:47:58.307Z,64.9470
2019-05-14T01:49:01.659Z,65.0660
2019-05-14T01:50:04.286Z,65.2110
2019-05-14T01:51:07.338Z,65.0828
2019-05-14T01:52:11.277Z,65.0553
2019-05-14T01:53:14.318Z,64.9912
2019-05-14T01:54:17.284Z,65.1102
2019-05-14T01:55:21.905Z,64.7501
2019-05-14T01:56:25.316Z,65.0278
2019-05-14T01:57:28.317Z,65.4551
2019-05-14T01:58:31.358Z,64.8280
2019-05-14T01:59:34.293Z,64.8997
2019-05-14T02:00:37.318Z,65.4322
2019-05-14T02:01:41.503Z,63.1708
2019-05-14T02:02:44.314Z,63.2670
2019-05-14T02:03:47.274Z,63.8193
2019-05-14T02:04:51.330Z,64.1047
2019-05-14T02:05:54.304Z,64.2237
2019-05-14T02:06:57.328Z,64.1138
2019-05-14T02:08:01.714Z,63.4897
2019-05-14T02:09:05.290Z,64.1718
2019-05-14T02:10:08.296Z,63.7049
2019-05-14T02:11:12.121Z,63.2624
2019-05-14T02:12:15.381Z,62.4521
2019-05-14T02:13:18.268Z,62.7222
2019-05-14T02:14:22.030Z,62.0020
2019-05-14T02:15:36.305Z,61.6098
2019-05-14T02:16:33.279Z,60.8499
2019-05-14T02:17:36.281Z,61.4252
2019-05-14T02:18:41.457Z,61.4450
2019-05-14T02:19:44.274Z,60.7675
2019-05-14T02:20:47.275Z,61.2146
2019-05-14T02:21:51.436Z,61.4588
2019-05-14T02:22:54.259Z,60.9125
2019-05-14T02:23:56.311Z,60.7446
2019-05-14T02:24:59.264Z,61.1368
2019-05-14T02:26:02.690Z,60.7614
2019-05-14T02:27:06.315Z,60.8026
2019-05-14T02:28:11.414Z,60.6104
2019-05-14T02:29:14.284Z,61.2833
2019-05-14T02:30:20.282Z,61.2055
2019-05-14T02:31:25.288Z,60.9720
2019-05-14T02:32:29.753Z,61.4206
2019-05-14T02:33:33.310Z,61.7273
2019-05-14T02:34:39.459Z,61.9348
2019-05-14T02:35:43.323Z,61.7929
2019-05-14T02:36:49.425Z,62.1118
2019-05-14T02:37:52.337Z,62.7298
2019-05-14T02:38:55.291Z,62.2873
2019-05-14T02:39:59.667Z,61.8753
2019-05-14T02:41:03.317Z,61.0590
2019-05-14T02:42:09.570Z,61.5442
2019-05-14T02:43:13.313Z,61.2207
2019-05-14T02:44:18.881Z,61.7151
2019-05-14T02:45:21.272Z,61.5961
2019-05-14T02:46:24.339Z,62.0951
2019-05-14T02:47:29.885Z,62.1073
2019-05-14T02:48:33.401Z,61.6815
2019-05-14T02:49:39.340Z,62.4552
2019-05-14T02:50:43.285Z,62.2873
2019-05-14T02:51:50.070Z,62.2080
2019-05-14T02:52:53.348Z,62.0432
2019-05-14T02:53:58.919Z,62.7253
2019-05-14T02:55:02.297Z,62.7863
2019-05-14T02:56:05.313Z,62.3728
2019-05-14T02:57:10.378Z,62.4063
2019-05-14T02:58:14.329Z,61.9623
2019-05-14T02:59:19.599Z,62.2141
2019-05-14T03:00:23.305Z,62.4186
2019-05-14T03:01:26.285Z,62.4369
2019-05-14T03:02:29.808Z,62.8122
2019-05-14T03:03:33.302Z,62.7131
2019-05-14T03:04:39.181Z,62.4384
2019-05-14T03:05:42.300Z,62.4201
2019-05-14T03:06:45.317Z,62.6856
2019-05-14T03:07:49.989Z,62.4460
2019-05-14T03:08:53.343Z,62.4292
2019-05-14T03:09:59.194Z,62.7085
2019-05-14T03:11:01.330Z,62.5422
2019-05-14T03:12:04.291Z,63.1647
2019-05-14T03:13:09.493Z,62.7527
2019-05-14T03:14:12.319Z,63.4302
2019-05-14T03:15:15.308Z,63.3844
2019-05-14T03:16:26.036Z,64.1093
2019-05-14T03:17:29.768Z,64.5197
2019-05-14T03:18:33.370Z,64.1459
2019-05-14T03:19:36.275Z,64.1642
2019-05-14T03:20:39.019Z,64.5151
2019-05-14T03:21:42.303Z,64.2405
2019-05-14T03:23:01.365Z,64.0543
2019-05-14T03:23:53.326Z,64.3977
2019-05-14T03:24:59.621Z,64.3244
2019-05-14T03:26:03.312Z,64.6403
2019-05-14T03:27:09.322Z,64.9653
2019-05-14T03:28:13.327Z,64.6525
2019-05-14T03:29:19.351Z,64.8371
2019-05-14T03:30:23.498Z,64.6754
2019-05-14T03:31:32.255Z,64.6983
2019-05-14T03:32:34.297Z,64.8371
2019-05-14T03:33:43.010Z,64.8142
2019-05-14T03:34:45.305Z,65.4627
2019-05-14T03:35:56.360Z,65.5360
2019-05-14T03:37:02.367Z,65.6138
2019-05-14T03:38:04.315Z,65.1804
2019-05-14T03:39:10.251Z,65.8976
2019-05-14T03:40:13.297Z,65.7984
2019-05-14T03:41:19.429Z,66.1128
2019-05-14T03:42:22.271Z,66.4973
2019-05-14T03:43:25.332Z,66.5934
2019-05-14T03:44:29.112Z,67.2038
2019-05-14T03:45:32.339Z,67.2297
2019-05-14T03:46:45.678Z,66.9978
2019-05-14T03:47:43.309Z,67.2816
2019-05-14T03:48:49.038Z,67.0375
2019-05-14T03:49:52.284Z,66.9688
2019-05-14T03:50:55.313Z,67.5013
2019-05-14T03:52:00.452Z,66.8864
2019-05-14T03:53:03.318Z,67.1992
2019-05-14T03:54:11.390Z,67.7852
2019-05-14T03:55:14.281Z,68.1605
2019-05-14T03:56:19.237Z,68.1956
2019-05-14T03:57:22.286Z,68.2521
2019-05-14T03:58:25.298Z,68.6732
2019-05-14T03:59:29.307Z,68.4566
2019-05-14T04:00:32.290Z,68.0537
2019-05-14T04:01:35.275Z,68.1559
2019-05-14T04:02:39.116Z,68.2246
2019-05-14T04:03:42.313Z,68.2506
2019-05-14T04:04:45.308Z,68.6351
2019-05-14T04:05:49.382Z,69.1615
2019-05-14T04:06:52.305Z,69.3080
2019-05-14T04:07:55.307Z,69.3324
2019-05-14T04:09:00.626Z,69.2958
2019-05-14T04:10:04.287Z,69.4011
2019-05-14T04:11:09.624Z,69.4041
2019-05-14T04:12:13.297Z,69.0288
2019-05-14T04:13:19.585Z,69.3217
2019-05-14T04:14:23.296Z,69.3233
2019-05-14T04:15:29.643Z,69.9809
2019-05-14T04:16:33.332Z,69.4789
2019-05-14T04:17:38.783Z,70.0603
2019-05-14T04:18:44.326Z,69.3645
2019-05-14T04:19:49.270Z,69.3904
2019-05-14T04:20:52.300Z,69.5750
2019-05-14T04:21:55.313Z,69.5384
2019-05-14T04:23:00.006Z,69.5613
2019-05-14T04:24:03.330Z,69.3507
2019-05-14T04:25:06.300Z,69.6330
2019-05-14T04:26:09.584Z,69.5323
2019-05-14T04:27:13.126Z,69.4224
2019-05-14T04:28:19.288Z,69.9092
2019-05-14T04:29:22.291Z,69.9580
2019-05-14T04:30:25.327Z,69.6712
2019-05-14T04:31:29.831Z,69.5964
2019-05-14T04:32:33.413Z,70.0999
2019-05-14T04:33:39.051Z,69.6574
2019-05-14T04:34:41.305Z,69.9626
2019-05-14T04:35:44.274Z,69.8116
2019-05-14T04:36:50.076Z,69.8497
2019-05-14T04:37:53.287Z,69.7719
2019-05-14T04:38:56.299Z,69.8573
2019-05-14T04:39:59.470Z,69.6345
2019-05-14T04:41:02.312Z,69.7581
2019-05-14T04:42:05.310Z,70.2785
2019-05-14T04:43:10.153Z,70.1686
2019-05-14T04:44:13.331Z,69.9672
2019-05-14T04:45:19.414Z,70.1976
2019-05-14T04:46:22.289Z,70.2327
2019-05-14T04:47:31.862Z,69.8589
2019-05-14T04:48:37.596Z,70.1610
2019-05-14T04:49:41.378Z,70.0145
2019-05-14T04:50:44.292Z,69.8497
2019-05-14T04:51:50.180Z,69.7169
2019-05-14T04:52:53.281Z,70.2052
2019-05-14T04:53:59.613Z,70.2419
2019-05-14T04:55:03.324Z,70.1381
2019-05-14T04:56:08.732Z,70.2876
2019-05-14T04:57:12.296Z,70.3426
2019-05-14T04:58:15.322Z,69.8161
2019-05-14T04:59:19.135Z,69.5476
2019-05-14T05:00:22.299Z,69.7993
2019-05-14T05:01:25.359Z,69.8314
2019-05-14T05:02:30.110Z,69.8161
2019-05-14T05:03:33.286Z,70.1228
2019-05-14T05:04:36.301Z,69.3858
2019-05-14T05:05:39.531Z,69.8039
2019-05-14T05:06:42.318Z,69.2210
2019-05-14T05:07:45.326Z,69.2805
2019-05-14T05:08:49.806Z,69.4774
2019-05-14T05:09:53.319Z,69.3782
2019-05-14T05:10:59.658Z,68.9067
2019-05-14T05:12:03.317Z,68.8136
2019-05-14T05:13:09.031Z,68.7358
2019-05-14T05:14:12.308Z,67.8706
2019-05-14T05:15:14.329Z,68.2841
2019-05-14T05:16:19.224Z,68.0446
2019-05-14T05:17:38.920Z,68.2414
2019-05-14T05:18:32.302Z,67.8447
2019-05-14T05:19:35.354Z,67.7333
2019-05-14T05:20:39.444Z,68.3711
2019-05-14T05:21:42.287Z,67.7287
2019-05-14T05:22:45.299Z,67.5227
2019-05-14T05:23:49.221Z,67.6463
2019-05-14T05:24:52.361Z,67.9576
2019-05-14T05:25:55.299Z,67.8264
2019-05-14T05:26:58.619Z,67.9957
2019-05-14T05:28:01.303Z,68.1056
2019-05-14T05:29:07.208Z,67.9301
2019-05-14T05:30:12.339Z,68.0095
2019-05-14T05:31:15.305Z,67.0985
2019-05-14T05:32:19.412Z,67.2312
2019-05-14T05:33:23.305Z,67.8080
2019-05-14T05:34:28.288Z,67.2755
2019-05-14T05:35:31.311Z,66.8559
2019-05-14T05:36:34.300Z,66.7643
2019-05-14T05:37:38.447Z,66.3188
2019-05-14T05:38:42.310Z,65.7740
2019-05-14T05:39:45.308Z,66.0624
2019-05-14T05:40:48.685Z,65.9342
2019-05-14T05:41:51.311Z,66.1265
2019-05-14T05:42:54.300Z,65.7618
2019-05-14T05:43:58.915Z,65.3071
2019-05-14T05:45:02.303Z,65.2903
2019-05-14T05:46:05.329Z,65.4536
2019-05-14T05:47:09.269Z,65.4902
2019-05-14T05:48:12.303Z,65.2949
2019-05-14T05:49:15.288Z,65.4643
2019-05-14T05:50:19.379Z,65.1606
2019-05-14T05:51:23.332Z,64.9424
2019-05-14T05:52:28.239Z,65.0599
2019-05-14T05:53:31.275Z,64.5930
2019-05-14T05:54:34.291Z,64.3732
2019-05-14T05:55:39.275Z,64.3702
2019-05-14T05:56:42.358Z,64.7410
2019-05-14T05:57:45.334Z,64.4373
2019-05-14T05:58:48.952Z,63.9124
2019-05-14T05:59:52.309Z,63.8300
2019-05-14T06:00:55.287Z,63.9750
2019-05-14T06:01:58.800Z,64.0986
2019-05-14T06:03:02.310Z,63.6469
2019-05-14T06:04:05.295Z,63.5142
2019-05-14T06:05:08.334Z,63.4363
2019-05-14T06:06:13.388Z,63.1098
2019-05-14T06:07:18.392Z,63.4592
2019-05-14T06:08:21.304Z,62.9770
2019-05-14T06:09:24.334Z,63.9765
2019-05-14T06:10:29.179Z,62.9816
2019-05-14T06:11:32.322Z,63.5081
2019-05-14T06:12:34.339Z,63.3295
2019-05-14T06:13:39.016Z,63.5187
2019-05-14T06:14:42.281Z,63.2151
2019-05-14T06:15:48.818Z,62.3545
2019-05-14T06:16:53.321Z,62.4704
2019-05-14T06:18:13.359Z,62.6612
2019-05-14T06:19:08.201Z,63.1693
2019-05-14T06:20:11.292Z,62.1729
2019-05-14T06:21:14.303Z,62.5025
2019-05-14T06:22:18.924Z,62.8229
2019-05-14T06:23:22.351Z,62.4018
2019-05-14T06:24:25.319Z,62.3743
2019-05-14T06:25:31.336Z,62.0111
2019-05-14T06:26:34.317Z,62.2873
2019-05-14T06:27:38.070Z,61.8433
2019-05-14T06:28:41.141Z,61.9348
2019-05-14T06:29:44.278Z,61.7472
2019-05-14T06:30:48.413Z,61.6587
2019-05-14T06:31:51.292Z,61.8830
2019-05-14T06:32:54.351Z,61.7823
2019-05-14T06:33:59.109Z,62.3041
2019-05-14T06:35:02.333Z,62.2644
2019-05-14T06:36:08.716Z,62.6291
2019-05-14T06:37:12.336Z,62.2461
2019-05-14T06:38:15.314Z,62.5147
2019-05-14T06:39:18.419Z,62.1042
2019-05-14T06:40:21.344Z,62.4414
2019-05-14T06:41:24.294Z,61.3291
2019-05-14T06:42:28.507Z,59.6582
2019-05-14T06:43:32.350Z,60.5325
2019-05-14T06:44:35.305Z,60.3235
2019-05-14T06:45:39.143Z,60.4410
2019-05-14T06:46:43.356Z,59.6445
2019-05-14T06:47:48.621Z,59.7406
2019-05-14T06:48:52.362Z,60.5142
2019-05-14T06:49:55.303Z,60.2029
2019-05-14T06:50:58.536Z,60.1709
2019-05-14T06:52:01.312Z,59.1608
2019-05-14T06:53:04.295Z,59.7635
2019-05-14T06:54:09.206Z,59.6216
2019-05-14T06:55:12.295Z,58.9136
2019-05-14T06:56:18.802Z,58.4909
2019-05-14T06:57:23.278Z,59.3057
2019-05-14T06:58:26.304Z,58.8937
2019-05-14T06:59:29.357Z,58.2116
2019-05-14T07:00:31.348Z,58.3322
2019-05-14T07:01:34.317Z,58.1033
2019-05-14T07:02:43.240Z,57.6730
2019-05-14T07:03:45.337Z,57.6043
2019-05-14T07:04:48.541Z,58.2589
2019-05-14T07:05:51.319Z,57.5113
2019-05-14T07:06:54.298Z,58.4878
2019-05-14T07:07:59.704Z,59.0768
2019-05-14T07:09:03.300Z,58.6923
2019-05-14T07:10:08.739Z,57.8088
2019-05-14T07:11:12.252Z,57.7630
2019-05-14T07:12:15.331Z,58.8540
2019-05-14T07:13:18.939Z,59.2233
2019-05-14T07:14:21.302Z,59.0143
2019-05-14T07:15:24.336Z,57.2229
2019-05-14T07:16:28.682Z,56.6156
2019-05-14T07:17:32.302Z,57.6226
2019-05-14T07:18:46.398Z,58.0606
2019-05-14T07:19:43.351Z,57.0047
2019-05-14T07:20:48.359Z,56.8490
2019-05-14T07:21:51.314Z,56.3714
2019-05-14T07:22:54.308Z,56.7025
2019-05-14T07:23:56.317Z,55.9548
2019-05-14T07:24:59.328Z,57.4304
2019-05-14T07:26:02.292Z,57.0672
2019-05-14T07:27:05.324Z,56.0693
2019-05-14T07:28:08.860Z,55.2148
2019-05-14T07:29:12.312Z,56.7620
2019-05-14T07:30:15.323Z,55.8679
2019-05-14T07:31:18.793Z,55.5978
2019-05-14T07:32:22.284Z,56.1807
2019-05-14T07:33:25.510Z,56.1486
2019-05-14T07:34:28.440Z,57.0871
2019-05-14T07:35:31.327Z,57.7234
2019-05-14T07:36:34.339Z,55.0957
2019-05-14T07:37:39.703Z,56.7300
2019-05-14T07:38:43.327Z,55.9335
2019-05-14T07:39:48.506Z,56.7025
2019-05-14T07:40:52.343Z,56.1151
2019-05-14T07:41:55.282Z,56.5744
2019-05-14T07:42:58.430Z,54.0505
2019-05-14T07:44:01.297Z,52.7108
2019-05-14T07:45:04.300Z,53.0861
2019-05-14T07:46:08.515Z,54.3496
2019-05-14T07:47:12.319Z,52.7642
2019-05-14T07:48:15.318Z,52.6314
2019-05-14T07:49:18.567Z,53.4615
2019-05-14T07:50:21.362Z,53.3089
2019-05-14T07:51:24.303Z,53.0541
2019-05-14T07:52:28.517Z,52.4529
2019-05-14T07:53:38.793Z,52.8893
2019-05-14T07:54:40.299Z,53.1304
2019-05-14T07:55:43.360Z,53.9742
2019-05-14T07:56:49.075Z,53.8079
2019-05-14T07:57:54.294Z,54.4671
2019-05-14T07:58:58.468Z,54.2855
2019-05-14T08:00:03.328Z,54.6548
2019-05-14T08:01:06.325Z,52.9900
2019-05-14T08:02:09.517Z,51.7342
2019-05-14T08:03:12.291Z,52.2240
2019-05-14T08:04:17.217Z,51.2718
2019-05-14T08:05:22.310Z,52.3445
2019-05-14T08:06:24.388Z,53.0770
2019-05-14T08:07:28.180Z,51.9921
2019-05-14T08:08:31.291Z,52.4636
2019-05-14T08:09:34.300Z,52.9061
2019-05-14T08:10:36.328Z,52.4483
2019-05-14T08:11:38.865Z,51.3680
2019-05-14T08:12:42.325Z,50.2235
2019-05-14T08:13:45.345Z,49.7612
2019-05-14T08:15:09.032Z,50.4204
2019-05-14T08:15:55.323Z,50.1244
2019-05-14T08:16:59.554Z,49.6071
2019-05-14T08:18:03.293Z,50.0191
2019-05-14T08:19:20.885Z,50.2464
2019-05-14T08:20:14.337Z,49.5933
2019-05-14T08:21:19.351Z,50.0877
2019-05-14T08:22:23.337Z,49.9687
2019-05-14T08:23:28.207Z,49.2683
2019-05-14T08:24:31.286Z,49.8756
2019-05-14T08:25:34.315Z,49.1859
2019-05-14T08:26:38.181Z,50.8186
2019-05-14T08:27:41.367Z,50.6600
2019-05-14T08:28:44.284Z,50.3243
2019-05-14T08:29:48.703Z,49.8070
2019-05-14T08:30:52.302Z,50.2480
2019-05-14T08:31:55.337Z,49.7887
2019-05-14T08:32:58.419Z,49.4148
2019-05-14T08:34:04.633Z,50.6539
2019-05-14T08:35:09.082Z,48.9967
2019-05-14T08:36:12.295Z,48.5039
2019-05-14T08:37:15.292Z,48.8518
2019-05-14T08:38:18.539Z,48.7419
2019-05-14T08:39:22.258Z,48.9708
2019-05-14T08:40:25.324Z,48.6076
2019-05-14T08:41:28.780Z,46.3233
2019-05-14T08:42:34.062Z,45.8122
2019-05-14T08:43:39.791Z,46.6712
2019-05-14T08:44:47.937Z,47.7623
2019-05-14T08:45:53.312Z,48.3375
2019-05-14T08:46:58.436Z,45.7115
2019-05-14T08:48:02.317Z,46.1677
2019-05-14T08:49:05.340Z,46.2638
2019-05-14T08:50:09.116Z,46.9505
2019-05-14T08:51:12.393Z,47.7806
2019-05-14T08:52:18.969Z,48.4215
2019-05-14T08:53:22.334Z,47.0100
2019-05-14T08:54:25.335Z,47.1397
2019-05-14T08:55:29.666Z,46.0777
2019-05-14T08:56:33.305Z,44.2374
2019-05-14T08:57:38.611Z,45.9083
2019-05-14T08:58:42.323Z,44.7807
2019-05-14T08:59:45.337Z,44.4892
2019-05-14T09:00:48.479Z,47.0146
2019-05-14T09:02:01.792Z,45.6367
2019-05-14T09:02:59.327Z,45.3712
2019-05-14T09:04:02.305Z,44.1444
2019-05-14T09:05:05.502Z,44.3244
2019-05-14T09:06:10.367Z,43.8193
2019-05-14T09:07:13.341Z,43.0091
2019-05-14T09:08:18.957Z,40.2625
2019-05-14T09:09:22.325Z,39.9756
2019-05-14T09:10:25.366Z,38.5641
2019-05-14T09:11:35.026Z,40.0381
2019-05-14T09:12:38.617Z,38.6831
2019-05-14T09:13:42.355Z,39.5361
2019-05-14T09:14:45.324Z,39.2554
2019-05-14T09:15:48.928Z,40.4547
2019-05-14T09:16:52.358Z,39.5026
2019-05-14T09:17:55.314Z,38.5702
2019-05-14T09:18:58.278Z,39.6139
2019-05-14T09:20:06.735Z,37.0932
2019-05-14T09:21:09.296Z,37.8958
2019-05-14T09:22:12.373Z,38.9044
2019-05-14T09:23:15.296Z,38.0987
2019-05-14T09:24:18.377Z,37.9095
2019-05-14T09:25:21.292Z,37.2229
2019-05-14T09:26:24.325Z,38.3535
2019-05-14T09:27:29.246Z,38.1109
2019-05-14T09:28:32.303Z,39.0814
2019-05-14T09:29:35.335Z,38.3368
2019-05-14T09:30:38.333Z,38.1521
2019-05-14T09:31:41.342Z,39.3301
2019-05-14T09:32:44.354Z,36.2158
2019-05-14T09:33:49.480Z,36.6186
2019-05-14T09:34:52.322Z,36.6461
2019-05-14T09:36:09.554Z,37.8866
2019-05-14T09:37:03.354Z,38.1445
2019-05-14T09:38:08.510Z,37.9980
2019-05-14T09:39:12.257Z,37.7401
2019-05-14T09:40:14.381Z,37.5174
2019-05-14T09:41:18.549Z,36.9970
2019-05-14T09:42:21.286Z,36.6583
2019-05-14T09:43:24.346Z,37.3968
2019-05-14T09:44:29.317Z,35.8999
2019-05-14T09:45:32.319Z,36.7041
2019-05-14T09:46:35.351Z,35.0973
2019-05-14T09:47:38.736Z,35.1797
2019-05-14T09:48:42.279Z,34.4625
2019-05-14T09:49:45.310Z,35.9823
2019-05-14T09:50:48.977Z,34.9874
2019-05-14T09:51:52.318Z,34.8821
2019-05-14T09:52:55.336Z,36.0174
2019-05-14T09:53:58.926Z,33.6095
2019-05-14T09:55:02.339Z,35.1766
2019-05-14T09:56:05.359Z,34.8089
2019-05-14T09:57:08.495Z,34.5632
2019-05-14T09:58:11.311Z,37.7997
2019-05-14T09:59:14.316Z,35.9442
2019-05-14T10:00:18.683Z,35.5016
2019-05-14T10:01:22.355Z,35.4055
2019-05-14T10:02:25.316Z,34.9294
2019-05-14T10:03:27.312Z,35.4238
2019-05-14T10:04:30.361Z,36.3149
2019-05-14T10:05:33.274Z,33.2265
2019-05-14T10:06:39.015Z,34.3053
2019-05-14T10:07:42.291Z,33.6873
2019-05-14T10:08:45.321Z,33.4859
2019-05-14T10:09:49.184Z,33.4356
2019-05-14T10:10:52.310Z,34.3847
2019-05-14T10:11:55.337Z,32.0256
2019-05-14T10:13:01.350Z,32.7687
2019-05-14T10:14:05.328Z,33.2158
2019-05-14T10:15:08.843Z,32.2637
2019-05-14T10:16:12.320Z,31.4275
2019-05-14T10:17:15.358Z,32.8222
2019-05-14T10:18:19.039Z,31.1986
2019-05-14T10:19:22.314Z,30.1350
2019-05-14T10:20:40.238Z,30.2739
2019-05-14T10:21:33.311Z,31.8761
2019-05-14T10:22:36.369Z,30.2770
2019-05-14T10:23:39.280Z,30.7088
2019-05-14T10:24:42.317Z,33.0755
2019-05-14T10:25:45.346Z,31.2856
2019-05-14T10:26:49.156Z,30.2739
2019-05-14T10:27:52.367Z,30.4372
2019-05-14T10:28:54.307Z,31.2383
2019-05-14T10:29:58.859Z,31.6594
2019-05-14T10:31:03.808Z,31.9539
2019-05-14T10:32:08.737Z,31.0277
2019-05-14T10:33:15.082Z,32.1584
2019-05-14T10:34:19.228Z,33.3440
2019-05-14T10:35:22.301Z,33.5088
2019-05-14T10:36:25.283Z,33.8628
2019-05-14T10:37:28.792Z,34.5296
2019-05-14T10:38:32.329Z,34.2824
2019-05-14T10:39:35.352Z,33.1930
2019-05-14T10:40:38.701Z,33.7301
2019-05-14T10:41:42.335Z,33.2998
2019-05-14T10:42:44.358Z,34.2733
2019-05-14T10:43:49.736Z,34.3145
2019-05-14T10:44:53.285Z,33.1472
2019-05-14T10:45:58.001Z,33.7285
2019-05-14T10:47:01.322Z,35.0973
2019-05-14T10:48:04.351Z,35.0164
2019-05-14T10:49:19.996Z,34.4152
2019-05-14T10:50:15.331Z,32.4987
2019-05-14T10:51:18.354Z,33.1472
2019-05-14T10:52:23.313Z,32.4117
2019-05-14T10:53:25.377Z,34.6075
2019-05-14T10:54:29.268Z,34.2046
2019-05-14T10:55:32.317Z,33.7011
2019-05-14T10:56:35.278Z,34.6853
2019-05-14T10:57:38.305Z,33.6614
2019-05-14T10:58:41.348Z,32.9656
2019-05-14T10:59:44.300Z,33.3120
2019-05-14T11:00:49.309Z,33.0709
2019-05-14T11:01:54.352Z,32.4559
2019-05-14T11:02:57.329Z,33.4035
2019-05-14T11:04:00.314Z,32.1172
2019-05-14T11:05:03.301Z,31.1940
2019-05-14T11:06:06.333Z,31.1025
2019-05-14T11:07:09.314Z,31.7342
2019-05-14T11:08:12.314Z,33.0205
2019-05-14T11:09:15.304Z,33.4676
2019-05-14T11:10:19.523Z,34.9615
2019-05-14T11:11:22.286Z,33.8811
2019-05-14T11:12:25.357Z,34.4167
2019-05-14T11:13:29.242Z,33.7484
2019-05-14T11:14:32.362Z,34.5266
2019-05-14T11:15:35.336Z,33.4829
2019-05-14T11:16:41.790Z,33.3028
2019-05-14T11:17:45.267Z,32.8817
2019-05-14T11:18:49.744Z,33.8521
2019-05-14T11:19:53.361Z,33.2677
2019-05-14T11:21:16.171Z,34.3984
2019-05-14T11:22:04.318Z,34.4259
2019-05-14T11:23:08.979Z,33.5012
2019-05-14T11:24:12.329Z,33.5149
2019-05-14T11:25:15.313Z,34.7646
2019-05-14T11:26:18.427Z,33.5515
2019-05-14T11:27:22.297Z,33.9452
2019-05-14T11:28:25.267Z,32.9046
2019-05-14T11:29:29.580Z,33.4310
2019-05-14T11:30:33.315Z,34.5113
2019-05-14T11:31:38.872Z,33.8170
2019-05-14T11:32:42.321Z,33.0022
2019-05-14T11:33:45.306Z,32.0546
2019-05-14T11:34:48.341Z,33.2525
2019-05-14T11:35:51.306Z,33.0510
2019-05-14T11:36:54.324Z,33.1304
2019-05-14T11:37:58.866Z,33.8476
2019-05-14T11:39:04.018Z,33.2341
2019-05-14T11:40:08.743Z,32.7672
2019-05-14T11:41:12.337Z,34.3008
2019-05-14T11:42:15.306Z,33.5866
2019-05-14T11:43:18.341Z,33.2525
2019-05-14T11:44:21.301Z,33.2937
2019-05-14T11:45:23.305Z,34.5022
2019-05-14T11:46:39.977Z,33.0785
2019-05-14T11:47:34.319Z,34.4030
2019-05-14T11:48:38.948Z,35.0835
2019-05-14T11:49:42.349Z,36.8231
2019-05-14T11:50:45.324Z,34.3786
2019-05-14T11:52:00.722Z,35.0713
2019-05-14T11:52:58.331Z,35.1171
2019-05-14T11:54:01.285Z,34.7829
2019-05-14T11:55:04.334Z,34.3420
2019-05-14T11:56:08.629Z,35.2407
2019-05-14T11:57:12.307Z,33.9590
2019-05-14T11:58:15.379Z,34.2824
2019-05-14T11:59:18.969Z,33.1304
2019-05-14T12:00:25.719Z,33.1472
2019-05-14T12:01:29.787Z,33.0236
2019-05-14T12:02:33.267Z,34.7784
2019-05-14T12:03:39.043Z,32.6131
2019-05-14T12:04:42.317Z,33.7835
2019-05-14T12:05:45.279Z,34.5022
2019-05-14T12:06:48.288Z,32.3278
2019-05-14T12:07:51.290Z,33.3272
2019-05-14T12:08:54.298Z,33.4218
2019-05-14T12:09:57.346Z,31.7205
2019-05-14T12:11:00.332Z,32.3430
2019-05-14T12:12:03.279Z,31.4443
2019-05-14T12:13:08.402Z,33.5332
2019-05-14T12:14:12.340Z,31.6777
2019-05-14T12:15:15.297Z,33.4081
2019-05-14T12:16:18.328Z,32.3522
2019-05-14T12:17:21.388Z,33.5241
2019-05-14T12:18:24.298Z,33.9498
2019-05-14T12:19:28.371Z,33.7438
2019-05-14T12:20:31.352Z,34.7860
2019-05-14T12:21:34.308Z,33.2937
2019-05-14T12:22:39.356Z,32.3980
2019-05-14T12:23:42.323Z,33.5378
2019-05-14T12:24:45.336Z,33.6324
2019-05-14T12:25:49.063Z,33.1518
2019-05-14T12:26:52.290Z,34.1360
2019-05-14T12:27:55.309Z,34.3618
2019-05-14T12:28:59.409Z,31.3390
2019-05-14T12:30:01.338Z,32.7871
2019-05-14T12:31:04.303Z,30.9239
2019-05-14T12:32:12.804Z,32.0256
2019-05-14T12:33:15.311Z,33.0877
2019-05-14T12:34:18.595Z,31.9722
2019-05-14T12:35:21.316Z,32.4880
2019-05-14T12:36:24.308Z,32.7733
2019-05-14T12:37:28.941Z,33.0694
2019-05-14T12:38:32.266Z,34.2412
2019-05-14T12:39:35.252Z,35.3826
2019-05-14T12:40:38.435Z,35.4452
2019-05-14T12:41:41.293Z,35.6695
2019-05-14T12:42:44.299Z,35.1720
2019-05-14T12:43:47.330Z,35.5749
2019-05-14T12:44:50.315Z,35.9274
2019-05-14T12:45:53.361Z,35.7061
2019-05-14T12:46:58.592Z,35.5566
2019-05-14T12:48:02.309Z,34.2611
2019-05-14T12:49:05.315Z,31.1574
2019-05-14T12:50:09.367Z,32.1904
2019-05-14T12:51:12.346Z,30.9789