createdAt,value
2022-10-20T00:02:20.976Z,92.14
2022-10-20T00:04:47.427Z,92.29
2022-10-20T00:07:13.889Z,92.32
2022-10-20T00:09:40.486Z,92.44
2022-10-20T00:12:09.880Z,92.26
2022-10-20T00:15:01.132Z,92.36
2022-10-20T00:17:27.529Z,92.46
2022-10-20T00:19:54.075Z,92.75
2022-10-20T00:22:20.536Z,92.81
2022-10-20T00:24:46.949Z,92.56
2022-10-20T00:27:13.355Z,92.70
2022-10-20T00:29:39.777Z,92.50
2022-10-20T00:32:06.172Z,92.67
2022-10-20T00:34:33.364Z,92.52
2022-10-20T00:36:59.764Z,92.56
2022-10-20T00:39:26.242Z,92.58
2022-10-20T00:41:56.837Z,92.54
2022-10-20T00:44:53.077Z,92.38
2022-10-20T00:47:48.690Z,92.98
2022-10-20T00:50:23.769Z,92.59
2022-10-20T00:52:53.207Z,92.63
2022-10-20T00:55:23.873Z,92.53
2022-10-20T00:57:52.035Z,92.99
2022-10-20T01:00:29.380Z,92.92
2022-10-20T01:02:58.926Z,93.13
2022-10-20T01:05:25.394Z,92.38
2022-10-20T01:07:51.903Z,92.95
2022-10-20T01:10:19.081Z,92.89
2022-10-20T01:13:04.802Z,92.71
2022-10-20T01:15:41.284Z,92.83
2022-10-20T01:18:31.147Z,93.40
2022-10-20T01:21:35.350Z,93.09
2022-10-20T01:27:20.949Z,92.93
2022-10-20T01:30:01.494Z,93.51
2022-10-20T01:32:34.820Z,93.34
2022-10-20T01:35:23.076Z,93.57
2022-10-20T01:41:40.381Z,93.73
2022-10-20T01:44:10.071Z,93.90
2022-10-20T01:46:48.650Z,93.89
2022-10-20T01:53:07.606Z,93.91
2022-10-20T01:56:02.009Z,93.79
2022-10-20T01:58:28.379Z,94.00
2022-10-20T02:00:59.397Z,93.95
2022-10-20T02:03:54.759Z,93.60
2022-10-20T02:06:39.354Z,94.00
2022-10-20T02:09:11.789Z,94.14
2022-10-20T02:11:54.337Z,94.23
2022-10-20T02:14:22.790Z,94.45
2022-10-20T02:16:54.434Z,94.78
2022-10-20T02:19:23.509Z,94.49
2022-10-20T02:21:52.839Z,94.54
2022-10-20T02:24:23.532Z,94.13
2022-10-20T02:26:51.671Z,94.37
2022-10-20T02:29:24.394Z,93.99
2022-10-20T02:31:51.567Z,94.51
2022-10-20T02:34:18.389Z,94.67
2022-10-20T02:36:45.350Z,94.13
2022-10-20T02:39:11.853Z,93.92
2022-10-20T02:41:38.540Z,94.02
2022-10-20T02:44:05.295Z,94.30
2022-10-20T02:46:31.749Z,94.20
2022-10-20T02:48:58.150Z,94.29
2022-10-20T02:51:24.642Z,94.35
2022-10-20T02:53:51.099Z,94.74
2022-10-20T02:56:17.549Z,94.56
2022-10-20T02:58:44.025Z,94.47
2022-10-20T03:01:10.451Z,94.47
2022-10-20T03:03:37.078Z,94.77
2022-10-20T03:06:08.766Z,94.94
2022-10-20T03:08:35.204Z,94.94
2022-10-20T03:11:01.666Z,94.79
2022-10-20T03:16:00.008Z,94.83
2022-10-20T03:18:26.461Z,94.81
2022-10-20T03:20:54.063Z,95.23
2022-10-20T03:23:20.898Z,94.86
2022-10-20T03:25:48.164Z,95.06
2022-10-20T03:28:14.766Z,94.75
2022-10-20T03:30:43.943Z,94.91
2022-10-20T03:33:10.345Z,95.02
2022-10-20T03:35:36.809Z,94.96
2022-10-20T03:38:03.446Z,94.98
2022-10-20T03:40:29.881Z,95.19
2022-10-20T03:42:56.317Z,95.23
2022-10-20T03:45:22.778Z,95.16
2022-10-20T03:47:49.302Z,95.23
2022-10-20T03:50:15.798Z,95.19
2022-10-20T03:52:42.257Z,95.33
2022-10-20T03:55:09.094Z,94.95
2022-10-20T03:57:35.777Z,95.00
2022-10-20T04:00:02.614Z,95.00
2022-10-20T04:02:38.898Z,95.39
2022-10-20T04:05:07.005Z,95.36
2022-10-20T04:07:33.637Z,94.97
2022-10-20T04:10:02.236Z,95.27
2022-10-20T04:12:29.389Z,95.05
2022-10-20T04:14:55.846Z,95.21
2022-10-20T04:17:22.318Z,95.04
2022-10-20T04:19:48.701Z,95.29
2022-10-20T04:22:15.397Z,95.42
2022-10-20T04:24:41.904Z,95.27
2022-10-20T04:27:08.431Z,95.48
2022-10-20T04:29:34.893Z,95.75
2022-10-20T04:32:01.375Z,96.04
2022-10-20T04:34:27.817Z,95.57
2022-10-20T04:36:54.226Z,95.65
2022-10-20T04:39:20.814Z,95.83
2022-10-20T04:41:47.315Z,95.69
2022-10-20T04:44:14.043Z,96.01
2022-10-20T04:46:40.511Z,95.75
2022-10-20T04:49:06.945Z,95.80
2022-10-20T04:51:33.398Z,95.32
2022-10-20T04:53:59.869Z,95.66
2022-10-20T04:56:27.185Z,95.86
2022-10-20T04:58:56.004Z,95.71
2022-10-20T05:01:25.445Z,95.61
2022-10-20T05:03:52.174Z,95.58
2022-10-20T05:06:18.530Z,95.37
2022-10-20T05:08:47.730Z,95.23
2022-10-20T05:11:15.497Z,95.11
2022-10-20T05:13:42.849Z,95.25
2022-10-20T05:16:10.286Z,94.84
2022-10-20T05:18:37.194Z,95.16
2022-10-20T05:21:15.555Z,95.30
2022-10-20T05:24:21.361Z,95.13
2022-10-20T05:26:49.317Z,95.34
2022-10-20T05:29:15.703Z,95.33
2022-10-20T05:31:43.754Z,95.49
2022-10-20T05:35:02.985Z,94.99
2022-10-20T05:37:29.395Z,95.26
2022-10-20T05:39:58.235Z,95.18
2022-10-20T05:42:24.650Z,95.38
2022-10-20T05:44:51.054Z,95.40
2022-10-20T05:47:17.486Z,95.55
2022-10-20T05:49:43.909Z,95.13
2022-10-20T05:52:10.341Z,95.10
2022-10-20T05:54:36.763Z,95.46
2022-10-20T05:57:03.346Z,95.12
2022-10-20T05:59:29.782Z,95.16
2022-10-20T06:01:56.193Z,95.21
2022-10-20T06:04:23.989Z,95.21
2022-10-20T06:06:54.370Z,95.38
2022-10-20T06:09:22.788Z,95.88
2022-10-20T06:11:50.390Z,95.30
2022-10-20T06:14:17.437Z,95.37
2022-10-20T06:16:44.173Z,96.07
2022-10-20T06:19:11.039Z,95.86
2022-10-20T06:21:37.943Z,95.67
2022-10-20T06:24:05.893Z,96.33
2022-10-20T06:26:34.333Z,96.18
2022-10-20T06:29:04.251Z,96.34
2022-10-20T06:31:41.274Z,96.39
2022-10-20T06:34:10.427Z,96.39
2022-10-20T06:36:38.005Z,96.67
2022-10-20T06:39:06.236Z,96.29
2022-10-20T06:45:21.924Z,96.78
2022-10-20T06:47:48.377Z,96.45
2022-10-20T06:50:14.937Z,96.41
2022-10-20T06:53:16.689Z,96.07
2022-10-20T08:46:38.227Z,89.59
2022-10-20T08:49:12.469Z,89.00
2022-10-20T08:51:39.602Z,88.33
2022-10-20T08:54:14.618Z,88.24
2022-10-20T08:56:41.462Z,87.81
2022-10-20T08:59:25.242Z,87.62
2022-10-20T09:01:52.253Z,87.40
2022-10-20T09:04:23.680Z,87.06
2022-10-20T09:07:05.721Z,86.82
2022-10-20T09:09:33.665Z,87.00
2022-10-20T09:12:06.119Z,86.40
2022-10-20T09:14:35.907Z,86.76
2022-10-20T09:17:02.930Z,86.33
2022-10-20T09:19:29.944Z,86.51
2022-10-20T09:22:02.837Z,86.64
2022-10-20T09:24:30.678Z,86.39
2022-10-20T09:26:59.823Z,86.35
2022-10-20T09:29:38.831Z,86.36
2022-10-20T09:32:50.598Z,86.38
2022-10-20T09:35:41.363Z,86.71
2022-10-20T09:38:10.808Z,87.20
2022-10-20T09:40:45.025Z,87.02
2022-10-20T09:43:16.631Z,87.22
2022-10-20T09:45:54.709Z,86.98
2022-10-20T09:48:25.436Z,86.82
2022-10-20T09:50:58.620Z,87.02
2022-10-20T09:53:32.581Z,86.63
2022-10-20T09:55:59.628Z,86.53
2022-10-20T09:58:32.547Z,86.50
2022-10-20T10:02:00.698Z,86.98
2022-10-20T10:04:38.921Z,86.51
2022-10-20T10:07:26.317Z,87.55
2022-10-20T10:09:58.884Z,87.51
2022-10-20T10:12:27.779Z,87.19
2022-10-20T10:15:05.026Z,87.42
2022-10-20T10:17:51.688Z,87.52
2022-10-20T10:20:18.088Z,87.27
2022-10-20T10:22:44.866Z,87.40
2022-10-20T10:25:20.158Z,87.64
2022-10-20T10:28:31.179Z,87.72
2022-10-20T10:31:42.784Z,87.69
2022-10-20T10:34:12.126Z,87.82
2022-10-20T10:36:38.655Z,87.95
2022-10-20T10:39:11.965Z,87.87
2022-10-20T10:41:41.752Z,87.77
2022-10-20T10:44:17.537Z,88.00
2022-10-20T10:47:00.762Z,88.59
2022-10-20T10:49:47.437Z,88.59
2022-10-20T10:52:45.538Z,88.84
2022-10-20T10:55:17.340Z,89.36
2022-10-20T10:58:02.486Z,90.31
2022-10-20T11:00:43.280Z,90.26
2022-10-20T11:03:52.382Z,90.33
2022-10-20T11:06:25.066Z,91.43
2022-10-20T14:16:55.597Z,96.92
2022-10-20T14:19:25.922Z,97.26
2022-10-20T14:21:54.404Z,96.89
2022-10-20T14:24:45.458Z,96.87
2022-10-20T14:27:23.174Z,96.58
2022-10-20T17:22:54.608Z,100.00
2022-10-20T17:25:21.180Z,100.00
2022-10-20T17:27:47.601Z,100.00
2022-10-20T17:30:14.852Z,100.00
2022-10-20T17:44:25.926Z,100.00
2022-10-20T17:46:52.390Z,100.00
2022-10-20T17:49:19.049Z,100.00
2022-10-20T17:52:46.161Z,100.00
2022-10-20T18:01:53.935Z,100.00
2022-10-20T18:04:20.496Z,100.00
2022-10-20T18:06:47.941Z,100.00
2022-10-20T18:09:24.598Z,100.00
2022-10-20T18:12:47.462Z,100.00
2022-10-20T18:15:14.116Z,100.00
2022-10-20T18:17:40.584Z,100.00
2022-10-20T18:20:42.085Z,100.00
2022-10-20T18:23:08.540Z,100.00
2022-10-20T18:25:35.701Z,100.00
2022-10-20T18:28:02.132Z,100.00
2022-10-20T18:31:12.088Z,100.00
2022-10-20T18:37:29.101Z,100.00
2022-10-20T18:39:55.526Z,100.00
2022-10-20T18:42:21.967Z,100.00
2022-10-20T18:44:48.420Z,100.00
2022-10-20T18:47:14.838Z,100.00
2022-10-20T18:49:45.243Z,100.00
2022-10-20T18:57:02.084Z,100.00
2022-10-20T19:00:13.930Z,100.00
2022-10-20T19:02:40.538Z,100.00
2022-10-20T19:05:07.381Z,100.00
2022-10-20T19:11:19.530Z,100.00
2022-10-20T19:14:14.660Z,100.00
2022-10-20T19:16:43.576Z,100.00
2022-10-20T19:19:51.178Z,100.00
2022-10-20T19:22:17.675Z,100.00
2022-10-20T19:24:44.193Z,100.00
2022-10-20T19:28:06.027Z,100.00
2022-10-20T19:34:28.985Z,100.00
2022-10-20T19:37:02.043Z,100.00
2022-10-20T19:39:35.009Z,100.00
2022-10-20T19:45:58.650Z,100.00
2022-10-20T19:48:25.198Z,100.00
2022-10-20T19:50:51.783Z,100.00
2022-10-20T19:53:18.250Z,100.00
2022-10-20T19:55:49.004Z,100.00
2022-10-20T19:58:18.089Z,100.00
2022-10-20T20:00:57.755Z,100.00
2022-10-20T20:07:31.366Z,100.00
2022-10-20T20:14:05.117Z,100.00
2022-10-20T20:17:07.334Z,100.00
2022-10-20T20:19:36.621Z,100.00
2022-10-20T20:22:37.084Z,100.00
2022-10-20T20:33:50.920Z,100.00
2022-10-20T20:39:57.584Z,100.00
2022-10-20T20:43:08.816Z,100.00
2022-10-20T20:45:35.224Z,100.00
2022-10-20T20:48:01.627Z,100.00
2022-10-20T20:50:35.223Z,100.00
2022-10-20T20:53:01.674Z,100.00
2022-10-20T20:55:28.276Z,100.00
2022-10-20T20:58:42.094Z,100.00
2022-10-20T21:01:12.987Z,100.00
2022-10-20T21:03:40.144Z,100.00
2022-10-20T21:06:12.209Z,100.00
2022-10-20T21:08:41.190Z,100.00
2022-10-20T21:15:46.933Z,100.00
2022-10-20T21:22:44.273Z,100.00
2022-10-20T21:25:10.693Z,100.00
2022-10-20T21:27:37.170Z,100.00
2022-10-20T21:30:03.869Z,100.00
2022-10-20T21:32:31.176Z,100.00
2022-10-20T21:34:57.588Z,100.00
2022-10-20T21:37:24.614Z,100.00
2022-10-20T21:39:51.026Z,100.00
2022-10-20T21:42:17.464Z,100.00
2022-10-20T21:44:43.892Z,100.00
2022-10-20T21:47:10.636Z,100.00
2022-10-20T21:49:38.437Z,100.00
2022-10-20T21:52:04.907Z,100.00
2022-10-20T21:54:35.910Z,100.00
2022-10-20T21:57:02.854Z,100.00
2022-10-20T21:59:30.789Z,100.00
