createdAt,value
2019-03-04T00:01:43.660Z,25.28
2019-03-04T00:04:13.425Z,25.54
2019-03-04T00:06:43.121Z,25.55
2019-03-04T00:09:12.748Z,25.52
2019-03-04T00:11:42.380Z,25.78
2019-03-04T00:14:11.800Z,25.69
2019-03-04T00:16:41.427Z,26.01
2019-03-04T00:19:11.054Z,26.12
2019-03-04T00:21:40.682Z,26.20
2019-03-04T00:24:10.210Z,26.23
2019-03-04T00:26:39.843Z,26.16
2019-03-04T00:29:09.462Z,26.23
2019-03-04T00:31:39.091Z,26.21
2019-03-04T00:34:08.679Z,26.14
2019-03-04T00:36:38.248Z,25.92
2019-03-04T00:39:10.603Z,25.94
2019-03-04T00:41:40.370Z,26.13
2019-03-04T00:44:09.990Z,26.03
2019-03-04T00:46:39.623Z,26.26
2019-03-04T00:49:09.245Z,26.56
2019-03-04T00:51:38.792Z,26.41
2019-03-04T00:54:08.501Z,26.31
2019-03-04T00:56:38.131Z,26.44
2019-03-04T00:59:07.758Z,26.70
2019-03-04T01:01:37.388Z,26.79
2019-03-04T01:04:06.911Z,26.83
2019-03-04T01:06:36.540Z,26.92
2019-03-04T01:09:07.966Z,26.94
2019-03-04T01:11:37.637Z,27.27
2019-03-04T01:14:07.163Z,27.33
2019-03-04T01:16:36.891Z,27.35
2019-03-04T01:19:06.525Z,27.30
2019-03-04T01:21:36.065Z,27.65
2019-03-04T01:24:05.778Z,27.75
2019-03-04T01:26:35.302Z,28.06
2019-03-04T01:29:05.037Z,28.31
2019-03-04T01:31:34.657Z,28.19
2019-03-04T01:34:04.186Z,28.36
2019-03-04T01:36:33.811Z,28.57
2019-03-04T01:39:04.845Z,28.62
2019-03-04T01:41:34.907Z,28.54
2019-03-04T01:44:04.537Z,28.61
2019-03-04T01:46:34.164Z,28.69
2019-03-04T01:49:03.688Z,28.76
2019-03-04T01:51:33.318Z,28.72
2019-03-04T01:54:02.942Z,28.73
2019-03-04T01:56:32.474Z,28.66
2019-03-04T01:59:02.097Z,28.86
2019-03-04T02:01:31.723Z,28.99
2019-03-04T02:04:01.374Z,28.80
2019-03-04T02:06:30.980Z,28.76
2019-03-04T02:09:00.607Z,28.95
2019-03-04T02:11:31.771Z,29.05
2019-03-04T02:14:01.399Z,29.70
2019-03-04T02:16:32.566Z,29.59
2019-03-04T02:19:02.292Z,29.68
2019-03-04T02:21:31.921Z,29.30
2019-03-04T02:24:19.140Z,29.28
2019-03-04T02:26:48.764Z,29.29
2019-03-04T02:29:18.491Z,29.60
2019-03-04T02:31:48.126Z,30.00
2019-03-04T02:34:17.752Z,30.12
2019-03-04T02:36:47.359Z,30.02
2019-03-04T02:39:16.917Z,30.05
2019-03-04T02:41:46.434Z,30.34
2019-03-04T02:44:16.057Z,30.24
2019-03-04T02:46:45.794Z,30.35
2019-03-04T02:49:15.413Z,30.54
2019-03-04T02:51:45.044Z,30.93
2019-03-04T02:54:14.776Z,31.29
2019-03-04T02:56:44.401Z,31.26
2019-03-04T02:59:15.572Z,31.05
2019-03-04T03:01:45.201Z,31.43
2019-03-04T03:04:14.720Z,31.30
2019-03-04T03:06:44.353Z,31.24
2019-03-04T03:09:14.079Z,31.42
2019-03-04T03:11:43.597Z,31.67
2019-03-04T03:14:13.349Z,31.67
2019-03-04T03:16:42.858Z,31.53
2019-03-04T03:19:12.480Z,31.60
2019-03-04T03:21:42.209Z,32.06
2019-03-04T03:24:11.744Z,32.02
2019-03-04T03:26:41.479Z,32.01
2019-03-04T03:29:11.093Z,32.35
2019-03-04T03:31:40.951Z,32.39
2019-03-04T03:34:10.557Z,32.31
2019-03-04T03:36:40.290Z,32.56
2019-03-04T03:39:10.016Z,32.62
2019-03-04T03:41:39.751Z,32.33
2019-03-04T03:44:09.480Z,32.63
2019-03-04T03:46:39.008Z,32.57
2019-03-04T03:49:08.628Z,32.62
2019-03-04T03:51:38.358Z,32.63
2019-03-04T03:54:08.084Z,32.58
2019-03-04T03:56:37.714Z,32.52
2019-03-04T03:59:07.451Z,32.48
2019-03-04T04:01:37.184Z,32.14
2019-03-04T04:04:06.823Z,32.04
2019-03-04T04:06:36.489Z,31.82
2019-03-04T04:09:06.262Z,32.19
2019-03-04T04:11:35.993Z,32.62
2019-03-04T04:14:05.518Z,32.33
2019-03-04T04:16:35.145Z,32.03
2019-03-04T04:19:04.874Z,31.83
2019-03-04T04:21:34.403Z,32.16
2019-03-04T04:24:04.140Z,32.10
2019-03-04T04:26:33.868Z,32.07
2019-03-04T04:29:05.020Z,32.00
2019-03-04T04:31:34.762Z,31.84
2019-03-04T04:34:04.382Z,31.64
2019-03-04T04:36:34.009Z,31.99
2019-03-04T04:39:04.561Z,32.25
2019-03-04T04:41:35.568Z,32.65
2019-03-04T04:44:05.242Z,33.00
2019-03-04T04:46:55.117Z,32.79
2019-03-04T04:49:25.774Z,32.75
2019-03-04T04:51:56.530Z,32.75
2019-03-04T04:54:26.155Z,33.07
2019-03-04T04:56:56.605Z,33.14
2019-03-04T04:59:26.121Z,33.15
2019-03-04T05:01:55.758Z,32.94
2019-03-04T05:04:25.382Z,32.30
2019-03-04T05:06:55.527Z,32.43
2019-03-04T05:09:25.143Z,32.74
2019-03-04T05:11:55.179Z,32.69
2019-03-04T05:14:24.916Z,32.58
2019-03-04T05:16:55.564Z,33.22
2019-03-04T05:19:26.630Z,33.61
2019-03-04T05:21:56.355Z,33.60
2019-03-04T05:24:25.877Z,33.68
2019-03-04T05:26:55.715Z,33.77
2019-03-04T05:29:25.339Z,33.65
2019-03-04T05:31:55.319Z,33.40
2019-03-04T05:34:25.002Z,33.32
2019-03-04T05:36:56.660Z,33.38
2019-03-04T05:39:26.001Z,33.35
2019-03-04T05:41:55.826Z,33.58
2019-03-04T05:44:25.955Z,33.47
2019-03-04T05:46:55.698Z,33.71
2019-03-04T05:49:25.345Z,33.61
2019-03-04T05:51:55.157Z,33.38
2019-03-04T05:54:25.168Z,33.26
2019-03-04T05:56:55.346Z,33.30
2019-03-04T05:59:24.849Z,33.23
2019-03-04T06:02:00.728Z,33.60
2019-03-04T06:04:30.367Z,33.65
2019-03-04T06:07:07.657Z,33.53
2019-03-04T06:09:38.337Z,33.78
2019-03-04T06:12:08.350Z,34.19
2019-03-04T06:14:38.181Z,34.43
2019-03-04T06:17:07.696Z,34.19
2019-03-04T06:19:37.360Z,34.18
2019-03-04T06:22:07.259Z,34.14
2019-03-04T06:24:36.991Z,34.24
2019-03-04T06:27:06.830Z,33.59
2019-03-04T06:29:36.558Z,33.91
2019-03-04T06:32:06.179Z,34.04
2019-03-04T06:34:35.846Z,33.82
2019-03-04T06:37:05.536Z,33.89
2019-03-04T06:39:35.065Z,33.94
2019-03-04T06:42:04.797Z,34.27
2019-03-04T06:44:34.418Z,34.09
2019-03-04T06:47:04.368Z,34.05
2019-03-04T06:49:33.882Z,33.99
2019-03-04T06:52:03.511Z,33.96
2019-03-04T06:54:39.376Z,33.79
2019-03-04T06:57:12.482Z,33.49
2019-03-04T06:59:45.383Z,33.23
2019-03-04T07:02:21.251Z,33.35
2019-03-04T07:04:54.147Z,33.19
2019-03-04T07:07:23.675Z,32.94
2019-03-04T07:09:53.212Z,32.94
2019-03-04T07:12:22.818Z,32.95
2019-03-04T07:14:52.457Z,32.46
2019-03-04T07:17:22.291Z,32.08
2019-03-04T07:20:13.193Z,31.93
2019-03-04T07:22:42.819Z,32.04
2019-03-04T07:25:12.781Z,31.99
2019-03-04T07:27:44.351Z,31.92
2019-03-04T07:30:18.655Z,32.10
2019-03-04T07:32:48.280Z,31.86
2019-03-04T07:35:17.923Z,31.57
2019-03-04T07:37:47.542Z,31.33
2019-03-04T07:40:19.294Z,31.13
2019-03-04T07:42:48.837Z,30.89
2019-03-04T07:45:18.577Z,30.43
2019-03-04T07:47:48.298Z,30.16
2019-03-04T07:50:17.925Z,30.03
2019-03-04T07:52:49.084Z,30.24
2019-03-04T07:55:18.715Z,30.13
2019-03-04T07:57:48.346Z,29.95
2019-03-04T08:00:17.969Z,29.32
2019-03-04T08:02:47.911Z,29.35
2019-03-04T08:05:17.431Z,29.30
2019-03-04T08:07:53.418Z,29.69
2019-03-04T08:10:55.145Z,29.61
2019-03-04T08:13:28.047Z,29.55
2019-03-04T08:15:57.782Z,29.40
2019-03-04T08:18:27.616Z,29.18
2019-03-04T08:20:57.242Z,29.47
2019-03-04T08:23:26.758Z,29.19
2019-03-04T08:25:56.390Z,28.58
2019-03-04T08:28:26.120Z,28.67
2019-03-04T08:30:56.155Z,28.46
2019-03-04T08:33:25.688Z,27.72
2019-03-04T08:35:55.430Z,27.93
2019-03-04T08:38:25.240Z,28.36
2019-03-04T08:40:54.890Z,28.31
2019-03-04T08:43:24.599Z,28.21
2019-03-04T08:45:54.345Z,28.25
2019-03-04T08:48:24.072Z,28.05
2019-03-04T08:50:53.790Z,28.11
2019-03-04T08:53:23.417Z,28.24
2019-03-04T08:55:53.066Z,27.54
2019-03-04T08:58:22.682Z,27.03
2019-03-04T09:00:52.300Z,26.48
2019-03-04T09:03:21.931Z,26.02
2019-03-04T09:05:52.275Z,25.63
2019-03-04T09:08:22.005Z,25.82
2019-03-04T09:10:51.536Z,26.02
2019-03-04T09:13:21.265Z,26.52
2019-03-04T09:15:51.297Z,26.73
2019-03-04T09:18:20.946Z,26.73
2019-03-04T09:20:50.561Z,26.25
2019-03-04T09:23:20.185Z,26.18
2019-03-04T09:25:58.806Z,26.21
2019-03-04T09:28:28.547Z,26.18
2019-03-04T09:30:58.268Z,26.80
2019-03-04T09:33:28.130Z,27.13
2019-03-04T09:35:57.727Z,26.90
2019-03-04T09:38:27.460Z,27.31
2019-03-04T09:40:57.127Z,27.40
2019-03-04T09:43:26.816Z,27.84
2019-03-04T09:45:56.561Z,27.26
2019-03-04T09:48:26.705Z,27.18
2019-03-04T09:50:56.429Z,27.39
2019-03-04T09:53:26.145Z,27.16
2019-03-04T09:55:55.780Z,26.72
2019-03-04T09:58:25.505Z,25.82
2019-03-04T10:01:01.385Z,25.67
2019-03-04T10:03:39.907Z,25.68
2019-03-04T10:06:15.662Z,26.33
2019-03-04T10:08:48.666Z,27.01
2019-03-04T10:11:53.576Z,27.13
2019-03-04T10:15:08.023Z,26.53
2019-03-04T10:17:46.838Z,26.13
2019-03-04T10:20:35.999Z,25.72
2019-03-04T10:23:25.571Z,26.07
2019-03-04T10:26:07.783Z,26.70
2019-03-04T10:29:08.045Z,26.79
2019-03-04T10:31:46.929Z,26.31
2019-03-04T10:34:36.293Z,26.24
2019-03-04T10:37:30.367Z,26.21
2019-03-04T10:40:03.268Z,26.58
2019-03-04T10:43:06.386Z,26.25
2019-03-04T10:45:58.866Z,26.21
2019-03-04T10:48:28.599Z,26.75
2019-03-04T10:50:58.326Z,26.82
2019-03-04T10:53:27.850Z,26.53
2019-03-04T10:55:57.594Z,26.32
2019-03-04T10:58:29.943Z,26.58
2019-03-04T11:01:00.222Z,26.13
2019-03-04T11:03:29.843Z,26.49
2019-03-04T11:05:59.471Z,27.14
2019-03-04T11:08:29.201Z,26.96
2019-03-04T11:10:58.933Z,27.46
2019-03-04T11:13:28.560Z,27.55
2019-03-04T11:15:58.185Z,27.70
2019-03-04T11:18:27.823Z,28.31
2019-03-04T11:20:57.447Z,26.86
2019-03-04T11:23:28.911Z,26.81
2019-03-04T11:25:57.953Z,26.56
2019-03-04T11:28:27.550Z,25.92
2019-03-04T11:30:57.177Z,25.76
2019-03-04T11:33:26.713Z,25.69
2019-03-04T11:35:56.542Z,25.93
2019-03-04T11:38:37.566Z,25.51
2019-03-04T11:41:09.003Z,25.29
2019-03-04T11:43:38.799Z,25.46
2019-03-04T11:46:08.550Z,25.75
2019-03-04T11:48:38.282Z,25.52
2019-03-04T11:51:07.910Z,25.31
2019-03-04T11:53:37.744Z,25.35
2019-03-04T11:56:07.369Z,25.50
2019-03-04T11:58:37.016Z,28.70
2019-03-04T12:01:17.467Z,29.40
2019-03-04T12:03:47.417Z,31.31
2019-03-04T12:06:17.236Z,27.47
2019-03-04T12:08:46.857Z,26.12
2019-03-04T12:11:16.609Z,25.08
2019-03-04T12:13:47.449Z,25.08
2019-03-04T12:16:17.044Z,24.93
2019-03-04T12:18:46.661Z,24.90
2019-03-04T12:21:16.327Z,25.10
2019-03-04T12:23:47.414Z,24.96
2019-03-04T12:26:18.624Z,24.72
2019-03-04T12:28:48.487Z,25.06
2019-03-04T12:31:18.225Z,25.43
2019-03-04T12:33:47.846Z,25.55
2019-03-04T12:36:18.598Z,25.21
2019-03-04T12:38:48.335Z,25.05
2019-03-04T12:41:17.953Z,25.06
2019-03-04T12:43:47.582Z,25.37
2019-03-04T12:46:17.324Z,25.70
2019-03-04T12:48:47.042Z,25.83
2019-03-04T12:51:23.174Z,25.78
2019-03-04T12:53:48.136Z,25.79
2019-03-04T12:56:18.797Z,25.46
2019-03-04T12:58:48.623Z,25.46
2019-03-04T13:01:19.373Z,25.67
2019-03-04T13:03:49.042Z,25.49
2019-03-04T13:06:18.843Z,25.53
2019-03-04T13:08:48.464Z,25.81
2019-03-04T13:11:18.089Z,25.71
2019-03-04T13:13:47.776Z,26.19
2019-03-04T13:16:17.548Z,25.91
2019-03-04T13:18:47.288Z,26.11
2019-03-04T13:21:16.861Z,26.03
2019-03-04T13:23:46.545Z,26.02
2019-03-04T13:26:16.193Z,26.67
2019-03-04T13:28:46.411Z,27.43
2019-03-04T13:31:17.771Z,27.74
2019-03-04T13:33:47.504Z,27.91
2019-03-04T13:36:17.058Z,27.92
2019-03-04T13:38:46.661Z,27.78
2019-03-04T13:41:16.390Z,27.39
2019-03-04T13:43:45.912Z,27.57
2019-03-04T13:46:15.537Z,28.06
2019-03-04T13:48:45.371Z,28.07
2019-03-04T13:51:15.002Z,28.04
2019-03-04T13:53:45.857Z,28.41
2019-03-04T13:56:15.487Z,27.96
2019-03-04T13:58:45.221Z,28.00
2019-03-04T14:01:14.743Z,28.17
2019-03-04T14:03:44.477Z,28.44
2019-03-04T14:06:14.204Z,28.32
2019-03-04T14:08:44.027Z,28.00
2019-03-04T14:11:13.561Z,28.03
2019-03-04T14:13:43.300Z,27.70
2019-03-04T14:16:12.816Z,27.70
2019-03-04T14:18:42.446Z,27.90
2019-03-04T14:21:11.966Z,27.84
2019-03-04T14:23:41.644Z,28.10
2019-03-04T14:26:11.529Z,28.13
2019-03-04T14:28:41.079Z,27.97
2019-03-04T14:31:14.167Z,28.05
2019-03-04T14:33:43.993Z,27.92
2019-03-04T14:36:13.725Z,28.13
2019-03-04T14:38:43.453Z,28.23
2019-03-04T14:41:14.215Z,28.11
2019-03-04T14:43:43.935Z,28.44
2019-03-04T14:46:22.358Z,28.90
2019-03-04T14:48:51.983Z,29.43
2019-03-04T14:51:21.719Z,29.53
2019-03-04T14:53:52.469Z,29.42
2019-03-04T14:56:22.798Z,29.75
2019-03-04T14:59:09.896Z,30.10
2019-03-04T15:01:23.090Z,30.12
2019-03-04T15:03:52.722Z,30.27
2019-03-04T15:06:22.354Z,30.16
2019-03-04T15:08:52.087Z,30.16
2019-03-04T15:11:21.510Z,30.53
2019-03-04T15:13:51.234Z,30.42
2019-03-04T15:16:20.968Z,30.25
2019-03-04T15:18:50.745Z,30.01
2019-03-04T15:21:20.427Z,30.04
2019-03-04T15:23:50.050Z,29.96
2019-03-04T15:26:19.678Z,30.00
2019-03-04T15:28:49.413Z,29.93
2019-03-04T15:31:19.399Z,29.93
2019-03-04T15:33:49.080Z,29.83
2019-03-04T15:36:18.684Z,29.63
2019-03-04T15:38:48.638Z,29.65
2019-03-04T15:41:18.367Z,29.84
2019-03-04T15:43:48.223Z,30.08
2019-03-04T15:46:19.467Z,30.08
2019-03-04T15:48:49.091Z,30.10
2019-03-04T15:51:18.718Z,29.95
2019-03-04T15:53:48.560Z,30.04
2019-03-04T15:56:19.830Z,29.75
2019-03-04T15:58:51.691Z,29.68
2019-03-04T16:01:20.811Z,29.68
2019-03-04T16:03:50.934Z,29.52
2019-03-04T16:06:20.576Z,29.46
2019-03-04T16:08:50.306Z,29.86
2019-03-04T16:11:19.951Z,30.07
2019-03-04T16:13:54.165Z,30.07
2019-03-04T16:16:21.337Z,29.97
2019-03-04T16:18:50.961Z,30.10
2019-03-04T16:21:20.702Z,29.87
2019-03-04T16:23:50.533Z,29.87
2019-03-04T16:26:20.157Z,29.74
2019-03-04T16:31:28.211Z,29.79
2019-03-04T16:33:58.021Z,29.60
2019-03-04T16:36:27.876Z,29.45
2019-03-04T16:38:57.948Z,29.67
2019-03-04T16:41:27.824Z,30.50
2019-03-04T16:43:57.583Z,30.12
2019-03-04T16:46:27.154Z,30.34
2019-03-04T16:48:56.831Z,30.24
2019-03-04T16:51:26.561Z,28.42
2019-03-04T16:53:56.302Z,27.71
2019-03-04T16:56:26.023Z,27.04
2019-03-04T16:58:56.883Z,26.83
2019-03-04T17:01:26.499Z,26.58
2019-03-04T17:03:56.138Z,26.42
2019-03-04T17:06:25.864Z,26.95
2019-03-04T17:08:55.595Z,26.32
2019-03-04T17:11:25.338Z,26.03
2019-03-04T17:13:55.297Z,25.60
2019-03-04T17:16:25.023Z,25.49
2019-03-04T17:18:54.731Z,25.29
2019-03-04T17:21:24.448Z,25.41
2019-03-04T17:23:54.109Z,25.27
2019-03-04T17:26:23.805Z,25.15
2019-03-04T17:28:53.547Z,25.08
2019-03-04T17:31:24.292Z,24.97
2019-03-04T17:33:55.046Z,24.89
2019-03-04T17:36:24.878Z,25.00
2019-03-04T17:38:54.396Z,24.86
2019-03-04T17:41:24.031Z,24.69
2019-03-04T17:43:53.861Z,24.59
2019-03-04T17:46:23.589Z,24.67
2019-03-04T17:48:53.115Z,24.89
2019-03-04T17:51:22.859Z,24.68
2019-03-04T17:53:52.486Z,25.50
2019-03-04T17:56:22.315Z,24.77
2019-03-04T17:58:52.146Z,24.66
2019-03-04T18:01:21.873Z,24.58
2019-03-04T18:03:51.423Z,24.23
2019-03-04T18:06:22.150Z,24.64
2019-03-04T18:08:51.775Z,24.53
2019-03-04T18:11:21.504Z,24.38
2019-03-04T18:13:51.179Z,24.40
2019-03-04T18:16:20.866Z,24.23
2019-03-04T18:18:50.424Z,24.26
2019-03-04T18:21:20.092Z,24.20
2019-03-04T18:23:49.753Z,24.31
2019-03-04T18:26:22.853Z,24.08
2019-03-04T18:29:01.787Z,24.07
2019-03-04T18:31:41.138Z,24.18
2019-03-04T18:34:33.464Z,24.14
2019-03-04T18:37:12.295Z,24.15
2019-03-04T18:40:03.507Z,24.24
2019-03-04T18:42:36.705Z,23.96
2019-03-04T18:45:19.751Z,30.56
2019-03-04T18:48:12.378Z,34.98
2019-03-04T18:50:42.109Z,36.52
2019-03-04T18:53:11.837Z,38.88
2019-03-04T18:55:42.611Z,38.03
2019-03-04T18:58:13.035Z,40.07
2019-03-04T19:00:43.184Z,41.38
2019-03-04T19:06:32.618Z,32.29
2019-03-04T19:09:05.719Z,29.59
2019-03-04T19:11:36.848Z,29.01
2019-03-04T19:14:06.463Z,28.94
2019-03-04T19:16:41.104Z,29.12
2019-03-04T19:19:10.739Z,28.70
2019-03-04T19:21:40.399Z,29.01
2019-03-04T19:24:11.724Z,28.81
2019-03-04T19:26:44.125Z,28.78
2019-03-04T19:29:16.184Z,29.03
2019-03-04T19:31:45.794Z,30.06
2019-03-04T19:34:21.927Z,29.07
2019-03-04T19:36:51.631Z,29.11
2019-03-04T19:39:23.085Z,29.10
2019-03-04T19:41:52.610Z,29.38
2019-03-04T19:44:22.244Z,29.43
2019-03-04T19:46:51.769Z,29.40
2019-03-04T19:49:21.298Z,28.26
2019-03-04T19:51:50.847Z,28.67
2019-03-04T19:54:24.724Z,29.36
2019-03-04T19:56:54.002Z,28.41
2019-03-04T19:59:23.683Z,28.58
2019-03-04T20:01:53.205Z,29.13
2019-03-04T20:04:22.697Z,29.03
2019-03-04T20:06:52.307Z,29.05
2019-03-04T20:09:21.874Z,28.99
2019-03-04T20:11:51.457Z,28.73
2019-03-04T20:14:21.063Z,29.18
2019-03-04T20:16:50.601Z,29.14
2019-03-04T20:19:20.080Z,28.78
2019-03-04T20:21:49.670Z,28.71
2019-03-04T20:24:19.271Z,28.70
2019-03-04T20:26:49.010Z,28.55
2019-03-04T20:29:18.608Z,28.45
2019-03-04T20:48:20.509Z,47.04
2019-03-04T20:50:50.222Z,58.08
2019-03-04T20:53:19.924Z,63.71
2019-03-04T20:55:50.043Z,66.18
2019-03-04T20:58:19.709Z,67.60
2019-03-04T21:00:49.457Z,68.64
2019-03-04T21:03:19.183Z,69.37
2019-03-04T21:05:49.013Z,70.12
2019-03-04T21:08:18.843Z,70.55
2019-03-04T21:10:50.936Z,71.25
2019-03-04T21:13:34.865Z,71.72
2019-03-04T21:15:56.529Z,72.11
2019-03-04T21:18:26.362Z,72.38
2019-03-04T21:20:56.092Z,72.67
2019-03-04T21:23:25.810Z,73.04
2019-03-04T21:26:07.925Z,73.27
2019-03-04T21:28:58.624Z,73.60
2019-03-04T21:31:47.980Z,74.02
2019-03-04T21:34:26.612Z,74.05
2019-03-04T21:37:08.527Z,74.38
2019-03-04T21:39:48.489Z,74.67
2019-03-04T21:42:24.851Z,74.90
2019-03-04T21:45:03.593Z,75.26
2019-03-04T21:47:44.441Z,75.54
2019-03-04T21:50:27.257Z,75.67
2019-03-04T21:53:07.543Z,75.85
2019-03-04T21:55:43.213Z,76.14
2019-03-04T21:58:12.944Z,76.39
2019-03-04T22:00:46.043Z,76.66
2019-03-04T22:03:18.294Z,76.77
2019-03-04T22:05:50.483Z,76.87
2019-03-04T22:08:20.959Z,77.06
2019-03-04T22:10:50.694Z,77.29
2019-03-04T22:13:20.424Z,77.49
2019-03-04T22:15:50.160Z,77.61
2019-03-04T22:18:19.878Z,77.85
2019-03-04T22:20:49.607Z,78.00
2019-03-04T22:23:19.241Z,78.19
2019-03-04T22:25:48.976Z,78.40
2019-03-04T22:28:18.707Z,78.42
2019-03-04T22:30:48.425Z,78.45
2019-03-04T22:33:18.184Z,78.70
2019-03-04T22:35:47.790Z,78.83
2019-03-04T22:38:17.526Z,78.95
2019-03-04T22:40:47.143Z,79.08
2019-03-04T22:43:16.678Z,79.27
2019-03-04T22:45:46.427Z,79.43
2019-03-04T22:48:16.021Z,79.42
2019-03-04T22:50:45.661Z,79.65
2019-03-04T22:53:15.324Z,79.84
2019-03-04T22:55:45.252Z,80.00
2019-03-04T22:58:14.983Z,80.11
2019-03-04T23:00:55.111Z,80.14
2019-03-04T23:03:27.395Z,80.19
2019-03-04T23:06:00.300Z,80.28
2019-03-04T23:08:30.028Z,80.38
2019-03-04T23:10:59.625Z,80.38
2019-03-04T23:13:32.557Z,80.58
2019-03-04T23:16:02.696Z,80.75
2019-03-04T23:18:32.426Z,80.84
2019-03-04T23:21:02.154Z,80.89
2019-03-04T23:23:31.783Z,80.91
2019-03-04T23:26:01.514Z,81.12
2019-03-04T23:28:32.264Z,81.33
2019-03-04T23:31:02.042Z,81.31
2019-03-04T23:33:31.524Z,81.48
2019-03-04T23:36:01.152Z,81.62
2019-03-04T23:38:30.775Z,81.74
2019-03-04T23:41:00.518Z,81.79
2019-03-04T23:43:31.976Z,81.96
2019-03-04T23:46:01.708Z,82.08
2019-03-04T23:48:31.338Z,82.05
2019-03-04T23:51:00.963Z,82.05
2019-03-04T23:53:31.245Z,82.18
2019-03-04T23:56:01.959Z,82.33
2019-03-04T23:58:31.585Z,82.33
