createdAt,value
2018-12-08T00:00:39.877Z,232.05
2018-12-08T00:03:09.520Z,230.83
2018-12-08T00:05:39.377Z,242.70
2018-12-08T00:08:09.147Z,232.12
2018-12-08T00:10:38.664Z,308.15
2018-12-08T00:13:08.396Z,340.02
2018-12-08T00:15:37.971Z,398.10
2018-12-08T00:18:07.853Z,379.15
2018-12-08T00:20:37.343Z,517.77
2018-12-08T00:23:06.686Z,514.20
2018-12-08T00:25:36.276Z,541.42
2018-12-08T00:28:05.840Z,577.40
2018-12-08T00:30:46.183Z,608.65
2018-12-08T00:33:16.195Z,610.75
2018-12-08T00:35:45.908Z,595.48
2018-12-08T00:38:15.508Z,573.90
2018-12-08T00:40:45.967Z,551.50
2018-12-08T00:43:15.551Z,514.08
2018-12-08T00:45:45.164Z,505.85
2018-12-08T00:48:15.390Z,501.27
2018-12-08T00:50:44.990Z,507.32
2018-12-08T00:53:14.391Z,490.80
2018-12-08T00:55:44.360Z,486.23
2018-12-08T00:58:14.084Z,492.30
2018-12-08T01:00:43.730Z,488.22
2018-12-08T01:03:13.772Z,483.50
2018-12-08T01:05:43.356Z,469.75
2018-12-08T01:08:12.877Z,460.05
2018-12-08T01:10:42.654Z,450.27
2018-12-08T01:13:12.265Z,425.07
2018-12-08T01:15:44.661Z,433.80
2018-12-08T01:18:14.637Z,429.15
2018-12-08T01:20:44.037Z,419.45
2018-12-08T01:23:13.685Z,396.27
2018-12-08T01:25:43.719Z,372.82
2018-12-08T01:28:13.294Z,386.57
2018-12-08T01:30:42.696Z,364.63
2018-12-08T01:33:12.288Z,368.25
2018-12-08T01:35:41.699Z,373.95
2018-12-08T01:38:11.252Z,372.80
2018-12-08T01:40:41.005Z,363.87
2018-12-08T01:43:10.862Z,371.65
2018-12-08T01:45:40.463Z,378.65
2018-12-08T01:48:10.205Z,357.92
2018-12-08T01:50:40.122Z,364.42
2018-12-08T01:53:09.690Z,361.80
2018-12-08T01:55:39.600Z,369.50
2018-12-08T01:58:09.423Z,364.90
2018-12-08T02:00:39.371Z,363.62
2018-12-08T02:03:09.249Z,367.13
2018-12-08T02:05:38.881Z,373.93
2018-12-08T02:08:08.603Z,361.75
2018-12-08T02:10:38.310Z,373.98
2018-12-08T02:13:07.913Z,368.60
2018-12-08T02:15:37.535Z,372.58
2018-12-08T02:18:07.001Z,378.00
2018-12-08T02:20:37.036Z,388.48
2018-12-08T02:23:06.703Z,367.35
2018-12-08T02:25:36.319Z,362.05
2018-12-08T02:28:05.762Z,330.02
2018-12-08T02:30:35.716Z,327.05
2018-12-08T02:33:05.258Z,298.02
2018-12-08T02:35:35.171Z,271.13
2018-12-08T02:38:08.141Z,266.08
2018-12-08T02:40:37.950Z,276.65
2018-12-08T02:43:07.548Z,243.85
2018-12-08T02:45:37.542Z,251.05
2018-12-08T02:48:07.021Z,259.10
2018-12-08T02:50:36.726Z,221.43
2018-12-08T02:53:06.176Z,215.22
2018-12-08T02:55:35.913Z,221.03
2018-12-08T02:58:05.556Z,224.85
2018-12-08T03:00:35.262Z,225.97
2018-12-08T03:03:04.633Z,229.28
2018-12-08T03:05:34.033Z,224.40
2018-12-08T03:08:03.523Z,234.50
2018-12-08T03:10:33.108Z,238.45
2018-12-08T03:13:02.716Z,217.77
2018-12-08T03:15:32.600Z,241.15
2018-12-08T03:18:02.267Z,186.70
2018-12-08T03:20:31.825Z,219.72
2018-12-08T03:23:01.478Z,201.55
2018-12-08T03:25:31.048Z,209.92
2018-12-08T03:28:00.734Z,263.62
2018-12-08T03:30:30.563Z,221.87
2018-12-08T03:33:00.304Z,208.90
2018-12-08T03:35:29.965Z,205.83
2018-12-08T03:37:59.304Z,211.70
2018-12-08T03:40:28.754Z,214.48
2018-12-08T03:42:58.305Z,209.70
2018-12-08T03:45:27.819Z,211.40
2018-12-08T03:47:57.500Z,215.55
2018-12-08T03:50:27.327Z,205.95
2018-12-08T03:52:57.372Z,217.10
2018-12-08T03:55:27.133Z,214.12
2018-12-08T03:57:56.652Z,216.38
2018-12-08T04:00:26.189Z,212.20
2018-12-08T04:02:56.048Z,208.45
2018-12-08T04:05:25.580Z,199.05
2018-12-08T04:07:55.260Z,207.43
2018-12-08T04:10:24.976Z,203.95
2018-12-08T04:12:54.740Z,224.58
2018-12-08T04:15:24.617Z,201.25
2018-12-08T04:17:54.489Z,205.47
2018-12-08T04:20:24.153Z,209.52
2018-12-08T04:22:54.196Z,242.87
2018-12-08T04:25:24.042Z,237.08
2018-12-08T04:27:53.817Z,272.65
2018-12-08T04:30:23.667Z,288.93
2018-12-08T04:32:53.396Z,289.20
2018-12-08T04:35:22.942Z,312.50
2018-12-08T04:37:52.959Z,297.95
2018-12-08T04:40:22.565Z,280.60
2018-12-08T04:42:52.069Z,253.70
2018-12-08T04:45:21.747Z,245.33
2018-12-08T04:47:51.387Z,270.90
2018-12-08T04:50:21.260Z,277.95
2018-12-08T04:52:51.519Z,282.75
2018-12-08T04:55:21.239Z,258.95
2018-12-08T04:57:50.842Z,255.87
2018-12-08T05:00:20.686Z,236.55
2018-12-08T05:02:50.366Z,238.45
2018-12-08T05:05:20.073Z,204.15
2018-12-08T05:07:49.934Z,204.40
2018-12-08T05:10:19.714Z,199.85
2018-12-08T05:12:49.394Z,195.97
2018-12-08T05:15:19.152Z,180.03
2018-12-08T05:17:48.948Z,173.35
2018-12-08T05:20:18.644Z,180.52
2018-12-08T05:22:48.385Z,157.82
2018-12-08T05:25:17.928Z,180.03
2018-12-08T05:27:47.681Z,184.40
2018-12-08T05:30:17.752Z,182.90
2018-12-08T05:32:47.409Z,177.57
2018-12-08T05:35:17.179Z,176.50
2018-12-08T05:37:47.223Z,168.43
2018-12-08T05:40:16.901Z,163.82
2018-12-08T05:42:46.514Z,164.37
2018-12-08T05:45:16.088Z,157.32
2018-12-08T05:47:45.877Z,159.25
2018-12-08T05:50:15.263Z,154.10
2018-12-08T05:52:45.111Z,155.43
2018-12-08T05:55:14.623Z,158.90
2018-12-08T05:57:44.092Z,173.47
2018-12-08T06:00:13.936Z,167.07
2018-12-08T06:02:43.628Z,162.55
2018-12-08T06:05:13.124Z,170.43
2018-12-08T06:07:43.109Z,161.80
2018-12-08T06:10:12.488Z,166.62
2018-12-08T06:12:42.142Z,163.43
2018-12-08T06:15:11.823Z,161.03
2018-12-08T06:17:41.500Z,152.70
2018-12-08T06:20:11.200Z,166.10
2018-12-08T06:22:40.985Z,155.32
2018-12-08T06:25:16.596Z,165.55
2018-12-08T06:28:51.009Z,158.22
2018-12-08T06:31:20.570Z,152.47
2018-12-08T06:33:50.404Z,160.78
2018-12-08T06:36:20.403Z,155.27
2018-12-08T06:38:50.128Z,173.70
2018-12-08T06:41:19.732Z,183.57
2018-12-08T06:43:49.250Z,180.63
2018-12-08T06:46:19.066Z,191.73
2018-12-08T06:48:48.547Z,205.62
2018-12-08T06:51:18.256Z,188.00
2018-12-08T06:53:47.908Z,192.77
2018-12-08T06:56:17.521Z,181.12
2018-12-08T06:58:47.902Z,196.70
2018-12-08T07:01:17.656Z,195.57
2018-12-08T07:03:47.328Z,197.43
2018-12-08T07:06:17.191Z,188.62
2018-12-08T07:08:46.773Z,200.57
2018-12-08T07:11:16.380Z,193.65
2018-12-08T07:13:46.314Z,200.87
2018-12-08T07:16:16.079Z,195.85
2018-12-08T07:18:45.796Z,208.93
2018-12-08T07:21:15.749Z,192.25
2018-12-08T07:23:45.212Z,186.47
2018-12-08T07:26:15.044Z,191.60
2018-12-08T07:28:44.679Z,192.72
2018-12-08T07:31:14.347Z,223.07
2018-12-08T07:33:43.752Z,192.92
2018-12-08T07:36:13.351Z,188.20
2018-12-08T07:38:43.111Z,233.60
2018-12-08T07:41:12.542Z,242.95
2018-12-08T07:43:42.221Z,243.90
2018-12-08T07:46:11.672Z,398.90
2018-12-08T07:48:41.440Z,277.15
2018-12-08T07:51:11.224Z,199.15
2018-12-08T07:53:40.821Z,159.95
2018-12-08T07:56:10.453Z,150.70
2018-12-08T07:58:39.862Z,146.15
2018-12-08T08:01:09.539Z,138.90
2018-12-08T08:03:39.220Z,136.22
2018-12-08T08:06:09.105Z,138.75
2018-12-08T08:08:38.666Z,135.43
2018-12-08T08:11:08.399Z,333.52
2018-12-08T08:13:38.459Z,146.15
2018-12-08T08:16:08.209Z,130.95
2018-12-08T08:18:37.823Z,130.82
2018-12-08T08:21:07.875Z,124.70
2018-12-08T08:23:37.245Z,133.20
2018-12-08T08:26:06.811Z,125.40
2018-12-08T08:28:36.979Z,123.80
2018-12-08T08:31:06.476Z,127.38
2018-12-08T08:33:36.472Z,107.83
2018-12-08T08:36:07.087Z,105.97
2018-12-08T08:38:37.789Z,122.45
2018-12-08T08:41:07.408Z,106.17
2018-12-08T08:43:37.440Z,111.92
2018-12-08T08:46:07.411Z,93.60
2018-12-08T08:48:37.113Z,111.77
2018-12-08T08:51:08.107Z,95.97
2018-12-08T08:53:37.600Z,105.70
2018-12-08T08:56:08.389Z,102.60
2018-12-08T08:58:38.011Z,102.85
2018-12-08T09:01:07.508Z,100.55
2018-12-08T09:03:37.253Z,106.50
2018-12-08T09:06:07.642Z,107.43
2018-12-08T09:08:38.871Z,107.75
2018-12-08T09:11:08.415Z,111.40
2018-12-08T09:13:38.293Z,114.25
2018-12-08T09:16:08.164Z,105.60
2018-12-08T09:18:37.856Z,107.05
2018-12-08T09:21:07.302Z,107.58
2018-12-08T09:23:37.263Z,99.97
2018-12-08T09:26:06.789Z,114.12
2018-12-08T09:28:36.593Z,98.78
2018-12-08T09:31:06.487Z,113.32
2018-12-08T09:33:37.016Z,170.32
2018-12-08T09:36:06.358Z,184.10
2018-12-08T09:38:37.216Z,108.47
2018-12-08T09:41:06.575Z,115.47
2018-12-08T09:43:36.013Z,106.70
2018-12-08T09:46:05.637Z,118.57
2018-12-08T09:48:35.210Z,118.00
2018-12-08T09:51:08.318Z,129.72
2018-12-08T09:53:38.303Z,148.55
2018-12-08T09:56:07.901Z,157.32
2018-12-08T09:58:37.634Z,165.22
2018-12-08T10:01:07.003Z,185.65
2018-12-08T10:03:36.654Z,197.37
2018-12-08T10:06:06.380Z,187.57
2018-12-08T10:08:36.961Z,177.53
2018-12-08T10:11:06.288Z,197.57
2018-12-08T10:13:36.003Z,200.62
2018-12-08T10:16:05.403Z,193.20
2018-12-08T10:18:37.000Z,196.25
2018-12-08T10:21:06.713Z,194.87
2018-12-08T10:23:36.158Z,198.28
2018-12-08T10:26:08.109Z,203.58
2018-12-08T10:28:37.890Z,197.85
2018-12-08T10:31:07.466Z,182.78
2018-12-08T10:33:37.011Z,208.17
2018-12-08T10:36:06.433Z,198.32
2018-12-08T10:38:36.068Z,189.75
2018-12-08T10:41:05.732Z,181.20
2018-12-08T10:43:35.272Z,192.22
2018-12-08T10:46:04.805Z,185.97
2018-12-08T10:48:34.723Z,191.68
2018-12-08T10:51:04.006Z,169.30
2018-12-08T10:53:33.812Z,161.32
2018-12-08T10:56:03.271Z,170.35
2018-12-08T10:58:32.926Z,161.05
2018-12-08T11:01:11.775Z,168.28
2018-12-08T11:03:48.568Z,169.13
2018-12-08T11:06:19.230Z,173.55
2018-12-08T11:08:49.146Z,160.07
2018-12-08T11:11:19.008Z,154.97
2018-12-08T11:13:48.898Z,140.35
2018-12-08T11:16:18.429Z,142.70
2018-12-08T11:18:48.171Z,162.55
2018-12-08T11:21:18.064Z,567.53
2018-12-08T11:23:48.100Z,119.90
2018-12-08T11:26:19.024Z,100.38
2018-12-08T11:28:49.619Z,105.07
2018-12-08T11:31:19.162Z,109.12
2018-12-08T11:33:52.827Z,102.55
2018-12-08T11:36:23.484Z,94.87
2018-12-08T11:38:53.449Z,96.20
2018-12-08T11:41:23.104Z,105.52
2018-12-08T11:43:52.599Z,98.22
2018-12-08T11:46:22.435Z,98.45
2018-12-08T11:48:52.375Z,97.92
2018-12-08T11:51:22.159Z,102.85
2018-12-08T11:53:52.148Z,103.47
2018-12-08T11:56:21.873Z,98.50
2018-12-08T11:58:51.492Z,102.30
2018-12-08T12:01:21.226Z,205.35
2018-12-08T12:03:50.600Z,105.27
2018-12-08T12:06:20.256Z,104.78
2018-12-08T12:08:50.159Z,116.12
2018-12-08T12:11:19.862Z,106.25
2018-12-08T12:13:49.452Z,99.28
2018-12-08T12:16:20.563Z,104.30
2018-12-08T12:18:50.204Z,107.55
2018-12-08T12:21:19.972Z,115.45
2018-12-08T12:23:49.663Z,137.77
2018-12-08T12:26:19.100Z,115.30
2018-12-08T12:28:48.629Z,116.62
2018-12-08T12:31:21.332Z,136.10
2018-12-08T12:33:51.016Z,142.90
2018-12-08T12:36:20.996Z,157.35
2018-12-08T12:38:50.812Z,185.30
2018-12-08T12:41:20.499Z,180.50
2018-12-08T12:43:50.151Z,175.35
2018-12-08T12:46:19.799Z,178.07
2018-12-08T12:48:49.376Z,161.62
2018-12-08T12:51:19.183Z,166.65
2018-12-08T12:54:06.200Z,196.40
2018-12-08T12:56:38.649Z,197.62
2018-12-08T12:59:14.918Z,189.13
2018-12-08T13:01:45.538Z,198.72
2018-12-08T13:04:16.273Z,181.30
2018-12-08T13:06:49.613Z,190.28
2018-12-08T13:09:21.269Z,177.10
2018-12-08T13:11:50.928Z,166.92
2018-12-08T13:14:24.320Z,172.20
2018-12-08T13:16:54.356Z,170.17
2018-12-08T13:19:31.511Z,172.10
2018-12-08T13:22:03.154Z,172.43
2018-12-08T13:24:36.414Z,178.95
2018-12-08T13:27:05.895Z,168.50
2018-12-08T13:29:35.880Z,194.40
2018-12-08T13:32:05.448Z,224.37
2018-12-08T13:34:35.071Z,176.60
2018-12-08T13:37:04.487Z,164.90
2018-12-08T13:39:33.860Z,166.07
2018-12-08T13:42:03.362Z,170.32
2018-12-08T13:44:39.888Z,181.90
2018-12-08T13:47:09.579Z,182.70
2018-12-08T13:49:39.262Z,185.52
2018-12-08T13:52:08.930Z,206.35
2018-12-08T13:54:48.490Z,221.72
2018-12-08T13:57:18.463Z,280.57
2018-12-08T13:59:57.462Z,303.83
2018-12-08T14:02:27.820Z,299.40
2018-12-08T14:04:57.506Z,304.57
2018-12-08T14:07:27.191Z,290.32
2018-12-08T14:09:56.983Z,277.45
2018-12-08T14:12:26.609Z,258.82
2018-12-08T14:14:56.354Z,251.37
2018-12-08T14:17:26.737Z,243.63
2018-12-08T14:19:56.411Z,233.75
2018-12-08T14:22:25.849Z,241.42
2018-12-08T14:24:55.835Z,247.85
2018-12-08T14:27:25.670Z,230.55
2018-12-08T14:29:55.587Z,212.02
2018-12-08T14:32:25.581Z,203.75
2018-12-08T14:34:55.211Z,198.70
2018-12-08T14:37:24.877Z,237.65
2018-12-08T14:39:54.453Z,286.32
2018-12-08T14:42:24.186Z,477.37
2018-12-08T14:44:53.929Z,443.25
2018-12-08T14:47:23.415Z,242.85
2018-12-08T14:49:52.974Z,684.48
2018-12-08T14:52:22.573Z,293.45
2018-12-08T14:54:52.518Z,283.77
2018-12-08T14:57:22.419Z,239.78
2018-12-08T14:59:52.225Z,492.42
2018-12-08T15:02:22.190Z,344.25
2018-12-08T15:04:58.045Z,604.67
2018-12-08T15:07:28.121Z,327.90
2018-12-08T15:09:57.870Z,300.27
2018-12-08T15:12:27.580Z,376.82
2018-12-08T15:14:57.455Z,289.70
2018-12-08T15:17:27.096Z,261.55
2018-12-08T15:19:56.823Z,259.83
2018-12-08T15:22:26.847Z,262.30
2018-12-08T15:24:56.533Z,284.87
2018-12-08T15:27:26.245Z,279.55
2018-12-08T15:29:56.653Z,300.75
2018-12-08T15:32:27.115Z,301.65
2018-12-08T15:34:56.504Z,305.62
2018-12-08T15:37:26.168Z,312.72
2018-12-08T15:39:55.990Z,333.98
2018-12-08T15:42:25.268Z,312.35
2018-12-08T15:44:55.096Z,311.12
2018-12-08T15:47:24.644Z,299.75
2018-12-08T15:49:54.196Z,307.48
2018-12-08T15:54:58.691Z,302.60
2018-12-08T15:57:28.421Z,311.25
2018-12-08T15:59:58.114Z,318.63
2018-12-08T16:02:27.941Z,316.00
2018-12-08T16:04:57.832Z,320.37
2018-12-08T16:07:27.511Z,310.32
2018-12-08T16:09:57.375Z,316.80
2018-12-08T16:12:27.592Z,292.40
2018-12-08T16:14:57.309Z,305.85
2018-12-08T16:17:27.020Z,294.85
2018-12-08T16:19:56.681Z,278.12
2018-12-08T16:22:26.212Z,288.55
2018-12-08T16:24:55.741Z,284.67
2018-12-08T16:27:25.273Z,274.15
2018-12-08T16:29:55.162Z,301.55
2018-12-08T16:32:24.770Z,316.65
2018-12-08T16:34:54.362Z,309.98
2018-12-08T16:37:23.955Z,369.48
2018-12-08T16:39:53.794Z,430.90
2018-12-08T16:42:23.367Z,400.60
2018-12-08T16:44:53.117Z,280.77
2018-12-08T16:47:22.728Z,290.57
2018-12-08T16:49:52.796Z,287.02
2018-12-08T16:52:22.385Z,270.00
2018-12-08T16:54:51.788Z,267.05
2018-12-08T16:57:21.202Z,280.62
2018-12-08T16:59:50.647Z,284.07
2018-12-08T17:02:20.375Z,262.70
2018-12-08T17:04:50.030Z,279.20
2018-12-08T17:07:19.740Z,340.95
2018-12-08T17:09:49.188Z,458.55
2018-12-08T17:12:19.133Z,439.00
2018-12-08T17:14:48.597Z,427.23
2018-12-08T17:17:18.497Z,432.25
2018-12-08T17:19:48.247Z,397.45
2018-12-08T17:22:18.324Z,394.95
2018-12-08T17:24:48.424Z,376.60
2018-12-08T17:27:18.012Z,361.00
2018-12-08T17:29:47.592Z,344.32
2018-12-08T17:32:17.425Z,320.07
2018-12-08T17:34:47.350Z,318.45
2018-12-08T17:37:16.850Z,316.88
2018-12-08T17:39:46.237Z,296.10
2018-12-08T17:42:15.903Z,308.77
2018-12-08T17:44:45.820Z,350.65
2018-12-08T17:47:15.595Z,288.57
2018-12-08T17:49:45.637Z,303.25
2018-12-08T17:52:15.141Z,290.50
2018-12-08T17:54:44.821Z,317.40
2018-12-08T17:57:14.858Z,320.85
2018-12-08T17:59:44.787Z,292.98
2018-12-08T18:02:14.313Z,295.05
2018-12-08T18:04:44.187Z,286.00
2018-12-08T18:07:13.760Z,257.60
2018-12-08T18:09:43.583Z,270.77
2018-12-08T18:12:13.526Z,281.68
2018-12-08T18:14:42.950Z,275.98
2018-12-08T18:17:12.364Z,275.15
2018-12-08T18:19:42.082Z,273.02
2018-12-08T18:22:11.895Z,254.45
2018-12-08T18:24:41.343Z,279.02
2018-12-08T18:27:11.373Z,263.23
2018-12-08T18:29:40.918Z,260.52
2018-12-08T18:32:11.114Z,266.82
2018-12-08T18:34:41.001Z,264.72
2018-12-08T18:37:10.504Z,276.00
2018-12-08T18:39:40.166Z,300.90
2018-12-08T18:42:10.161Z,286.92
2018-12-08T18:44:40.247Z,286.75
2018-12-08T18:47:10.561Z,275.13
2018-12-08T18:49:46.223Z,256.80
2018-12-08T18:52:18.419Z,266.60
2018-12-08T18:54:49.612Z,257.98
2018-12-08T18:57:20.130Z,282.53
2018-12-08T18:59:50.384Z,263.68
2018-12-08T19:02:21.872Z,264.25
2018-12-08T19:04:52.305Z,257.57
2018-12-08T19:07:22.730Z,238.18
2018-12-08T19:09:52.682Z,241.00
2018-12-08T19:12:23.989Z,248.10
2018-12-08T19:14:55.155Z,245.73
2018-12-08T19:17:25.230Z,245.20
2018-12-08T19:19:55.147Z,244.95
2018-12-08T19:22:25.886Z,235.88
2018-12-08T19:24:56.358Z,233.72
2018-12-08T19:27:26.387Z,240.60
2018-12-08T19:29:56.483Z,242.07
2018-12-08T19:32:26.186Z,229.80
2018-12-08T19:34:56.778Z,242.45
2018-12-08T19:37:27.092Z,243.78
2018-12-08T19:39:57.927Z,249.25
2018-12-08T19:42:28.006Z,243.30
2018-12-08T19:44:57.788Z,246.55
2018-12-08T19:47:27.506Z,255.52
2018-12-08T19:49:57.481Z,245.93
2018-12-08T19:52:28.553Z,246.32
2018-12-08T19:55:00.588Z,253.73
2018-12-08T19:57:30.425Z,259.40
2018-12-08T20:00:00.504Z,268.02
2018-12-08T20:02:30.212Z,254.70
2018-12-08T20:05:00.044Z,243.52
2018-12-08T20:07:29.919Z,249.90
2018-12-08T20:10:00.761Z,244.60
2018-12-08T20:12:30.728Z,241.78
2018-12-08T20:15:04.199Z,251.67
2018-12-08T20:17:34.438Z,283.23
2018-12-08T20:20:04.355Z,236.03
2018-12-08T20:22:35.819Z,234.07
2018-12-08T20:25:06.242Z,249.42
2018-12-08T20:27:35.886Z,260.27
2018-12-08T20:30:06.640Z,251.92
2018-12-08T20:32:37.288Z,256.82
2018-12-08T20:35:08.207Z,266.00
2018-12-08T20:37:38.333Z,269.13
2018-12-08T20:40:08.802Z,272.50
2018-12-08T20:42:41.663Z,488.68
2018-12-08T20:45:12.352Z,282.92
2018-12-08T20:47:42.066Z,355.85
2018-12-08T20:50:12.374Z,298.07
2018-12-08T20:52:42.066Z,311.57
2018-12-08T20:55:11.717Z,418.97
2018-12-08T20:57:41.281Z,268.95
2018-12-08T21:00:11.277Z,266.40
2018-12-08T21:02:40.794Z,278.32
2018-12-08T21:05:11.153Z,286.85
2018-12-08T21:07:41.494Z,505.05
2018-12-08T21:10:12.082Z,519.25
2018-12-08T21:12:41.947Z,561.05
2018-12-08T21:15:11.660Z,542.72
2018-12-08T21:17:43.354Z,525.33
2018-12-08T21:20:13.233Z,515.02
2018-12-08T21:22:42.911Z,479.30
2018-12-08T21:25:14.065Z,469.95
2018-12-08T21:27:44.030Z,479.60
2018-12-08T21:30:13.976Z,548.58
2018-12-08T21:32:43.927Z,422.43
2018-12-08T21:35:13.647Z,405.65
2018-12-08T21:37:44.824Z,409.20
2018-12-08T21:40:24.600Z,400.10
2018-12-08T21:42:54.409Z,382.75
2018-12-08T21:45:24.157Z,355.20
2018-12-08T21:47:54.794Z,333.85
2018-12-08T21:50:24.826Z,343.52
2018-12-08T21:52:54.609Z,339.05
2018-12-08T21:55:26.523Z,356.45
2018-12-08T21:58:00.065Z,351.18
2018-12-08T22:00:30.351Z,372.37
2018-12-08T22:03:02.360Z,375.95
2018-12-08T22:05:34.340Z,365.37
2018-12-08T22:08:04.001Z,360.08
2018-12-08T22:10:34.188Z,348.05
2018-12-08T22:13:07.336Z,351.15
2018-12-08T22:15:37.567Z,358.17
2018-12-08T22:18:08.192Z,345.60
2018-12-08T22:20:40.193Z,321.15
2018-12-08T22:23:11.489Z,306.43
2018-12-08T22:25:40.999Z,306.77
2018-12-08T22:28:11.155Z,278.80
2018-12-08T22:30:41.691Z,294.32
2018-12-08T22:33:11.347Z,314.65
2018-12-08T22:35:40.845Z,285.75
2018-12-08T22:38:10.819Z,246.65
2018-12-08T22:40:40.863Z,234.20
2018-12-08T22:43:10.279Z,270.15
2018-12-08T22:45:40.227Z,224.98
2018-12-08T22:48:10.717Z,268.95
2018-12-08T22:50:40.705Z,271.65
2018-12-08T22:53:11.523Z,267.87
2018-12-08T22:55:41.206Z,270.95
2018-12-08T22:58:11.283Z,286.32
2018-12-08T23:00:46.168Z,302.00
2018-12-08T23:03:16.299Z,301.82
2018-12-08T23:05:46.656Z,309.67
2018-12-08T23:08:16.784Z,318.55
2018-12-08T23:10:46.511Z,292.90
2018-12-08T23:13:16.506Z,310.93
2018-12-08T23:15:47.005Z,310.73
2018-12-08T23:18:16.693Z,299.90
2018-12-08T23:20:47.439Z,312.35
2018-12-08T23:23:17.407Z,297.80
2018-12-08T23:25:47.158Z,325.80
2018-12-08T23:28:17.928Z,325.80
2018-12-08T23:30:47.560Z,328.80
2018-12-08T23:33:17.367Z,302.40
2018-12-08T23:35:47.294Z,303.75
2018-12-08T23:38:20.947Z,304.68
2018-12-08T23:40:50.660Z,293.85
2018-12-08T23:43:20.387Z,295.82
2018-12-08T23:45:50.121Z,322.58
2018-12-08T23:48:19.671Z,307.37
2018-12-08T23:50:49.194Z,313.30
2018-12-08T23:53:19.128Z,300.57
2018-12-08T23:55:48.497Z,257.67
2018-12-08T23:58:18.117Z,218.52
