createdAt,value
2023-10-12T00:14:25.502Z,29.11
2023-10-12T00:34:25.475Z,29.12
2023-10-12T00:54:25.410Z,29.1
2023-10-12T02:14:25.301Z,29.11
2023-10-12T04:14:25.169Z,29.13
2023-10-12T04:34:25.135Z,29.11
2023-10-12T04:54:25.235Z,29.13
2023-10-12T05:14:25.075Z,29.13
2023-10-12T05:34:25.053Z,29.14
2023-10-12T05:54:25.022Z,29.15
2023-10-12T06:14:25.223Z,29.16
2023-10-12T06:34:24.962Z,29.15
2023-10-12T07:14:24.923Z,29.17
2023-10-12T07:34:24.917Z,29.19
2023-10-12T07:54:24.881Z,29.22
2023-10-12T08:14:25.432Z,29.22
2023-10-12T08:54:24.802Z,29.24
2023-10-12T09:14:24.792Z,29.21
2023-10-12T09:34:24.809Z,29.22
2023-10-12T09:54:24.764Z,29.24
2023-10-12T10:14:24.754Z,29.23
2023-10-12T10:34:24.894Z,29.24
2023-10-12T10:54:24.672Z,29.25
2023-10-12T11:14:24.639Z,29.28
2023-10-12T11:34:24.772Z,29.3
2023-10-12T11:54:24.607Z,29.3
2023-10-12T12:14:24.555Z,29.25
2023-10-12T12:34:24.560Z,29.26
2023-10-12T13:34:24.497Z,29.28
2023-10-12T13:54:37.209Z,29.31
2023-10-12T14:14:29.426Z,29.31
2023-10-12T14:34:24.402Z,29.35
2023-10-12T14:54:24.358Z,29.42
2023-10-12T15:14:24.354Z,29.44
2023-10-12T15:34:24.341Z,29.53
2023-10-12T15:54:24.269Z,29.56
2023-10-12T16:14:24.245Z,29.5
2023-10-12T16:34:24.267Z,29.36
2023-10-12T17:14:24.162Z,29.62
2023-10-12T17:34:24.177Z,29.96
2023-10-12T17:54:24.198Z,30.68
2023-10-12T19:14:24.047Z,32.65
2023-10-12T19:34:24.043Z,32.89
2023-10-12T20:14:24.091Z,33.51
2023-10-12T20:34:23.968Z,33.64
2023-10-12T21:14:23.949Z,33.99
2023-10-12T21:34:24.044Z,34.02
2023-10-12T21:54:23.824Z,34.05
2023-10-12T22:14:23.824Z,34.27
2023-10-12T22:34:23.876Z,34.35
2023-10-12T22:54:23.755Z,34.43
2023-10-12T23:14:23.765Z,34.28
2023-10-12T23:34:23.754Z,34.43
2023-10-12T23:54:23.702Z,34.31
