createdAt,value
2018-08-20T00:00:27.530Z,99.99
2018-08-20T00:01:27.794Z,99.99
2018-08-20T00:02:28.020Z,99.99
2018-08-20T00:03:28.258Z,99.99
2018-08-20T00:04:28.517Z,99.99
2018-08-20T00:05:28.773Z,99.99
2018-08-20T00:06:28.997Z,99.99
2018-08-20T00:07:29.225Z,99.99
2018-08-20T00:08:29.463Z,99.99
2018-08-20T00:09:29.708Z,99.99
2018-08-20T00:10:29.946Z,99.99
2018-08-20T00:11:30.192Z,99.99
2018-08-20T00:12:30.416Z,99.99
2018-08-20T00:13:30.662Z,99.99
2018-08-20T00:14:30.905Z,99.99
2018-08-20T00:15:31.141Z,99.73
2018-08-20T00:16:31.377Z,99.25
2018-08-20T00:17:31.605Z,98.19
2018-08-20T00:18:31.850Z,98.38
2018-08-20T00:19:32.084Z,98.19
2018-08-20T00:20:32.329Z,97.91
2018-08-20T00:21:32.561Z,97.52
2018-08-20T00:22:32.801Z,97.14
2018-08-20T00:23:33.036Z,96.22
2018-08-20T00:24:33.265Z,96.32
2018-08-20T00:25:33.513Z,96.51
2018-08-20T00:26:33.755Z,97.96
2018-08-20T00:27:33.991Z,98.14
2018-08-20T00:28:34.245Z,97.96
2018-08-20T00:29:34.444Z,98.19
2018-08-20T00:30:34.678Z,98.29
2018-08-20T00:31:34.958Z,98.58
2018-08-20T00:32:35.158Z,99.05
2018-08-20T00:33:35.422Z,98.77
2018-08-20T00:34:35.657Z,99.63
2018-08-20T00:35:35.882Z,99.34
2018-08-20T00:36:36.126Z,99.54
2018-08-20T00:37:36.364Z,99.99
2018-08-20T00:38:36.609Z,99.99
2018-08-20T00:39:36.842Z,99.99
2018-08-20T00:40:37.083Z,99.99
2018-08-20T00:41:37.324Z,99.99
2018-08-20T00:42:37.558Z,99.99
2018-08-20T00:43:37.797Z,99.99
2018-08-20T00:44:38.050Z,99.99
2018-08-20T00:45:38.311Z,99.99
2018-08-20T00:46:38.526Z,99.99
2018-08-20T00:47:38.753Z,99.99
2018-08-20T00:48:39.003Z,99.99
2018-08-20T00:49:39.237Z,99.63
2018-08-20T00:50:39.485Z,99.99
2018-08-20T00:51:39.723Z,99.99
2018-08-20T00:52:39.963Z,99.91
2018-08-20T00:53:40.204Z,99.91
2018-08-20T00:54:40.447Z,99.99
2018-08-20T00:55:40.690Z,99.99
2018-08-20T00:56:40.923Z,99.99
2018-08-20T00:57:41.156Z,99.99
2018-08-20T00:58:41.402Z,99.99
2018-08-20T00:59:41.629Z,99.99
2018-08-20T01:00:41.865Z,99.99
2018-08-20T01:01:42.108Z,99.99
2018-08-20T01:02:42.355Z,99.99
2018-08-20T01:03:42.610Z,99.99
2018-08-20T01:04:42.833Z,99.99
2018-08-20T01:05:43.109Z,99.99
2018-08-20T01:06:43.323Z,99.99
2018-08-20T01:07:43.582Z,99.99
2018-08-20T01:08:43.793Z,99.99
2018-08-20T01:09:44.064Z,99.99
2018-08-20T01:10:44.273Z,99.99
2018-08-20T01:11:44.532Z,99.99
2018-08-20T01:12:44.780Z,99.99
2018-08-20T01:13:44.999Z,99.99
2018-08-20T01:14:45.248Z,99.99
2018-08-20T01:15:45.487Z,99.99
2018-08-20T01:16:45.713Z,99.99
2018-08-20T01:17:45.948Z,99.99
2018-08-20T01:18:46.207Z,99.99
2018-08-20T01:19:46.420Z,99.99
2018-08-20T01:20:46.654Z,99.99
2018-08-20T01:21:46.898Z,99.99
2018-08-20T01:22:47.133Z,99.99
2018-08-20T01:23:47.371Z,99.99
2018-08-20T01:24:47.597Z,99.99
2018-08-20T01:25:47.833Z,99.99
2018-08-20T01:26:48.069Z,99.99
2018-08-20T01:27:48.313Z,99.99
2018-08-20T01:28:48.533Z,99.99
2018-08-20T01:29:48.767Z,99.99
2018-08-20T01:30:49.010Z,99.99
2018-08-20T01:31:49.225Z,99.99
2018-08-20T01:32:49.466Z,99.99
2018-08-20T01:33:49.701Z,99.99
2018-08-20T01:34:49.934Z,99.99
2018-08-20T01:35:50.181Z,99.99
2018-08-20T01:36:50.420Z,99.99
2018-08-20T01:37:50.657Z,99.99
2018-08-20T01:38:50.887Z,99.99
2018-08-20T01:39:51.128Z,99.99
2018-08-20T01:40:51.351Z,99.99
2018-08-20T01:41:51.592Z,99.99
2018-08-20T01:42:51.827Z,99.99
2018-08-20T01:43:52.079Z,99.99
2018-08-20T01:44:52.308Z,99.99
2018-08-20T01:45:52.558Z,99.99
2018-08-20T01:46:52.782Z,99.99
2018-08-20T01:47:53.021Z,99.99
2018-08-20T01:48:53.271Z,99.99
2018-08-20T01:49:53.497Z,99.99
2018-08-20T01:50:53.727Z,99.99
2018-08-20T01:51:53.971Z,99.99
2018-08-20T01:52:54.232Z,99.99
2018-08-20T01:53:54.430Z,99.99
2018-08-20T01:54:54.669Z,99.99
2018-08-20T01:55:54.925Z,99.99
2018-08-20T01:56:55.139Z,99.15
2018-08-20T01:57:55.383Z,99.99
2018-08-20T01:58:55.617Z,99.73
2018-08-20T01:59:55.869Z,99.24
2018-08-20T02:00:56.096Z,99.82
2018-08-20T02:01:56.336Z,99.99
2018-08-20T02:02:56.569Z,99.82
2018-08-20T02:03:56.814Z,99.91
2018-08-20T02:04:57.059Z,99.53
2018-08-20T02:05:57.297Z,98.96
2018-08-20T02:06:57.532Z,99.44
2018-08-20T02:07:57.764Z,98.96
2018-08-20T02:08:57.999Z,99.19
2018-08-20T02:09:58.245Z,98.96
2018-08-20T02:10:58.463Z,98.81
2018-08-20T02:11:58.710Z,99.10
2018-08-20T02:12:58.948Z,98.33
2018-08-20T02:13:59.187Z,98.24
2018-08-20T02:14:59.417Z,97.95
2018-08-20T02:15:59.662Z,98.14
2018-08-20T02:16:59.893Z,97.56
2018-08-20T02:18:00.138Z,97.56
2018-08-20T02:19:00.382Z,97.38
2018-08-20T02:20:00.617Z,96.94
2018-08-20T02:21:00.865Z,96.84
2018-08-20T02:22:01.130Z,96.75
2018-08-20T02:23:01.365Z,96.18
2018-08-20T02:24:01.572Z,95.98
2018-08-20T02:25:01.819Z,95.60
2018-08-20T02:26:02.033Z,95.51
2018-08-20T02:27:02.283Z,95.60
2018-08-20T02:28:02.520Z,94.84
2018-08-20T02:29:02.746Z,95.03
2018-08-20T02:30:02.985Z,94.74
2018-08-20T02:31:03.221Z,95.12
2018-08-20T02:32:03.457Z,93.88
2018-08-20T02:33:03.700Z,93.69
2018-08-20T02:34:03.945Z,93.69
2018-08-20T02:35:04.173Z,93.59
2018-08-20T02:36:04.405Z,93.21
2018-08-20T02:37:04.640Z,93.78
2018-08-20T02:38:04.880Z,94.84
2018-08-20T02:39:05.120Z,94.45
2018-08-20T02:40:05.358Z,94.98
2018-08-20T02:41:05.592Z,95.26
2018-08-20T02:42:05.834Z,96.22
2018-08-20T02:43:06.059Z,96.80
2018-08-20T02:44:06.291Z,96.89
2018-08-20T02:45:06.520Z,97.04
2018-08-20T02:46:06.756Z,97.42
2018-08-20T02:47:06.992Z,97.33
2018-08-20T02:48:07.233Z,97.14
2018-08-20T02:49:07.474Z,97.28
2018-08-20T02:50:07.707Z,97.52
2018-08-20T02:51:07.935Z,97.04
2018-08-20T02:52:08.179Z,97.18
2018-08-20T02:53:08.413Z,96.32
2018-08-20T02:54:08.647Z,95.84
2018-08-20T02:55:08.886Z,96.32
2018-08-20T02:56:09.140Z,94.98
2018-08-20T02:57:09.349Z,95.36
2018-08-20T02:58:09.607Z,95.84
2018-08-20T02:59:09.836Z,95.46
2018-08-20T03:00:10.079Z,95.84
2018-08-20T03:01:10.328Z,94.93
2018-08-20T03:02:10.640Z,95.03
2018-08-20T03:03:10.778Z,94.89
2018-08-20T03:04:11.028Z,94.26
2018-08-20T03:05:11.267Z,93.88
2018-08-20T03:06:11.502Z,92.92
2018-08-20T03:07:11.734Z,92.44
2018-08-20T03:08:11.983Z,92.63
2018-08-20T03:09:12.226Z,91.96
2018-08-20T03:10:12.466Z,91.96
2018-08-20T03:11:12.702Z,91.29
2018-08-20T03:12:12.946Z,91.58
2018-08-20T03:13:13.171Z,90.91
2018-08-20T03:14:13.429Z,91.00
2018-08-20T03:15:13.649Z,91.10
2018-08-20T03:16:13.886Z,91.49
2018-08-20T03:17:14.125Z,90.43
2018-08-20T03:18:14.353Z,91.29
2018-08-20T03:19:14.607Z,91.00
2018-08-20T03:20:14.842Z,90.19
2018-08-20T03:21:15.063Z,90.58
2018-08-20T03:22:15.307Z,90.48
2018-08-20T03:23:15.580Z,90.29
2018-08-20T03:24:15.801Z,90.00
2018-08-20T03:25:16.046Z,89.90
2018-08-20T03:26:16.289Z,88.85
2018-08-20T03:27:16.577Z,88.95
2018-08-20T03:28:16.795Z,88.95
2018-08-20T03:29:17.006Z,87.61
2018-08-20T03:30:17.234Z,87.51
2018-08-20T03:31:17.481Z,87.03
2018-08-20T03:32:17.733Z,87.03
2018-08-20T03:33:17.963Z,86.27
2018-08-20T03:34:18.202Z,85.79
2018-08-20T03:35:18.437Z,85.21
2018-08-20T03:36:18.665Z,85.12
2018-08-20T03:37:18.912Z,85.31
2018-08-20T03:38:19.151Z,85.94
2018-08-20T03:39:19.387Z,86.46
2018-08-20T03:40:19.627Z,86.22
2018-08-20T03:41:19.866Z,86.27
2018-08-20T03:42:20.103Z,86.46
2018-08-20T03:43:20.351Z,85.41
2018-08-20T03:44:20.582Z,85.98
2018-08-20T03:45:20.838Z,85.98
2018-08-20T03:46:21.059Z,86.27
2018-08-20T03:47:21.301Z,86.08
2018-08-20T03:48:21.546Z,85.69
2018-08-20T03:49:21.775Z,84.35
2018-08-20T03:50:22.011Z,84.26
2018-08-20T03:51:22.250Z,84.64
2018-08-20T03:52:22.489Z,83.83
2018-08-20T03:53:22.718Z,83.20
2018-08-20T03:54:22.962Z,82.97
2018-08-20T03:55:23.197Z,82.78
2018-08-20T03:56:23.439Z,81.05
2018-08-20T03:57:23.679Z,81.15
2018-08-20T03:58:23.946Z,81.25
2018-08-20T03:59:24.175Z,81.73
2018-08-20T04:00:24.396Z,81.15
2018-08-20T04:01:24.654Z,80.10
2018-08-20T04:02:24.880Z,78.57
2018-08-20T04:03:25.117Z,78.19
2018-08-20T04:04:25.347Z,77.33
2018-08-20T04:05:25.608Z,77.23
2018-08-20T04:06:25.824Z,77.38
2018-08-20T04:07:26.062Z,76.23
2018-08-20T04:08:26.331Z,76.18
2018-08-20T04:09:26.519Z,75.89
2018-08-20T04:10:26.762Z,75.51
2018-08-20T04:11:26.998Z,75.12
2018-08-20T04:12:27.235Z,75.79
2018-08-20T04:13:27.465Z,75.79
2018-08-20T04:14:27.695Z,73.88
2018-08-20T04:15:27.934Z,74.74
2018-08-20T04:16:28.187Z,74.45
2018-08-20T04:17:28.399Z,74.65
2018-08-20T04:18:28.648Z,75.12
2018-08-20T04:19:28.888Z,74.84
2018-08-20T04:20:29.128Z,75.31
2018-08-20T04:21:29.405Z,75.51
2018-08-20T04:22:29.636Z,76.50
2018-08-20T04:23:29.840Z,78.70
2018-08-20T04:24:30.069Z,78.32
2018-08-20T04:25:30.342Z,79.37
2018-08-20T04:26:30.555Z,79.85
2018-08-20T04:27:30.783Z,80.33
2018-08-20T04:28:31.045Z,80.90
2018-08-20T04:29:31.286Z,81.48
2018-08-20T04:30:31.522Z,82.06
2018-08-20T04:31:31.728Z,81.48
2018-08-20T04:32:31.974Z,81.77
2018-08-20T04:33:32.191Z,81.20
2018-08-20T04:34:32.430Z,81.20
2018-08-20T04:35:32.681Z,81.13
2018-08-20T04:36:32.972Z,81.52
2018-08-20T04:37:33.156Z,81.33
2018-08-20T04:38:33.382Z,82.00
2018-08-20T04:39:33.629Z,81.81
2018-08-20T04:40:33.862Z,81.43
2018-08-20T04:41:34.110Z,82.00
2018-08-20T04:42:34.373Z,81.81
2018-08-20T04:43:34.573Z,81.81
2018-08-20T04:44:34.824Z,82.53
2018-08-20T04:45:35.055Z,82.73
2018-08-20T04:46:35.296Z,82.63
2018-08-20T04:47:35.536Z,82.53
2018-08-20T04:48:35.779Z,82.82
2018-08-20T04:49:36.012Z,82.76
2018-08-20T04:50:36.269Z,82.86
2018-08-20T04:51:36.600Z,82.73
2018-08-20T04:52:36.734Z,83.25
2018-08-20T04:53:36.965Z,83.82
2018-08-20T04:54:37.247Z,84.11
2018-08-20T04:55:37.453Z,83.82
2018-08-20T04:56:37.693Z,84.78
2018-08-20T04:57:37.939Z,83.63
2018-08-20T04:58:38.181Z,83.92
2018-08-20T04:59:38.424Z,84.58
2018-08-20T05:00:38.665Z,84.39
2018-08-20T05:01:38.908Z,83.82
2018-08-20T05:02:39.148Z,84.68
2018-08-20T05:03:39.395Z,84.39
2018-08-20T05:04:39.639Z,84.01
2018-08-20T05:05:39.877Z,84.88
2018-08-20T05:06:40.116Z,84.01
2018-08-20T05:07:40.358Z,84.39
2018-08-20T05:08:40.601Z,84.39
2018-08-20T05:09:40.838Z,84.49
2018-08-20T05:10:41.080Z,85.35
2018-08-20T05:11:41.323Z,85.88
2018-08-20T05:12:41.564Z,85.68
2018-08-20T05:13:41.807Z,85.88
2018-08-20T05:14:42.049Z,86.25
2018-08-20T05:15:42.291Z,87.02
2018-08-20T05:16:42.533Z,86.83
2018-08-20T05:17:42.775Z,87.02
2018-08-20T05:18:43.053Z,87.50
2018-08-20T05:19:43.264Z,87.98
2018-08-20T05:20:43.506Z,88.37
2018-08-20T05:21:43.746Z,88.75
2018-08-20T05:22:43.982Z,88.70
2018-08-20T05:23:44.223Z,89.47
2018-08-20T05:24:44.466Z,90.52
2018-08-20T05:25:44.707Z,91.19
2018-08-20T05:26:44.944Z,91.00
2018-08-20T05:27:45.216Z,91.48
2018-08-20T05:28:45.451Z,92.34
2018-08-20T05:29:45.694Z,91.77
2018-08-20T05:30:45.971Z,93.25
2018-08-20T05:31:46.224Z,93.82
2018-08-20T05:32:46.464Z,93.92
2018-08-20T05:33:46.752Z,94.21
2018-08-20T05:34:46.997Z,94.12
2018-08-20T05:35:47.236Z,94.69
2018-08-20T05:36:47.478Z,95.26
2018-08-20T05:37:47.755Z,95.17
2018-08-20T05:38:48.003Z,94.88
2018-08-20T05:39:48.244Z,94.98
2018-08-20T05:40:48.583Z,94.93
2018-08-20T05:41:48.829Z,94.31
2018-08-20T05:42:49.075Z,94.40
2018-08-20T05:43:49.348Z,94.54
2018-08-20T05:44:49.753Z,95.31
2018-08-20T05:45:49.979Z,94.74
2018-08-20T05:46:50.219Z,94.64
2018-08-20T05:47:50.460Z,94.83
2018-08-20T05:48:50.701Z,94.83
2018-08-20T05:49:50.944Z,93.68
2018-08-20T05:50:51.187Z,94.16
2018-08-20T05:51:51.431Z,93.49
2018-08-20T05:52:51.676Z,93.20
2018-08-20T05:53:51.921Z,93.39
2018-08-20T05:54:52.160Z,93.49
2018-08-20T05:55:52.420Z,93.25
2018-08-20T05:56:52.668Z,93.54
2018-08-20T05:57:52.911Z,93.77
2018-08-20T05:58:53.156Z,93.34
2018-08-20T05:59:53.398Z,93.15
2018-08-20T06:00:53.641Z,93.54
2018-08-20T06:01:53.886Z,93.25
2018-08-20T06:02:54.132Z,93.25
2018-08-20T06:03:54.373Z,93.44
2018-08-20T06:04:54.616Z,93.68
2018-08-20T06:05:54.861Z,94.35
2018-08-20T06:06:55.108Z,94.54
2018-08-20T06:07:55.394Z,94.54
2018-08-20T06:08:55.594Z,94.45
2018-08-20T06:09:55.832Z,95.36
2018-08-20T06:10:56.074Z,95.26
2018-08-20T06:11:56.318Z,95.36
2018-08-20T06:12:56.563Z,95.26
2018-08-20T06:13:56.807Z,95.26
2018-08-20T06:14:57.052Z,96.27
2018-08-20T06:15:57.293Z,95.89
2018-08-20T06:16:57.539Z,96.13
2018-08-20T06:17:57.781Z,95.45
2018-08-20T06:18:58.025Z,94.98
2018-08-20T06:19:58.270Z,94.59
2018-08-20T06:20:58.531Z,95.26
2018-08-20T06:21:58.757Z,95.45
2018-08-20T06:22:59.000Z,95.98
2018-08-20T06:23:59.245Z,96.08
2018-08-20T06:24:59.500Z,95.89
2018-08-20T06:25:59.736Z,96.47
2018-08-20T06:26:59.979Z,96.08
2018-08-20T06:28:00.228Z,97.14
2018-08-20T06:29:00.472Z,97.24
2018-08-20T06:30:00.714Z,97.33
2018-08-20T06:31:00.964Z,96.56
2018-08-20T06:32:01.214Z,97.42
2018-08-20T06:33:01.450Z,96.89
2018-08-20T06:34:01.694Z,98.63
2018-08-20T06:35:01.935Z,98.87
2018-08-20T06:36:02.179Z,98.68
2018-08-20T06:37:02.433Z,98.44
2018-08-20T06:38:02.664Z,98.58
2018-08-20T06:39:02.912Z,98.10
2018-08-20T06:40:03.157Z,97.81
2018-08-20T06:41:03.398Z,97.72
2018-08-20T06:42:03.643Z,97.42
2018-08-20T06:43:03.914Z,97.28
2018-08-20T06:44:04.130Z,97.28
2018-08-20T06:45:04.374Z,97.47
2018-08-20T06:46:04.622Z,97.38
2018-08-20T06:47:04.871Z,97.04
2018-08-20T06:48:05.114Z,97.33
2018-08-20T06:49:05.360Z,97.52
2018-08-20T06:50:05.605Z,97.91
2018-08-20T06:51:05.852Z,97.14
2018-08-20T06:52:06.095Z,97.33
2018-08-20T06:53:06.339Z,97.38
2018-08-20T06:54:06.585Z,96.99
2018-08-20T06:55:06.828Z,96.32
2018-08-20T06:56:07.074Z,96.42
2018-08-20T06:57:07.317Z,95.45
2018-08-20T06:58:07.564Z,96.42
2018-08-20T06:59:07.811Z,96.61
2018-08-20T07:00:08.059Z,96.32
2018-08-20T07:01:08.304Z,96.32
2018-08-20T07:02:08.550Z,96.03
2018-08-20T07:03:08.796Z,96.12
2018-08-20T07:04:09.042Z,95.84
2018-08-20T07:05:09.283Z,96.51
2018-08-20T07:06:09.530Z,96.32
2018-08-20T07:07:09.773Z,96.51
2018-08-20T07:08:10.019Z,96.12
2018-08-20T07:09:10.263Z,95.45
2018-08-20T07:10:10.509Z,95.65
2018-08-20T07:11:10.753Z,95.74
2018-08-20T07:12:10.998Z,96.56
2018-08-20T07:13:11.245Z,96.17
2018-08-20T07:14:11.490Z,96.56
2018-08-20T07:15:11.739Z,96.27
2018-08-20T07:16:11.982Z,96.94
2018-08-20T07:17:12.227Z,97.57
2018-08-20T07:18:12.474Z,97.47
2018-08-20T07:19:12.721Z,97.47
2018-08-20T07:20:12.967Z,97.38
2018-08-20T07:21:13.218Z,96.61
2018-08-20T07:22:13.458Z,96.61
2018-08-20T07:23:13.704Z,96.08
2018-08-20T07:24:13.950Z,96.85
2018-08-20T07:25:14.196Z,97.33
2018-08-20T07:26:14.444Z,97.67
2018-08-20T07:27:14.686Z,97.47
2018-08-20T07:28:14.929Z,96.80
2018-08-20T07:29:15.172Z,97.67
2018-08-20T07:30:15.421Z,97.72
2018-08-20T07:31:15.662Z,98.20
2018-08-20T07:32:15.906Z,97.33
2018-08-20T07:33:16.151Z,97.57
2018-08-20T07:34:16.399Z,97.47
2018-08-20T07:35:16.647Z,97.04
2018-08-20T07:36:16.891Z,97.33
2018-08-20T07:37:17.137Z,96.41
2018-08-20T07:38:17.380Z,96.80
2018-08-20T07:39:17.631Z,96.46
2018-08-20T07:40:17.879Z,96.66
2018-08-20T07:41:18.121Z,95.64
2018-08-20T07:42:18.416Z,95.93
2018-08-20T07:43:18.610Z,96.80
2018-08-20T07:44:18.857Z,96.41
2018-08-20T07:45:19.096Z,95.98
2018-08-20T07:46:19.340Z,96.75
2018-08-20T07:47:19.592Z,96.46
2018-08-20T07:48:19.834Z,96.46
2018-08-20T07:49:20.085Z,95.88
2018-08-20T07:50:20.327Z,96.36
2018-08-20T07:51:20.571Z,96.51
2018-08-20T07:52:20.817Z,96.89
2018-08-20T07:53:21.063Z,96.32
2018-08-20T07:54:21.308Z,96.66
2018-08-20T07:55:21.557Z,96.17
2018-08-20T07:56:21.798Z,96.66
2018-08-20T07:57:22.044Z,96.56
2018-08-20T07:58:22.289Z,96.12
2018-08-20T07:59:22.534Z,95.88
2018-08-20T08:00:22.778Z,96.32
2018-08-20T08:01:23.027Z,95.84
2018-08-20T08:02:23.272Z,95.84
2018-08-20T08:03:23.519Z,95.74
2018-08-20T08:04:23.765Z,96.03
2018-08-20T08:05:24.017Z,96.51
2018-08-20T08:06:24.261Z,96.41
2018-08-20T08:07:24.505Z,96.61
2018-08-20T08:08:24.767Z,96.66
2018-08-20T08:09:25.001Z,96.66
2018-08-20T08:10:25.242Z,96.56
2018-08-20T08:11:25.487Z,96.66
2018-08-20T08:12:25.734Z,96.94
2018-08-20T08:13:25.979Z,96.46
2018-08-20T08:14:26.230Z,96.66
2018-08-20T08:15:26.473Z,96.84
2018-08-20T08:16:26.727Z,96.36
2018-08-20T08:17:26.966Z,96.75
2018-08-20T08:18:27.210Z,96.75
2018-08-20T08:19:27.458Z,96.27
2018-08-20T08:20:27.701Z,96.56
2018-08-20T08:21:27.952Z,95.79
2018-08-20T08:22:28.192Z,95.98
2018-08-20T08:23:28.439Z,95.50
2018-08-20T08:24:28.685Z,96.27
2018-08-20T08:25:28.938Z,96.75
2018-08-20T08:26:29.194Z,96.31
2018-08-20T08:27:29.434Z,96.80
2018-08-20T08:28:29.679Z,96.17
2018-08-20T08:29:29.924Z,95.88
2018-08-20T08:30:30.176Z,95.69
2018-08-20T08:31:30.417Z,96.27
2018-08-20T08:32:30.661Z,96.31
2018-08-20T08:33:30.906Z,96.36
2018-08-20T08:34:31.140Z,95.69
2018-08-20T08:35:31.402Z,95.11
2018-08-20T08:36:31.652Z,94.92
2018-08-20T08:37:31.896Z,94.87
2018-08-20T08:38:32.144Z,95.21
2018-08-20T08:39:32.396Z,95.98
2018-08-20T08:40:32.652Z,95.88
2018-08-20T08:41:32.880Z,95.79
2018-08-20T08:42:33.127Z,94.92
2018-08-20T08:43:33.372Z,96.36
2018-08-20T08:44:33.618Z,95.11
2018-08-20T08:45:33.864Z,94.87
2018-08-20T08:46:34.111Z,94.92
2018-08-20T08:47:34.359Z,95.26
2018-08-20T08:48:34.606Z,94.58
2018-08-20T08:49:34.852Z,94.68
2018-08-20T08:50:35.097Z,94.20
2018-08-20T08:51:35.345Z,94.29
2018-08-20T08:52:35.601Z,95.16
2018-08-20T08:53:35.834Z,95.06
2018-08-20T08:54:36.082Z,95.31
2018-08-20T08:55:36.322Z,96.17
2018-08-20T08:56:36.584Z,96.08
2018-08-20T08:57:36.835Z,95.69
2018-08-20T08:58:37.078Z,95.98
2018-08-20T08:59:37.325Z,95.59
2018-08-20T09:00:37.629Z,95.11
2018-08-20T09:01:37.818Z,95.88
2018-08-20T09:02:38.072Z,95.88
2018-08-20T09:03:38.312Z,95.01
2018-08-20T09:04:38.554Z,95.74
2018-08-20T09:05:38.802Z,94.58
2018-08-20T09:06:39.048Z,94.78
2018-08-20T09:07:39.290Z,94.68
2018-08-20T09:08:39.539Z,95.26
2018-08-20T09:09:39.785Z,94.96
2018-08-20T09:10:40.032Z,94.39
2018-08-20T09:11:40.277Z,95.40
2018-08-20T09:12:40.525Z,95.79
2018-08-20T09:13:40.780Z,95.50
2018-08-20T09:14:41.015Z,96.46
2018-08-20T09:15:41.267Z,94.92
2018-08-20T09:16:41.512Z,95.21
2018-08-20T09:17:41.761Z,95.21
2018-08-20T09:18:42.007Z,95.16
2018-08-20T09:19:42.253Z,95.26
2018-08-20T09:20:42.538Z,94.87
2018-08-20T09:21:42.742Z,95.21
2018-08-20T09:22:42.988Z,94.73
2018-08-20T09:23:43.236Z,95.01
2018-08-20T09:24:43.484Z,95.69
2018-08-20T09:25:43.732Z,95.11
2018-08-20T09:26:43.975Z,94.92
2018-08-20T09:27:44.221Z,95.59
2018-08-20T09:28:44.467Z,95.79
2018-08-20T09:29:44.714Z,94.73
2018-08-20T09:30:44.960Z,95.59
2018-08-20T09:31:45.207Z,95.69
2018-08-20T09:32:45.456Z,96.08
2018-08-20T09:33:45.701Z,95.50
2018-08-20T09:34:45.949Z,95.40
2018-08-20T09:35:46.193Z,94.92
2018-08-20T09:36:46.437Z,94.73
2018-08-20T09:37:46.686Z,94.73
2018-08-20T09:38:46.929Z,95.50
2018-08-20T09:39:47.179Z,95.11
2018-08-20T09:40:47.423Z,94.92
2018-08-20T09:41:47.673Z,94.92
2018-08-20T09:42:47.918Z,95.83
2018-08-20T09:43:48.172Z,95.93
2018-08-20T09:44:48.413Z,96.84
2018-08-20T09:45:48.660Z,97.62
2018-08-20T09:46:48.904Z,96.84
2018-08-20T09:47:49.152Z,98.05
2018-08-20T09:48:49.399Z,98.10
2018-08-20T09:49:49.646Z,97.33
2018-08-20T09:50:49.893Z,96.51
2018-08-20T09:51:50.138Z,96.07
2018-08-20T09:52:50.387Z,94.91
2018-08-20T09:53:50.636Z,94.86
2018-08-20T09:54:50.883Z,93.12
2018-08-20T09:55:51.131Z,93.31
2018-08-20T09:56:51.378Z,92.24
2018-08-20T09:57:51.629Z,92.83
2018-08-20T09:58:51.875Z,93.46
2018-08-20T09:59:52.121Z,94.62
2018-08-20T10:00:52.370Z,95.29
2018-08-20T10:01:52.618Z,94.33
2018-08-20T10:02:52.875Z,94.38
2018-08-20T10:03:53.116Z,95.25
2018-08-20T10:04:53.366Z,95.40
2018-08-20T10:05:53.614Z,95.73
2018-08-20T10:06:53.863Z,95.93
2018-08-20T10:07:54.114Z,95.06
2018-08-20T10:08:54.360Z,95.20
2018-08-20T10:09:54.610Z,94.62
2018-08-20T10:10:54.860Z,94.43
2018-08-20T10:11:55.109Z,94.18
2018-08-20T10:12:55.359Z,92.29
2018-08-20T10:13:55.608Z,90.26
2018-08-20T10:14:55.857Z,89.62
2018-08-20T10:15:56.109Z,86.95
2018-08-20T10:16:56.354Z,85.11
2018-08-20T10:17:56.602Z,85.02
2018-08-20T10:18:56.853Z,84.47
2018-08-20T10:19:57.101Z,86.19
2018-08-20T10:20:57.351Z,87.93
2018-08-20T10:21:57.599Z,89.09
2018-08-20T10:22:57.847Z,87.74
2018-08-20T10:23:58.094Z,87.63
2018-08-20T10:24:58.341Z,82.53
2018-08-20T10:25:58.591Z,79.12
2018-08-20T10:26:58.841Z,76.57
2018-08-20T10:27:59.090Z,71.85
2018-08-20T10:28:59.341Z,68.38
2018-08-20T10:29:59.588Z,68.48
2018-08-20T10:30:59.839Z,64.36
2018-08-20T10:32:00.121Z,63.12
2018-08-20T10:33:00.343Z,60.75
2018-08-20T10:34:00.583Z,58.22
2018-08-20T10:35:00.832Z,57.73
2018-08-20T10:36:01.083Z,57.26
2018-08-20T10:37:01.333Z,55.63
2018-08-20T10:38:01.635Z,54.49
2018-08-20T10:39:01.838Z,57.96
2018-08-20T10:40:02.109Z,57.89
2018-08-20T10:41:02.353Z,56.97
2018-08-20T10:42:02.607Z,56.50
2018-08-20T10:43:02.859Z,59.46
2018-08-20T10:44:03.108Z,64.62
2018-08-20T10:45:03.362Z,64.36
2018-08-20T10:46:03.613Z,66.37
2018-08-20T10:47:03.861Z,67.02
2018-08-20T10:48:04.117Z,67.24
2018-08-20T10:49:04.370Z,66.50
2018-08-20T10:50:04.634Z,66.76
2018-08-20T10:51:04.872Z,65.69
2018-08-20T10:52:05.128Z,66.56
2018-08-20T10:53:05.379Z,70.64
2018-08-20T10:54:05.630Z,69.41
2018-08-20T10:55:05.882Z,68.67
2018-08-20T10:56:06.132Z,67.05
2018-08-20T10:57:06.384Z,63.42
2018-08-20T10:58:06.636Z,64.43
2018-08-20T10:59:06.889Z,68.63
2018-08-20T11:00:07.141Z,69.45
2018-08-20T11:01:07.392Z,68.28
2018-08-20T11:02:07.771Z,68.67
2018-08-20T11:03:07.898Z,69.93
2018-08-20T11:04:08.147Z,70.77
2018-08-20T11:05:08.399Z,72.42
2018-08-20T11:06:08.653Z,71.94
2018-08-20T11:07:08.921Z,70.67
2018-08-20T11:08:09.161Z,71.36
2018-08-20T11:09:09.401Z,69.35
2018-08-20T11:10:09.681Z,69.25
2018-08-20T11:11:09.905Z,69.45
2018-08-20T11:12:10.159Z,68.18
2018-08-20T11:13:10.409Z,67.41
2018-08-20T11:14:10.661Z,68.15
2018-08-20T11:15:10.914Z,69.57
2018-08-20T11:16:11.164Z,71.12
2018-08-20T11:17:11.417Z,70.64
2018-08-20T11:18:11.668Z,72.00
2018-08-20T11:19:11.919Z,72.74
2018-08-20T11:20:12.172Z,74.62
2018-08-20T11:21:12.414Z,73.78
2018-08-20T11:22:12.664Z,71.64
2018-08-20T11:23:12.938Z,70.57
2018-08-20T11:24:13.170Z,71.32
2018-08-20T11:25:13.424Z,70.61
2018-08-20T11:26:13.674Z,71.86
2018-08-20T11:27:13.921Z,73.03
2018-08-20T11:28:14.172Z,71.12
2018-08-20T11:29:14.428Z,70.45
2018-08-20T11:30:14.729Z,70.06
2018-08-20T11:31:14.927Z,69.57
2018-08-20T11:32:15.176Z,71.06
2018-08-20T11:33:15.459Z,69.32
2018-08-20T11:34:15.711Z,69.70
2018-08-20T11:35:15.957Z,67.86
2018-08-20T11:36:16.206Z,67.80
2018-08-20T11:37:16.467Z,65.98
2018-08-20T11:38:16.707Z,63.75
2018-08-20T11:39:16.956Z,63.17
2018-08-20T11:40:17.212Z,60.70
2018-08-20T11:41:17.461Z,59.49
2018-08-20T11:42:17.713Z,58.13
2018-08-20T11:43:18.041Z,57.54
2018-08-20T11:44:18.211Z,56.43
2018-08-20T11:45:18.462Z,55.55
2018-08-20T11:46:18.716Z,55.52
2018-08-20T11:47:18.963Z,55.36
2018-08-20T11:48:19.213Z,53.36
2018-08-20T11:49:19.468Z,53.29
2018-08-20T11:50:19.717Z,52.12
2018-08-20T11:51:19.962Z,51.14
2018-08-20T11:52:20.219Z,50.98
2018-08-20T11:53:20.461Z,50.59
2018-08-20T11:54:20.707Z,51.34
2018-08-20T11:55:20.950Z,48.09
2018-08-20T11:56:21.206Z,47.13
2018-08-20T11:57:21.452Z,47.50
2018-08-20T11:58:21.734Z,50.63
2018-08-20T11:59:21.950Z,53.87
2018-08-20T12:00:22.210Z,55.01
2018-08-20T12:01:22.465Z,57.20
2018-08-20T12:02:22.712Z,57.95
2018-08-20T12:03:22.972Z,60.05
2018-08-20T12:04:23.221Z,60.74
2018-08-20T12:05:23.473Z,62.45
2018-08-20T12:06:23.733Z,63.32
2018-08-20T12:07:23.992Z,62.45
2018-08-20T12:08:24.237Z,62.10
2018-08-20T12:09:24.479Z,61.80
2018-08-20T12:10:24.720Z,63.68
2018-08-20T12:11:24.982Z,65.89
2018-08-20T12:12:25.233Z,66.79
2018-08-20T12:13:25.484Z,66.69
2018-08-20T12:14:25.735Z,66.82
2018-08-20T12:15:25.989Z,65.75
2018-08-20T12:16:26.239Z,66.30
2018-08-20T12:17:26.490Z,65.56
2018-08-20T12:18:26.740Z,65.75
2018-08-20T12:19:26.997Z,64.62
2018-08-20T12:20:27.241Z,64.33
2018-08-20T12:21:27.485Z,63.26
2018-08-20T12:22:27.802Z,63.36
2018-08-20T12:23:27.988Z,63.36
2018-08-20T12:24:28.238Z,64.49
2018-08-20T12:25:28.491Z,65.14
2018-08-20T12:26:28.743Z,66.50
2018-08-20T12:27:28.990Z,66.99
2018-08-20T12:28:29.244Z,68.44
2018-08-20T12:29:29.497Z,66.50
2018-08-20T12:30:29.741Z,67.63
2018-08-20T12:31:29.991Z,68.08
2018-08-20T12:32:30.242Z,70.21
2018-08-20T12:33:30.486Z,70.61
2018-08-20T12:34:30.740Z,71.70
2018-08-20T12:35:30.988Z,69.93
2018-08-20T12:36:31.238Z,69.06
2018-08-20T12:37:31.486Z,69.64
2018-08-20T12:38:31.745Z,69.64
2018-08-20T12:39:31.985Z,71.28
2018-08-20T12:40:32.268Z,70.99
2018-08-20T12:41:32.499Z,71.19
2018-08-20T12:42:32.730Z,70.80
2018-08-20T12:43:32.977Z,70.61
2018-08-20T12:44:33.223Z,70.70
2018-08-20T12:45:33.481Z,70.70
2018-08-20T12:46:33.723Z,72.74
2018-08-20T12:47:33.973Z,72.41
2018-08-20T12:48:34.223Z,73.38
2018-08-20T12:49:34.473Z,73.77
2018-08-20T12:50:34.721Z,75.42
2018-08-20T12:51:34.969Z,73.58
2018-08-20T12:52:35.218Z,74.35
2018-08-20T12:53:35.467Z,74.64
2018-08-20T12:54:35.718Z,74.41
2018-08-20T12:55:35.965Z,75.57