createdAt,value
2017-12-07T00:00:10.263Z,21.26
2017-12-07T00:00:49.239Z,21.20
2017-12-07T00:01:49.231Z,21.26
2017-12-07T00:02:49.222Z,21.25
2017-12-07T00:04:10.256Z,21.23
2017-12-07T00:05:10.218Z,21.28
2017-12-07T00:05:49.215Z,21.22
2017-12-07T00:06:49.203Z,21.22
2017-12-07T00:07:49.206Z,21.28
2017-12-07T00:09:10.226Z,21.25
2017-12-07T00:10:10.181Z,21.22
2017-12-07T00:10:49.202Z,21.22
2017-12-07T00:11:49.177Z,21.22
2017-12-07T00:12:49.173Z,21.26
2017-12-07T00:14:10.193Z,21.23
2017-12-07T00:15:10.168Z,21.22
2017-12-07T00:15:49.141Z,21.28
2017-12-07T00:16:49.138Z,21.23
2017-12-07T00:17:49.124Z,21.28
2017-12-07T00:19:10.127Z,21.17
2017-12-07T00:20:10.126Z,21.28
2017-12-07T00:20:49.126Z,21.26
2017-12-07T00:21:49.105Z,21.20
2017-12-07T00:22:49.105Z,21.20
2017-12-07T00:24:10.114Z,21.22
2017-12-07T00:25:10.102Z,21.23
2017-12-07T00:25:49.077Z,21.25
2017-12-07T00:26:49.087Z,21.25
2017-12-07T00:27:49.065Z,21.22
2017-12-07T00:29:10.079Z,21.25
2017-12-07T00:30:10.058Z,21.28
2017-12-07T00:30:49.050Z,21.20
2017-12-07T00:31:49.041Z,21.25
2017-12-07T00:32:49.036Z,21.25
2017-12-07T00:34:10.046Z,21.22
2017-12-07T00:35:10.029Z,21.26
2017-12-07T00:35:49.029Z,21.28
2017-12-07T00:36:49.011Z,21.30
2017-12-07T00:37:49.018Z,21.26
2017-12-07T00:39:10.029Z,21.22
2017-12-07T00:40:10.008Z,21.29
2017-12-07T00:40:49.023Z,21.32
2017-12-07T00:41:48.985Z,21.33
2017-12-07T00:42:48.980Z,21.28
2017-12-07T00:44:09.979Z,21.25
2017-12-07T00:45:09.985Z,21.32
2017-12-07T00:45:48.953Z,21.29
2017-12-07T00:46:48.947Z,21.25
2017-12-07T00:47:48.942Z,21.29
2017-12-07T00:49:09.944Z,21.30
2017-12-07T00:50:09.931Z,21.28
2017-12-07T00:50:48.919Z,21.30
2017-12-07T00:51:48.913Z,21.29
2017-12-07T00:52:48.927Z,21.32
2017-12-07T00:54:09.912Z,21.30
2017-12-07T00:55:09.903Z,21.25
2017-12-07T00:55:48.924Z,21.26
2017-12-07T00:56:48.901Z,21.28
2017-12-07T00:57:48.876Z,21.28
2017-12-07T00:59:09.876Z,21.28
2017-12-07T01:00:09.882Z,21.35
2017-12-07T01:00:48.860Z,21.33
2017-12-07T01:01:48.853Z,21.28
2017-12-07T01:02:48.849Z,21.33
2017-12-07T01:04:09.846Z,21.26
2017-12-07T01:05:09.858Z,21.37
2017-12-07T01:05:48.827Z,21.26
2017-12-07T01:06:48.826Z,21.29
2017-12-07T01:07:48.840Z,21.28
2017-12-07T01:09:09.817Z,21.35
2017-12-07T01:10:09.812Z,21.28
2017-12-07T01:10:48.794Z,21.22
2017-12-07T01:11:48.824Z,21.23
2017-12-07T01:12:48.794Z,21.23
2017-12-07T01:14:09.790Z,21.28
2017-12-07T01:15:09.798Z,21.26
2017-12-07T01:15:48.764Z,21.30
2017-12-07T01:16:48.761Z,21.32
2017-12-07T01:17:48.760Z,21.29
2017-12-07T01:19:09.751Z,21.29
2017-12-07T01:20:09.748Z,21.28
2017-12-07T01:20:48.751Z,21.28
2017-12-07T01:21:48.729Z,21.22
2017-12-07T01:22:48.719Z,21.26
2017-12-07T01:24:09.723Z,21.25
2017-12-07T01:25:09.723Z,21.28
2017-12-07T01:25:48.700Z,21.20
2017-12-07T01:26:48.705Z,21.20
2017-12-07T01:27:48.694Z,21.17
2017-12-07T01:29:09.710Z,21.20
2017-12-07T01:30:09.729Z,21.22
2017-12-07T01:30:48.671Z,21.20
2017-12-07T01:31:48.664Z,21.19
2017-12-07T01:32:48.659Z,21.19
2017-12-07T01:34:09.678Z,21.19
2017-12-07T01:35:09.651Z,21.22
2017-12-07T01:35:48.643Z,21.19
2017-12-07T01:36:48.635Z,21.20
2017-12-07T01:37:48.628Z,21.19
2017-12-07T01:39:09.625Z,21.22
2017-12-07T01:40:09.639Z,21.20
2017-12-07T01:40:48.620Z,21.20
2017-12-07T01:41:48.602Z,21.25
2017-12-07T01:42:48.615Z,21.19
2017-12-07T01:44:09.611Z,21.23
2017-12-07T01:45:09.598Z,21.17
2017-12-07T01:45:48.594Z,21.17
2017-12-07T01:46:48.579Z,21.17
2017-12-07T01:47:48.564Z,21.15
2017-12-07T01:49:09.564Z,21.28
2017-12-07T01:50:09.558Z,21.20
2017-12-07T01:50:48.547Z,21.13
2017-12-07T01:51:48.543Z,21.19
2017-12-07T01:52:48.538Z,21.15
2017-12-07T01:54:09.531Z,21.19
2017-12-07T01:55:09.528Z,21.11
2017-12-07T01:55:48.540Z,21.15
2017-12-07T01:56:48.505Z,21.14
2017-12-07T01:57:48.522Z,21.15
2017-12-07T01:59:09.520Z,21.20
2017-12-07T02:00:09.496Z,21.14
2017-12-07T02:00:48.503Z,21.17
2017-12-07T02:01:48.483Z,21.11
2017-12-07T02:02:48.471Z,21.08
2017-12-07T02:04:09.472Z,21.14
2017-12-07T02:05:09.475Z,21.11
2017-12-07T02:05:48.460Z,21.15
2017-12-07T02:06:48.446Z,21.14
2017-12-07T02:07:48.441Z,21.11
2017-12-07T02:09:09.439Z,21.22
2017-12-07T02:10:09.456Z,21.14
2017-12-07T02:10:48.438Z,21.15
2017-12-07T02:11:48.676Z,21.11
2017-12-07T02:12:48.420Z,21.14
2017-12-07T02:14:09.409Z,21.15
2017-12-07T02:15:09.408Z,21.14
2017-12-07T02:15:48.405Z,21.17
2017-12-07T02:16:48.398Z,21.14
2017-12-07T02:17:48.396Z,21.14
2017-12-07T02:19:09.388Z,21.13
2017-12-07T02:20:09.378Z,21.11
2017-12-07T02:20:48.359Z,21.17
2017-12-07T02:21:48.352Z,21.14
2017-12-07T02:22:48.349Z,21.11
2017-12-07T02:24:09.349Z,21.08
2017-12-07T02:25:09.353Z,21.15
2017-12-07T02:25:48.329Z,21.19
2017-12-07T02:26:48.344Z,21.11
2017-12-07T02:27:48.314Z,21.19
2017-12-07T02:29:09.318Z,21.20
2017-12-07T02:30:09.319Z,21.28
2017-12-07T02:30:48.296Z,21.15
2017-12-07T02:31:48.316Z,21.20
2017-12-07T02:32:48.301Z,21.19
2017-12-07T02:34:09.301Z,21.15
2017-12-07T02:35:09.284Z,21.11
2017-12-07T02:35:48.278Z,21.22
2017-12-07T02:36:48.276Z,21.22
2017-12-07T02:37:48.252Z,21.15
2017-12-07T02:39:09.272Z,21.17
2017-12-07T02:40:09.247Z,21.19
2017-12-07T02:40:48.237Z,21.20
2017-12-07T02:41:48.246Z,21.15
2017-12-07T02:42:48.222Z,21.20
2017-12-07T02:44:09.233Z,21.11
2017-12-07T02:45:09.215Z,21.15
2017-12-07T02:45:48.208Z,21.14
2017-12-07T02:46:48.212Z,21.15
2017-12-07T02:47:48.208Z,21.15
2017-12-07T02:49:09.202Z,21.14
2017-12-07T02:50:09.211Z,21.14
2017-12-07T02:50:48.178Z,21.15
2017-12-07T02:51:48.221Z,21.19
2017-12-07T02:52:48.172Z,21.14
2017-12-07T02:54:09.159Z,21.17
2017-12-07T02:55:09.175Z,21.15
2017-12-07T02:55:48.141Z,21.14
2017-12-07T02:56:48.138Z,21.13
2017-12-07T02:57:48.138Z,21.13
2017-12-07T02:59:09.129Z,21.17
2017-12-07T03:00:09.133Z,21.15
2017-12-07T03:00:48.111Z,21.13
2017-12-07T03:01:48.105Z,21.14
2017-12-07T03:02:48.100Z,21.14
2017-12-07T03:04:09.105Z,21.13
2017-12-07T03:05:09.090Z,21.08
2017-12-07T03:05:48.086Z,21.10
2017-12-07T03:06:48.077Z,21.00
2017-12-07T03:07:48.073Z,21.00
2017-12-07T03:09:09.084Z,21.03
2017-12-07T03:10:09.061Z,21.03
2017-12-07T03:10:48.057Z,21.08
2017-12-07T03:11:48.043Z,21.05
2017-12-07T03:12:48.040Z,21.00
2017-12-07T03:14:09.036Z,21.01
2017-12-07T03:15:09.056Z,21.05
2017-12-07T03:15:48.017Z,21.11
2017-12-07T03:16:48.017Z,21.04
2017-12-07T03:17:48.008Z,21.08
2017-12-07T03:19:09.011Z,21.03
2017-12-07T03:20:08.999Z,21.07
2017-12-07T03:20:47.993Z,21.04
2017-12-07T03:21:48.023Z,21.04
2017-12-07T03:22:47.985Z,21.04
2017-12-07T03:24:08.990Z,21.00
2017-12-07T03:25:09.001Z,21.07
2017-12-07T03:25:47.953Z,21.01
2017-12-07T03:26:47.951Z,21.00
2017-12-07T03:27:47.953Z,21.08
2017-12-07T03:29:08.942Z,21.07
2017-12-07T03:30:08.991Z,21.04
2017-12-07T03:30:47.927Z,21.00
2017-12-07T03:31:47.964Z,21.00
2017-12-07T03:32:47.912Z,21.04
2017-12-07T03:34:08.910Z,21.07
2017-12-07T03:35:08.906Z,21.03
2017-12-07T03:35:47.903Z,21.03
2017-12-07T03:36:47.903Z,21.08
2017-12-07T03:37:47.901Z,21.08
2017-12-07T03:39:08.891Z,21.07
2017-12-07T03:40:08.896Z,21.10
2017-12-07T03:40:47.889Z,21.08
2017-12-07T03:41:47.870Z,21.05
2017-12-07T03:42:47.847Z,21.03
2017-12-07T03:44:08.863Z,21.03
2017-12-07T03:45:08.857Z,21.04
2017-12-07T03:45:47.830Z,21.11
2017-12-07T03:46:47.838Z,21.05
2017-12-07T03:47:47.850Z,21.11
2017-12-07T03:49:08.818Z,21.10
2017-12-07T03:50:08.812Z,21.01
2017-12-07T03:50:47.801Z,21.14
2017-12-07T03:51:47.796Z,21.03
2017-12-07T03:52:47.802Z,21.08
2017-12-07T03:54:08.798Z,21.07
2017-12-07T03:55:08.800Z,21.08
2017-12-07T03:55:47.778Z,21.11
2017-12-07T03:56:47.777Z,21.13
2017-12-07T03:57:47.755Z,21.08
2017-12-07T03:59:08.767Z,21.03
2017-12-07T04:00:08.755Z,21.11
2017-12-07T04:00:47.755Z,21.11
2017-12-07T04:01:47.774Z,21.28
2017-12-07T04:02:47.736Z,21.22
2017-12-07T04:04:08.735Z,21.22
2017-12-07T04:05:08.720Z,21.25
2017-12-07T04:05:47.708Z,21.28
2017-12-07T04:06:47.711Z,21.29
2017-12-07T04:07:47.718Z,21.29
2017-12-07T04:09:08.695Z,21.29
2017-12-07T04:10:08.697Z,21.40
2017-12-07T04:10:47.696Z,21.40
2017-12-07T04:11:47.673Z,21.51
2017-12-07T04:12:47.682Z,21.44
2017-12-07T04:14:08.672Z,21.53
2017-12-07T04:15:08.664Z,21.59
2017-12-07T04:15:47.644Z,21.51
2017-12-07T04:16:47.639Z,21.50
2017-12-07T04:17:47.651Z,21.58
2017-12-07T04:19:08.639Z,21.62
2017-12-07T04:20:08.628Z,21.69
2017-12-07T04:20:47.639Z,21.66
2017-12-07T04:21:47.608Z,21.66
2017-12-07T04:22:47.623Z,21.65
2017-12-07T04:24:08.612Z,21.81
2017-12-07T04:25:08.597Z,21.75
2017-12-07T04:25:47.586Z,21.74
2017-12-07T04:26:47.591Z,21.75
2017-12-07T04:27:47.573Z,21.77
2017-12-07T04:29:08.606Z,21.81
2017-12-07T04:30:08.587Z,21.77
2017-12-07T04:30:47.572Z,21.74
2017-12-07T04:31:47.567Z,21.77
2017-12-07T04:32:47.545Z,21.80
2017-12-07T04:34:08.545Z,21.77
2017-12-07T04:35:08.539Z,21.80
2017-12-07T04:35:47.523Z,21.78
2017-12-07T04:36:47.518Z,21.78
2017-12-07T04:37:47.512Z,21.83
2017-12-07T04:39:08.512Z,21.84
2017-12-07T04:40:08.509Z,21.81
2017-12-07T04:40:47.495Z,21.88
2017-12-07T04:41:47.496Z,21.85
2017-12-07T04:42:47.485Z,21.89
2017-12-07T04:44:08.483Z,21.84
2017-12-07T04:45:08.476Z,21.85
2017-12-07T04:45:47.461Z,21.89
2017-12-07T04:46:47.453Z,21.81
2017-12-07T04:47:47.449Z,21.83
2017-12-07T04:49:08.452Z,21.81
2017-12-07T04:50:08.440Z,21.80
2017-12-07T04:50:47.429Z,21.80
2017-12-07T04:51:47.420Z,21.75
2017-12-07T04:52:47.414Z,21.77
2017-12-07T04:54:08.413Z,21.75
2017-12-07T04:55:08.409Z,21.74
2017-12-07T04:55:47.399Z,21.80
2017-12-07T04:56:47.385Z,21.80
2017-12-07T04:57:47.380Z,21.77
2017-12-07T04:59:08.378Z,21.78
2017-12-07T05:00:08.371Z,21.74
2017-12-07T05:00:47.360Z,21.80
2017-12-07T05:01:47.376Z,21.77
2017-12-07T05:02:47.345Z,21.80
2017-12-07T05:04:08.360Z,21.78
2017-12-07T05:05:08.337Z,21.80
2017-12-07T05:05:47.324Z,21.74
2017-12-07T05:06:47.313Z,21.80
2017-12-07T05:07:47.309Z,21.77
2017-12-07T05:09:08.308Z,21.78
2017-12-07T05:10:08.298Z,21.78
2017-12-07T05:10:47.287Z,21.77
2017-12-07T05:11:47.282Z,21.84
2017-12-07T05:12:47.269Z,21.84
2017-12-07T05:14:08.274Z,21.84
2017-12-07T05:15:08.260Z,21.81
2017-12-07T05:15:47.249Z,21.85
2017-12-07T05:16:47.240Z,21.88
2017-12-07T05:17:47.232Z,21.88
2017-12-07T05:19:08.232Z,21.89
2017-12-07T05:20:08.234Z,21.83
2017-12-07T05:20:47.214Z,21.81
2017-12-07T05:21:47.210Z,21.80
2017-12-07T05:22:47.232Z,21.83
2017-12-07T05:24:08.217Z,21.88
2017-12-07T05:25:08.193Z,21.89
2017-12-07T05:25:47.176Z,21.91
2017-12-07T05:26:47.172Z,21.91
2017-12-07T05:27:47.170Z,21.85
2017-12-07T05:29:08.159Z,21.88
2017-12-07T05:30:08.152Z,21.85
2017-12-07T05:30:47.134Z,21.88
2017-12-07T05:31:47.128Z,21.83
2017-12-07T05:32:47.123Z,21.85
2017-12-07T05:34:08.117Z,21.89
2017-12-07T05:35:08.111Z,21.84
2017-12-07T05:35:47.100Z,21.85
2017-12-07T05:36:47.092Z,21.91
2017-12-07T05:37:47.084Z,21.83
2017-12-07T05:39:08.082Z,21.91
2017-12-07T05:40:08.075Z,21.94
2017-12-07T05:40:47.069Z,21.84
2017-12-07T05:41:47.055Z,21.96
2017-12-07T05:42:47.048Z,21.91
2017-12-07T05:44:08.046Z,21.88
2017-12-07T05:48:12.284Z,21.88
2017-12-07T05:49:12.260Z,21.85
2017-12-07T05:51:05.139Z,21.85
2017-12-07T05:52:05.126Z,21.80
2017-12-07T05:53:58.014Z,21.77
2017-12-07T05:54:57.989Z,21.84
2017-12-07T05:56:50.863Z,21.80
2017-12-07T05:57:50.852Z,21.85
2017-12-07T05:59:44.726Z,21.78
2017-12-07T06:00:44.705Z,21.81
2017-12-07T06:02:37.596Z,21.75
2017-12-07T06:03:37.568Z,21.77
2017-12-07T06:05:30.444Z,21.80
2017-12-07T06:06:30.431Z,21.74
2017-12-07T06:08:23.317Z,21.75
2017-12-07T06:09:23.295Z,21.77
2017-12-07T06:11:16.170Z,21.75
2017-12-07T06:12:16.159Z,21.74
2017-12-07T06:14:09.043Z,21.74
2017-12-07T06:15:09.023Z,21.75
2017-12-07T06:17:01.904Z,21.78
2017-12-07T06:18:01.893Z,21.80
2017-12-07T06:19:54.775Z,21.77
2017-12-07T06:20:54.754Z,21.78
2017-12-07T06:22:47.629Z,21.78
2017-12-07T06:23:47.618Z,21.77
2017-12-07T06:25:40.505Z,21.80
2017-12-07T06:26:40.482Z,21.78
2017-12-07T06:28:33.366Z,21.75
2017-12-07T06:29:33.345Z,21.81
2017-12-07T06:31:26.216Z,21.75
2017-12-07T06:32:26.207Z,21.81
2017-12-07T06:34:19.094Z,21.80
2017-12-07T06:35:19.071Z,21.80
2017-12-07T06:37:11.949Z,21.81
2017-12-07T06:38:11.935Z,21.77
2017-12-07T06:40:04.818Z,21.80
2017-12-07T06:41:04.798Z,21.81
2017-12-07T06:42:57.671Z,21.83
2017-12-07T06:43:57.660Z,21.88
2017-12-07T06:45:50.541Z,21.92
2017-12-07T06:46:50.522Z,21.77
2017-12-07T06:48:43.413Z,21.81
2017-12-07T06:49:43.392Z,21.75
2017-12-07T06:51:36.266Z,21.75
2017-12-07T06:52:36.253Z,21.81
2017-12-07T06:54:29.137Z,21.77
2017-12-07T06:55:29.115Z,21.77
2017-12-07T06:57:21.996Z,21.70
2017-12-07T06:58:21.985Z,21.80
2017-12-07T07:00:14.872Z,21.80
2017-12-07T07:01:14.850Z,21.81
2017-12-07T07:03:07.725Z,21.83
2017-12-07T07:04:07.712Z,21.75
2017-12-07T07:06:00.597Z,21.77
2017-12-07T07:07:00.576Z,21.75
2017-12-07T07:08:53.450Z,21.80
2017-12-07T07:09:53.441Z,21.77
2017-12-07T07:11:46.323Z,21.74
2017-12-07T07:12:46.319Z,21.74
2017-12-07T07:14:39.189Z,21.80
2017-12-07T07:15:39.169Z,21.74
2017-12-07T07:17:32.041Z,21.78
2017-12-07T07:18:32.030Z,21.80
2017-12-07T07:19:32.025Z,21.75
2017-12-07T07:20:32.031Z,21.74
2017-12-07T07:21:32.007Z,21.77
2017-12-07T07:22:32.000Z,21.75
2017-12-07T07:23:31.997Z,21.75
2017-12-07T07:24:31.987Z,21.77
2017-12-07T07:25:31.973Z,21.80
2017-12-07T07:26:31.969Z,21.78
2017-12-07T07:27:31.961Z,21.80
2017-12-07T07:28:31.953Z,21.81
2017-12-07T07:29:31.947Z,21.75
2017-12-07T07:30:31.938Z,21.81
2017-12-07T07:31:31.931Z,21.75
2017-12-07T07:32:31.924Z,21.78
2017-12-07T07:33:31.916Z,21.81
2017-12-07T07:34:31.908Z,21.83
2017-12-07T07:35:31.902Z,21.80
2017-12-07T07:36:31.893Z,21.77
2017-12-07T07:37:31.886Z,21.70
2017-12-07T07:38:31.878Z,21.84
2017-12-07T07:39:31.869Z,21.77
2017-12-07T07:40:31.866Z,21.80
2017-12-07T07:41:31.856Z,21.74
2017-12-07T07:42:31.849Z,21.88
2017-12-07T07:43:31.839Z,21.80
2017-12-07T07:44:31.832Z,21.74
2017-12-07T07:45:31.824Z,21.84
2017-12-07T07:46:31.817Z,21.85
2017-12-07T07:47:31.808Z,21.91
2017-12-07T07:48:31.800Z,21.88
2017-12-07T07:49:31.795Z,21.88
2017-12-07T07:50:31.787Z,21.89
2017-12-07T07:51:31.778Z,21.85
2017-12-07T07:52:31.770Z,21.88
2017-12-07T07:53:31.764Z,21.88
2017-12-07T07:54:31.789Z,21.84
2017-12-07T07:55:31.746Z,21.92
2017-12-07T07:56:31.740Z,21.88
2017-12-07T07:57:31.732Z,21.85
2017-12-07T07:58:31.726Z,21.83
2017-12-07T07:59:31.749Z,21.91
2017-12-07T08:00:31.710Z,21.88
2017-12-07T08:01:31.702Z,21.85
2017-12-07T08:02:31.694Z,21.88
2017-12-07T08:03:31.687Z,21.89
2017-12-07T08:04:31.679Z,21.89
2017-12-07T08:05:31.704Z,21.84
2017-12-07T08:06:31.665Z,21.91
2017-12-07T08:07:31.655Z,21.92
2017-12-07T08:08:31.648Z,21.91
2017-12-07T08:09:31.644Z,21.89
2017-12-07T08:10:31.635Z,21.83
2017-12-07T08:11:31.627Z,21.94
2017-12-07T08:12:31.618Z,21.88
2017-12-07T08:13:31.610Z,21.88
2017-12-07T08:14:31.604Z,21.94
2017-12-07T08:15:31.595Z,22.00
2017-12-07T08:16:31.588Z,22.00
2017-12-07T08:17:31.582Z,22.06
2017-12-07T08:18:31.574Z,22.01
2017-12-07T08:19:31.567Z,22.19
2017-12-07T08:20:31.556Z,22.18
2017-12-07T08:21:31.551Z,22.28
2017-12-07T08:22:31.544Z,22.34
2017-12-07T08:23:31.536Z,22.38
2017-12-07T08:24:31.527Z,22.46
2017-12-07T08:25:31.522Z,22.67
2017-12-07T08:26:31.518Z,22.67
2017-12-07T08:27:31.505Z,22.92
2017-12-07T08:28:31.498Z,23.14
2017-12-07T08:29:31.493Z,23.55
2017-12-07T08:30:31.483Z,23.70
2017-12-07T08:31:31.476Z,24.10
2017-12-07T08:32:31.468Z,24.36
2017-12-07T08:33:31.462Z,24.65
2017-12-07T08:34:31.458Z,25.01
2017-12-07T08:35:31.446Z,25.29
2017-12-07T08:36:31.442Z,25.62
2017-12-07T08:37:31.434Z,25.96
2017-12-07T08:38:31.427Z,26.30
2017-12-07T08:39:31.419Z,26.63
2017-12-07T08:40:31.411Z,26.88
2017-12-07T08:41:31.405Z,27.10
2017-12-07T08:42:31.399Z,27.37
2017-12-07T08:43:31.390Z,27.67
2017-12-07T08:44:31.386Z,27.78
2017-12-07T08:45:31.377Z,28.00
2017-12-07T08:46:31.371Z,28.22
2017-12-07T08:47:31.363Z,28.47
2017-12-07T08:48:31.358Z,28.65
2017-12-07T08:49:31.352Z,28.71
2017-12-07T08:50:31.345Z,28.87
2017-12-07T08:51:31.341Z,29.10
2017-12-07T08:52:31.344Z,29.18
2017-12-07T08:53:31.329Z,29.21
2017-12-07T08:54:31.324Z,29.37
2017-12-07T08:55:31.315Z,29.47
2017-12-07T08:56:31.313Z,29.65
2017-12-07T08:57:31.308Z,29.64
2017-12-07T08:58:31.301Z,29.77
2017-12-07T08:59:31.297Z,29.80
2017-12-07T09:00:31.341Z,29.87
2017-12-07T09:01:31.286Z,29.90
2017-12-07T09:02:31.281Z,29.95
2017-12-07T09:03:31.276Z,29.87
2017-12-07T09:04:31.271Z,29.86
2017-12-07T09:05:31.269Z,29.87
2017-12-07T09:06:31.263Z,29.89
2017-12-07T09:07:31.258Z,29.98
2017-12-07T09:08:31.254Z,29.99
2017-12-07T09:09:31.250Z,30.08
2017-12-07T09:10:31.249Z,30.14
2017-12-07T09:11:31.243Z,30.17
2017-12-07T09:12:31.238Z,30.26
2017-12-07T09:13:31.235Z,30.35
2017-12-07T09:14:31.234Z,30.43
2017-12-07T09:15:31.228Z,30.48
2017-12-07T09:16:31.226Z,30.58
2017-12-07T09:17:31.224Z,30.59
2017-12-07T09:18:31.220Z,30.58
2017-12-07T09:19:31.218Z,30.61
2017-12-07T09:20:31.214Z,30.58
2017-12-07T09:21:31.213Z,30.46
2017-12-07T09:22:31.212Z,30.54
2017-12-07T09:23:31.207Z,30.55
2017-12-07T09:24:31.206Z,30.44
2017-12-07T09:25:31.203Z,30.43
2017-12-07T09:26:31.203Z,30.31
2017-12-07T09:27:31.201Z,30.32
2017-12-07T09:28:31.200Z,30.36
2017-12-07T09:29:31.197Z,30.32
2017-12-07T09:30:31.199Z,30.32
2017-12-07T09:31:31.198Z,30.24
2017-12-07T09:32:31.194Z,30.10
2017-12-07T09:33:31.189Z,29.99
2017-12-07T09:34:31.190Z,30.05
2017-12-07T09:35:31.187Z,29.90
2017-12-07T09:36:31.188Z,29.87
2017-12-07T09:37:31.191Z,29.94
2017-12-07T09:38:31.188Z,29.89
2017-12-07T09:39:31.183Z,29.86
2017-12-07T09:40:31.184Z,29.83
2017-12-07T09:41:31.185Z,29.80
2017-12-07T09:42:31.183Z,29.71
2017-12-07T09:43:31.183Z,29.76
2017-12-07T09:44:31.185Z,29.68
2017-12-07T09:45:31.181Z,29.61
2017-12-07T09:46:31.183Z,29.67
2017-12-07T09:47:31.182Z,29.55
2017-12-07T09:48:31.180Z,29.57
2017-12-07T09:49:31.180Z,29.59
2017-12-07T09:50:31.181Z,29.52
2017-12-07T09:51:31.179Z,29.49
2017-12-07T09:52:31.180Z,29.46
2017-12-07T09:53:31.181Z,29.35
2017-12-07T09:54:31.183Z,29.32
2017-12-07T09:55:31.187Z,29.30
2017-12-07T09:56:31.207Z,29.20
2017-12-07T09:57:31.191Z,29.15
2017-12-07T09:58:31.183Z,29.05
2017-12-07T09:59:31.183Z,28.84
2017-12-07T10:00:31.184Z,28.71
2017-12-07T10:01:31.184Z,28.60
2017-12-07T10:02:31.184Z,28.52
2017-12-07T10:03:31.187Z,28.41
2017-12-07T10:04:31.187Z,28.33
2017-12-07T10:05:31.189Z,28.08
2017-12-07T10:06:31.189Z,27.97
2017-12-07T10:07:31.188Z,27.91
2017-12-07T10:08:31.190Z,27.78
2017-12-07T10:09:31.189Z,27.68
2017-12-07T10:10:31.190Z,27.57
2017-12-07T10:11:31.191Z,27.50
2017-12-07T10:12:31.190Z,27.43
2017-12-07T10:13:31.190Z,27.29
2017-12-07T10:14:31.191Z,27.18
2017-12-07T10:15:31.192Z,27.19
2017-12-07T10:16:31.190Z,27.07
2017-12-07T10:17:31.188Z,27.00
2017-12-07T10:18:31.193Z,26.83
2017-12-07T10:19:31.189Z,26.86
2017-12-07T10:20:31.183Z,26.82
2017-12-07T10:21:31.183Z,26.66
2017-12-07T10:22:31.180Z,26.64
2017-12-07T10:23:31.178Z,26.48
2017-12-07T10:24:31.176Z,26.48
2017-12-07T10:25:31.173Z,26.37
2017-12-07T10:26:31.171Z,26.29
2017-12-07T10:27:31.169Z,26.30
2017-12-07T10:28:31.168Z,26.10
2017-12-07T10:29:31.165Z,26.11
2017-12-07T10:30:31.161Z,26.06
2017-12-07T10:31:31.157Z,26.11
2017-12-07T10:32:31.153Z,25.86
2017-12-07T10:33:31.154Z,25.93
2017-12-07T10:34:31.148Z,25.83
2017-12-07T10:35:31.145Z,25.80
2017-12-07T10:36:31.175Z,25.78
2017-12-07T10:37:31.138Z,25.70
2017-12-07T10:38:31.135Z,25.71
2017-12-07T10:39:31.130Z,25.62
2017-12-07T10:40:31.128Z,25.67
2017-12-07T10:41:31.122Z,25.49
2017-12-07T10:42:31.120Z,25.56
2017-12-07T10:43:31.113Z,25.49
2017-12-07T10:44:31.110Z,25.51
2017-12-07T10:45:31.107Z,25.44
2017-12-07T10:46:31.102Z,25.43
2017-12-07T10:47:31.099Z,25.36
2017-12-07T10:48:31.095Z,25.39
2017-12-07T10:49:31.092Z,25.34
2017-12-07T10:50:31.085Z,25.33
2017-12-07T10:51:31.087Z,25.21
2017-12-07T10:52:31.075Z,25.24
2017-12-07T10:53:31.070Z,25.22
2017-12-07T10:54:31.066Z,25.19
2017-12-07T10:55:31.060Z,25.18
2017-12-07T10:56:31.057Z,25.21
2017-12-07T10:57:31.053Z,25.26
2017-12-07T10:58:31.049Z,25.25
2017-12-07T10:59:31.042Z,25.19
2017-12-07T11:00:31.038Z,25.14
2017-12-07T11:01:31.034Z,25.09
2017-12-07T11:02:31.028Z,25.11
2017-12-07T11:03:31.023Z,25.12
2017-12-07T11:04:31.035Z,25.06
2017-12-07T11:05:31.013Z,24.99
2017-12-07T11:06:31.009Z,25.06
2017-12-07T11:07:31.005Z,24.97
2017-12-07T11:08:30.998Z,24.97
2017-12-07T11:09:30.994Z,25.06
2017-12-07T11:10:30.989Z,25.00
2017-12-07T11:11:30.984Z,24.93
2017-12-07T11:12:30.978Z,24.99
2017-12-07T11:13:30.973Z,24.85
2017-12-07T11:14:30.967Z,24.89
2017-12-07T11:15:30.962Z,24.86
2017-12-07T11:16:30.958Z,24.85
2017-12-07T11:17:30.952Z,24.86
2017-12-07T11:18:30.947Z,24.92
2017-12-07T11:19:30.942Z,24.84
2017-12-07T11:20:30.937Z,24.85
2017-12-07T11:21:30.932Z,24.71
2017-12-07T11:22:30.928Z,24.84
2017-12-07T11:23:30.920Z,24.77
2017-12-07T11:24:30.921Z,24.81
2017-12-07T11:25:30.910Z,24.66
2017-12-07T11:26:30.906Z,24.78
2017-12-07T11:27:30.903Z,24.79
2017-12-07T11:28:30.895Z,24.66
2017-12-07T11:29:30.888Z,24.68
2017-12-07T11:30:30.883Z,24.68
2017-12-07T11:31:30.876Z,24.69
2017-12-07T11:32:30.873Z,24.66
2017-12-07T11:33:30.866Z,24.71
2017-12-07T11:34:30.860Z,24.65
2017-12-07T11:35:30.856Z,24.61
2017-12-07T11:36:30.857Z,24.63
2017-12-07T11:37:30.844Z,24.62
2017-12-07T11:38:30.838Z,24.65
2017-12-07T11:39:30.834Z,24.59
2017-12-07T11:40:30.827Z,24.61
2017-12-07T11:41:30.827Z,24.62
2017-12-07T11:42:30.819Z,24.65
2017-12-07T11:43:30.811Z,24.63
2017-12-07T11:44:30.830Z,24.53
2017-12-07T11:45:30.799Z,24.50
2017-12-07T11:46:30.794Z,24.47
2017-12-07T11:47:30.787Z,24.55
2017-12-07T11:48:30.787Z,24.55
2017-12-07T11:49:30.777Z,24.47
2017-12-07T11:50:30.771Z,24.58
2017-12-07T11:51:30.765Z,24.47
2017-12-07T11:52:30.760Z,24.46
2017-12-07T11:53:30.774Z,24.47
2017-12-07T11:54:30.749Z,24.48
2017-12-07T11:55:30.742Z,24.47
2017-12-07T11:56:30.738Z,24.43
2017-12-07T11:57:30.731Z,24.46
2017-12-07T11:58:30.724Z,24.43
2017-12-07T11:59:30.719Z,24.43
2017-12-07T12:00:30.714Z,24.46
2017-12-07T12:01:30.706Z,24.44
2017-12-07T12:02:30.702Z,24.40
2017-12-07T12:03:30.695Z,24.43
2017-12-07T12:04:30.694Z,24.34
2017-12-07T12:05:30.684Z,24.34
2017-12-07T12:06:30.680Z,24.40
2017-12-07T12:07:30.673Z,24.29
2017-12-07T12:08:30.667Z,24.31
2017-12-07T12:09:30.659Z,24.34
2017-12-07T12:10:30.656Z,24.32
2017-12-07T12:11:30.649Z,24.29
2017-12-07T12:12:30.643Z,24.26
2017-12-07T12:13:30.639Z,24.25
2017-12-07T12:14:30.631Z,24.31
2017-12-07T12:15:30.626Z,24.24
2017-12-07T12:16:30.620Z,24.19
2017-12-07T12:17:30.614Z,24.24
2017-12-07T12:18:30.609Z,24.21
2017-12-07T12:19:30.600Z,24.21
2017-12-07T12:20:30.597Z,24.13
2017-12-07T12:21:30.590Z,24.18
2017-12-07T12:22:30.584Z,24.13
2017-12-07T12:23:30.578Z,24.10
2017-12-07T12:24:30.573Z,24.16
2017-12-07T12:25:30.565Z,24.10
2017-12-07T12:26:30.564Z,24.09
2017-12-07T12:27:30.554Z,24.03
2017-12-07T12:28:30.548Z,24.09
2017-12-07T12:29:30.542Z,24.01
2017-12-07T12:30:30.535Z,23.96
2017-12-07T12:31:30.530Z,23.92
2017-12-07T12:32:30.522Z,23.91
2017-12-07T12:33:30.517Z,23.92
2017-12-07T12:34:30.514Z,23.96
2017-12-07T12:35:30.505Z,23.89
2017-12-07T12:36:30.499Z,23.92
2017-12-07T12:37:30.493Z,23.86
2017-12-07T12:38:30.489Z,23.85
2017-12-07T12:39:30.482Z,23.76
2017-12-07T12:40:30.474Z,23.81
2017-12-07T12:41:30.468Z,23.71
2017-12-07T12:42:30.463Z,23.74
2017-12-07T12:43:30.455Z,23.76
2017-12-07T12:44:30.450Z,23.69
2017-12-07T12:45:30.444Z,23.59
2017-12-07T12:46:30.436Z,23.55
2017-12-07T12:47:30.432Z,23.48
2017-12-07T12:48:30.424Z,23.45
2017-12-07T12:49:30.420Z,23.39
2017-12-07T12:50:30.414Z,23.32
2017-12-07T12:51:30.406Z,23.29
2017-12-07T12:52:30.399Z,23.28
2017-12-07T12:53:30.393Z,23.21
2017-12-07T12:54:30.386Z,23.16
2017-12-07T12:55:30.379Z,23.23
2017-12-07T12:56:30.373Z,23.14
2017-12-07T12:57:30.366Z,23.10
2017-12-07T12:58:30.362Z,23.04
2017-12-07T12:59:30.358Z,23.08
2017-12-07T13:00:30.347Z,23.02
2017-12-07T13:01:30.342Z,22.99
2017-12-07T13:02:30.336Z,22.98
2017-12-07T13:03:30.332Z,23.06
2017-12-07T13:04:30.321Z,23.07
2017-12-07T13:05:30.315Z,22.98
2017-12-07T13:06:30.310Z,22.99
2017-12-07T13:07:30.301Z,22.93
2017-12-07T13:08:30.354Z,23.02
2017-12-07T13:09:30.289Z,22.98
2017-12-07T13:10:30.283Z,23.01
2017-12-07T13:11:30.274Z,22.96
2017-12-07T13:12:30.269Z,23.01
2017-12-07T13:13:30.262Z,22.96
2017-12-07T13:14:30.256Z,22.98
2017-12-07T13:15:30.249Z,22.92
2017-12-07T13:16:30.241Z,22.91
2017-12-07T13:17:30.236Z,22.92
2017-12-07T13:18:30.233Z,22.91
2017-12-07T13:19:30.222Z,22.88
2017-12-07T13:20:30.213Z,22.91
2017-12-07T13:21:30.211Z,22.83
2017-12-07T13:22:30.202Z,22.80