createdAt,value
2022-08-22T00:01:33.307Z,64.37
2022-08-22T00:04:13.139Z,64.49
2022-08-22T00:06:56.663Z,63.93
2022-08-22T00:09:39.103Z,64.10
2022-08-22T00:12:22.568Z,64.12
2022-08-22T00:15:31.685Z,64.02
2022-08-22T00:18:12.198Z,64.52
2022-08-22T00:20:50.443Z,64.16
2022-08-22T00:23:28.963Z,64.38
2022-08-22T00:26:10.329Z,63.94
2022-08-22T00:28:48.094Z,63.87
2022-08-22T00:31:22.605Z,63.68
2022-08-22T00:34:02.200Z,64.03
2022-08-22T00:36:39.838Z,63.70
2022-08-22T00:39:16.135Z,63.96
2022-08-22T00:42:31.404Z,63.87
2022-08-22T00:45:27.416Z,63.66
2022-08-22T00:48:14.385Z,63.47
2022-08-22T00:51:12.166Z,63.23
2022-08-22T00:53:51.991Z,63.02
2022-08-22T00:57:03.922Z,62.72
2022-08-22T01:00:02.303Z,62.52
2022-08-22T01:02:53.069Z,62.47
2022-08-22T01:05:42.704Z,62.43
2022-08-22T01:08:41.074Z,62.51
2022-08-22T01:11:31.301Z,62.28
2022-08-22T01:14:15.762Z,61.92
2022-08-22T01:17:09.999Z,61.55
2022-08-22T01:20:11.742Z,61.67
2022-08-22T01:23:15.043Z,61.83
2022-08-22T01:26:14.732Z,61.78
2022-08-22T01:29:34.195Z,61.86
2022-08-22T01:32:56.906Z,61.89
2022-08-22T01:35:47.723Z,61.64
2022-08-22T01:38:53.458Z,61.58
2022-08-22T01:41:51.910Z,61.42
2022-08-22T01:44:39.856Z,61.13
2022-08-22T01:47:18.077Z,61.02
2022-08-22T01:49:55.242Z,60.96
2022-08-22T01:52:42.771Z,60.94
2022-08-22T01:55:25.902Z,60.92
2022-08-22T01:58:00.627Z,60.78
2022-08-22T02:01:00.922Z,60.68
2022-08-22T02:03:38.373Z,60.98
2022-08-22T02:06:18.502Z,61.04
2022-08-22T02:09:20.642Z,61.02
2022-08-22T02:11:57.019Z,60.87
2022-08-22T02:14:41.794Z,60.95
2022-08-22T02:17:23.458Z,60.95
2022-08-22T02:20:04.467Z,60.94
2022-08-22T02:22:44.812Z,60.73
2022-08-22T02:25:24.870Z,60.68
2022-08-22T02:28:08.186Z,60.66
2022-08-22T02:30:51.576Z,60.54
2022-08-22T02:33:34.341Z,60.65
2022-08-22T02:36:17.133Z,60.69
2022-08-22T02:38:59.653Z,60.47
2022-08-22T02:41:38.576Z,60.26
2022-08-22T02:44:23.723Z,60.49
2022-08-22T02:47:04.034Z,60.31
2022-08-22T02:49:45.386Z,60.29
2022-08-22T02:52:22.516Z,60.61
2022-08-22T02:55:02.111Z,61.39
2022-08-22T02:57:39.696Z,61.86
2022-08-22T03:00:31.629Z,61.84
2022-08-22T03:03:17.077Z,61.87
2022-08-22T03:06:03.870Z,61.44
2022-08-22T03:09:01.576Z,61.48
2022-08-22T03:11:42.133Z,61.60
2022-08-22T03:14:20.041Z,61.17
2022-08-22T03:17:08.287Z,61.01
2022-08-22T03:19:54.909Z,60.89
2022-08-22T03:22:38.756Z,60.77
2022-08-22T03:25:21.397Z,60.80
2022-08-22T03:28:00.668Z,60.76
2022-08-22T03:30:41.258Z,60.76
2022-08-22T03:33:21.362Z,60.68
2022-08-22T03:36:03.402Z,60.75
2022-08-22T03:38:53.280Z,60.91
2022-08-22T03:41:55.154Z,60.82
2022-08-22T03:44:57.077Z,60.74
2022-08-22T03:47:44.053Z,60.70
2022-08-22T03:50:54.577Z,60.75
2022-08-22T03:53:42.527Z,60.82
2022-08-22T03:56:45.520Z,60.47
2022-08-22T03:59:51.444Z,60.40
2022-08-22T04:02:44.144Z,60.56
2022-08-22T04:05:47.979Z,60.65
2022-08-22T04:08:52.927Z,60.60
2022-08-22T04:11:44.491Z,60.48
2022-08-22T04:14:44.199Z,60.34
2022-08-22T04:17:44.144Z,60.19
2022-08-22T04:20:50.462Z,60.53
2022-08-22T04:23:58.802Z,60.25
2022-08-22T04:26:41.637Z,60.19
2022-08-22T04:29:22.752Z,60.10
2022-08-22T04:32:04.255Z,59.89
2022-08-22T04:34:43.642Z,59.75
2022-08-22T04:37:24.804Z,59.85
2022-08-22T04:40:04.709Z,60.12
2022-08-22T04:42:41.383Z,59.97
2022-08-22T04:45:17.753Z,59.72
2022-08-22T04:47:56.577Z,59.81
2022-08-22T04:50:45.074Z,60.02
2022-08-22T04:53:42.203Z,60.26
2022-08-22T04:56:23.377Z,60.17
2022-08-22T04:58:59.217Z,60.06
2022-08-22T05:01:49.154Z,60.07
2022-08-22T05:04:27.485Z,59.96
2022-08-22T05:07:05.485Z,60.10
2022-08-22T05:09:42.783Z,60.30
2022-08-22T05:12:29.638Z,60.36
2022-08-22T05:15:09.742Z,60.46
2022-08-22T05:17:53.866Z,59.96
2022-08-22T05:20:39.351Z,59.63
2022-08-22T05:23:26.383Z,59.90
2022-08-22T05:26:05.193Z,59.98
2022-08-22T05:28:59.710Z,59.75
2022-08-22T05:31:35.788Z,60.01
2022-08-22T05:34:12.044Z,59.89
2022-08-22T05:36:51.402Z,60.15
2022-08-22T05:39:27.887Z,60.22
2022-08-22T05:42:02.975Z,60.00
2022-08-22T05:44:38.527Z,59.66
2022-08-22T05:47:22.664Z,59.72
2022-08-22T05:50:09.167Z,59.33
2022-08-22T05:52:55.480Z,56.77
2022-08-22T05:55:33.753Z,56.48
2022-08-22T05:58:26.079Z,58.21
2022-08-22T06:01:06.640Z,62.19
2022-08-22T06:03:46.556Z,63.05
2022-08-22T06:06:23.237Z,62.07
2022-08-22T06:09:02.169Z,61.00
2022-08-22T06:11:40.849Z,60.50
2022-08-22T06:14:46.325Z,59.86
2022-08-22T06:17:36.609Z,57.33
2022-08-22T06:20:23.814Z,57.59
2022-08-22T06:23:01.551Z,58.77
2022-08-22T06:25:38.711Z,62.86
2022-08-22T06:28:24.398Z,63.44
2022-08-22T06:30:59.228Z,62.16
2022-08-22T06:33:33.974Z,60.38
2022-08-22T06:36:28.010Z,58.17
2022-08-22T06:39:12.417Z,56.77
2022-08-22T06:41:50.542Z,57.78
2022-08-22T06:44:25.772Z,59.39
2022-08-22T06:47:01.343Z,60.44
2022-08-22T06:49:36.381Z,63.36
2022-08-22T06:52:12.725Z,63.68
2022-08-22T06:54:48.735Z,62.03
2022-08-22T06:57:33.483Z,60.57
2022-08-22T07:00:13.398Z,58.01
2022-08-22T07:02:52.437Z,57.13
2022-08-22T07:05:28.122Z,58.06
2022-08-22T07:08:00.239Z,59.65
2022-08-22T07:10:32.274Z,62.78
2022-08-22T07:13:08.335Z,63.40
2022-08-22T07:15:44.537Z,61.57
2022-08-22T07:18:24.978Z,60.22
2022-08-22T07:20:59.568Z,57.86
2022-08-22T07:23:37.201Z,57.17
2022-08-22T07:26:21.307Z,58.28
2022-08-22T07:28:57.923Z,59.24
2022-08-22T07:31:34.724Z,59.46
2022-08-22T07:34:27.216Z,59.50
2022-08-22T07:37:05.723Z,63.97
2022-08-22T07:39:53.701Z,64.08
2022-08-22T07:42:38.584Z,61.88
2022-08-22T07:45:16.005Z,58.06
2022-08-22T07:48:01.903Z,56.23
2022-08-22T07:50:37.527Z,56.01
2022-08-22T07:53:23.552Z,58.14
2022-08-22T07:55:57.619Z,58.35
2022-08-22T07:58:33.960Z,59.05
2022-08-22T08:01:08.075Z,59.42
2022-08-22T08:03:40.653Z,60.03
2022-08-22T08:06:13.352Z,60.62
2022-08-22T08:08:47.067Z,60.28
2022-08-22T08:11:23.532Z,60.60
2022-08-22T08:14:02.994Z,60.99
2022-08-22T08:16:42.046Z,63.95
2022-08-22T08:19:16.930Z,64.53
2022-08-22T08:21:53.665Z,63.00
2022-08-22T08:24:37.076Z,61.03
2022-08-22T08:27:36.117Z,58.42
2022-08-22T08:30:21.342Z,56.92
2022-08-22T08:33:24.804Z,57.18
2022-08-22T08:36:02.265Z,58.53
2022-08-22T08:38:43.670Z,59.08
2022-08-22T08:41:46.446Z,59.28
2022-08-22T08:44:35.863Z,60.01
2022-08-22T08:47:51.372Z,59.10
2022-08-22T08:50:47.259Z,59.62
2022-08-22T08:53:42.806Z,59.79
2022-08-22T08:56:25.342Z,60.36
2022-08-22T08:59:09.959Z,60.14
2022-08-22T09:02:13.705Z,60.16
2022-08-22T09:05:45.192Z,60.13
2022-08-22T09:08:37.157Z,60.03
2022-08-22T09:11:50.593Z,59.93
2022-08-22T09:15:01.333Z,59.83
2022-08-22T09:17:51.987Z,59.93
2022-08-22T09:20:47.755Z,59.82
2022-08-22T09:24:07.014Z,59.76
2022-08-22T09:26:50.881Z,59.28
2022-08-22T09:29:54.830Z,57.57
2022-08-22T09:32:45.331Z,57.45
2022-08-22T09:35:25.956Z,57.00
2022-08-22T09:38:22.675Z,57.35
2022-08-22T09:41:11.154Z,57.22
2022-08-22T09:43:50.719Z,57.37
2022-08-22T09:46:44.226Z,57.44
2022-08-22T09:49:33.498Z,57.15
2022-08-22T09:52:48.409Z,57.66
2022-08-22T09:55:46.130Z,57.35
2022-08-22T09:58:33.751Z,56.80
2022-08-22T10:01:23.665Z,56.72
2022-08-22T10:04:46.010Z,57.31
2022-08-22T10:07:43.575Z,56.49
2022-08-22T10:10:41.155Z,55.40
2022-08-22T10:13:48.012Z,54.83
2022-08-22T10:16:53.058Z,55.01
2022-08-22T10:19:32.059Z,54.92
2022-08-22T10:22:21.952Z,54.96
2022-08-22T10:25:05.910Z,55.05
2022-08-22T10:27:57.846Z,54.49
2022-08-22T10:30:35.809Z,54.34
2022-08-22T10:33:15.583Z,53.84
2022-08-22T10:36:04.891Z,53.60
2022-08-22T10:38:46.112Z,53.03
2022-08-22T10:41:30.178Z,53.27
2022-08-22T10:44:10.963Z,52.68
2022-08-22T10:46:48.403Z,52.43
2022-08-22T10:49:28.274Z,51.63
2022-08-22T10:52:15.788Z,52.72
2022-08-22T10:54:52.672Z,52.52
2022-08-22T10:57:40.180Z,51.12
2022-08-22T11:00:22.647Z,51.17
2022-08-22T11:03:03.426Z,51.74
2022-08-22T11:05:44.364Z,51.65
2022-08-22T11:08:47.539Z,51.76
2022-08-22T11:11:32.625Z,51.61
2022-08-22T11:14:26.035Z,51.19
2022-08-22T11:17:31.052Z,51.14
2022-08-22T11:20:21.276Z,49.94
2022-08-22T11:23:12.274Z,49.51
2022-08-22T11:26:01.652Z,49.28
2022-08-22T11:29:07.810Z,49.74
2022-08-22T11:32:00.440Z,49.82
2022-08-22T11:34:49.384Z,49.22
2022-08-22T11:37:47.887Z,47.85
2022-08-22T11:40:37.987Z,47.82
2022-08-22T11:43:28.418Z,47.78
2022-08-22T11:46:15.748Z,47.45
2022-08-22T11:49:13.439Z,46.76
2022-08-22T11:52:00.346Z,45.28
2022-08-22T11:54:51.782Z,46.10
2022-08-22T11:57:34.212Z,45.88
2022-08-22T12:00:24.811Z,45.85
2022-08-22T12:03:17.300Z,44.90
2022-08-22T12:05:53.186Z,44.53
2022-08-22T12:09:04.514Z,42.91
2022-08-22T12:11:45.313Z,44.14
2022-08-22T12:14:27.579Z,43.50
2022-08-22T12:17:33.532Z,42.27
2022-08-22T12:20:22.179Z,42.47
2022-08-22T12:23:17.364Z,41.81
2022-08-22T12:26:10.743Z,41.14
2022-08-22T12:28:56.734Z,41.72
2022-08-22T12:31:37.874Z,41.27
2022-08-22T12:34:22.475Z,39.77
2022-08-22T12:37:15.751Z,39.45
2022-08-22T12:40:16.103Z,39.70
2022-08-22T12:43:02.688Z,39.98
2022-08-22T12:45:50.711Z,40.82
2022-08-22T12:48:38.972Z,41.42
2022-08-22T12:51:26.337Z,42.13
2022-08-22T12:54:44.910Z,41.58
2022-08-22T12:57:27.428Z,42.02
2022-08-22T13:00:08.752Z,42.29
2022-08-22T13:02:45.009Z,42.39
2022-08-22T13:05:24.768Z,42.28
2022-08-22T13:08:17.387Z,42.02
2022-08-22T13:10:52.279Z,41.95
2022-08-22T13:13:37.272Z,42.20
2022-08-22T13:16:15.620Z,42.68
2022-08-22T13:18:54.425Z,43.31
2022-08-22T13:21:34.565Z,43.68
2022-08-22T13:24:16.824Z,43.82
2022-08-22T13:26:59.975Z,44.25
2022-08-22T13:29:42.729Z,44.29
2022-08-22T13:32:29.763Z,44.48
2022-08-22T13:35:32.110Z,44.28
2022-08-22T13:38:12.106Z,43.52
2022-08-22T13:40:50.161Z,43.43
2022-08-22T13:43:25.011Z,42.84
2022-08-22T13:46:02.022Z,42.20
2022-08-22T13:49:01.044Z,42.52
2022-08-22T13:51:46.649Z,42.62
2022-08-22T13:54:39.442Z,42.75
2022-08-22T13:57:26.973Z,42.14
2022-08-22T14:00:29.577Z,41.75
2022-08-22T14:03:26.410Z,41.76
2022-08-22T14:06:35.550Z,41.81
2022-08-22T14:09:32.040Z,41.80
2022-08-22T14:12:13.748Z,41.03
2022-08-22T14:14:56.056Z,41.22
2022-08-22T14:17:32.921Z,41.48
2022-08-22T14:20:13.593Z,41.43
2022-08-22T14:23:30.153Z,40.94
2022-08-22T14:26:07.554Z,40.89
2022-08-22T14:28:56.745Z,41.17
2022-08-22T14:31:32.037Z,41.45
2022-08-22T14:34:10.702Z,41.72
2022-08-22T14:36:50.080Z,42.11
2022-08-22T14:39:28.675Z,42.53
2022-08-22T14:42:13.075Z,42.92
2022-08-22T14:45:01.572Z,43.30
2022-08-22T14:47:55.563Z,43.86
2022-08-22T14:50:53.036Z,43.86
2022-08-22T14:53:29.489Z,44.14
2022-08-22T14:56:09.083Z,44.01
2022-08-22T14:58:53.247Z,43.83
2022-08-22T15:01:29.906Z,44.10
2022-08-22T15:04:22.742Z,43.61
2022-08-22T15:06:57.810Z,43.53
2022-08-22T15:09:35.778Z,43.42
2022-08-22T15:12:10.476Z,43.85
2022-08-22T15:14:52.700Z,43.78
2022-08-22T15:17:45.201Z,43.75
2022-08-22T15:20:35.240Z,43.69
2022-08-22T15:23:17.487Z,43.46
2022-08-22T15:26:06.616Z,43.81
2022-08-22T15:28:53.097Z,43.69
2022-08-22T15:31:39.694Z,43.75
2022-08-22T15:34:32.744Z,43.76
2022-08-22T15:37:32.638Z,43.95
2022-08-22T15:40:40.907Z,44.48
2022-08-22T15:43:34.843Z,44.70
2022-08-22T15:46:30.470Z,45.04
2022-08-22T15:49:06.894Z,45.50
2022-08-22T15:51:52.694Z,46.01
2022-08-22T15:54:27.323Z,46.32
2022-08-22T15:57:19.176Z,46.49
2022-08-22T15:59:57.395Z,46.92
2022-08-22T16:03:01.837Z,47.36
2022-08-22T16:05:54.534Z,47.84
2022-08-22T16:08:54.307Z,48.44
2022-08-22T16:11:33.654Z,48.65
2022-08-22T16:14:22.531Z,48.78
2022-08-22T16:17:07.119Z,48.87
2022-08-22T16:19:39.851Z,49.03
2022-08-22T16:22:16.515Z,49.31
2022-08-22T16:25:10.397Z,49.62
2022-08-22T16:27:59.820Z,49.75
2022-08-22T16:30:39.464Z,50.03
2022-08-22T16:33:17.811Z,50.42
2022-08-22T16:36:24.537Z,50.67
2022-08-22T16:38:59.905Z,50.89
2022-08-22T16:41:44.653Z,51.56
2022-08-22T16:44:43.996Z,51.59
2022-08-22T16:47:19.016Z,51.90
2022-08-22T16:50:05.157Z,52.43
2022-08-22T16:53:10.623Z,52.65
2022-08-22T16:56:03.383Z,52.84
2022-08-22T16:59:23.095Z,53.25
2022-08-22T17:02:08.941Z,53.48
2022-08-22T17:04:54.700Z,53.95
2022-08-22T17:07:44.166Z,54.28
2022-08-22T17:10:30.825Z,54.67
2022-08-22T17:13:15.604Z,54.96
2022-08-22T17:16:00.213Z,55.20
2022-08-22T17:18:44.243Z,55.41
2022-08-22T17:21:26.139Z,55.11
2022-08-22T17:24:07.482Z,56.45
2022-08-22T17:26:50.964Z,56.94
2022-08-22T17:29:43.656Z,57.15
2022-08-22T17:32:25.347Z,57.66
2022-08-22T17:35:14.833Z,58.08
2022-08-22T17:38:02.359Z,58.38
2022-08-22T17:40:49.563Z,58.84
2022-08-22T17:43:48.510Z,58.93
2022-08-22T17:46:35.196Z,59.56
2022-08-22T17:49:20.875Z,59.74
2022-08-22T17:52:18.398Z,59.70
2022-08-22T17:54:55.625Z,60.24
2022-08-22T17:57:33.317Z,60.41
2022-08-22T18:00:11.566Z,60.96
2022-08-22T18:02:51.140Z,64.10
2022-08-22T18:05:27.816Z,65.67
2022-08-22T18:08:08.322Z,63.90
2022-08-22T18:10:49.267Z,61.44
2022-08-22T18:13:50.711Z,61.42
2022-08-22T18:16:29.377Z,61.91
2022-08-22T18:19:08.352Z,60.88
2022-08-22T18:21:54.617Z,58.23
2022-08-22T18:24:33.659Z,57.99
2022-08-22T18:27:34.066Z,58.38
2022-08-22T18:30:20.561Z,59.60
2022-08-22T18:33:01.814Z,65.63
2022-08-22T18:35:43.884Z,66.98
2022-08-22T18:38:30.511Z,66.54
2022-08-22T18:41:13.268Z,64.72
2022-08-22T18:43:59.243Z,64.75
2022-08-22T18:46:44.887Z,64.42
2022-08-22T18:49:43.761Z,63.71
2022-08-22T18:52:37.482Z,64.09
2022-08-22T18:55:46.261Z,63.44
2022-08-22T18:59:02.905Z,62.48
2022-08-22T19:02:13.753Z,62.73
2022-08-22T19:05:35.145Z,62.44
2022-08-22T19:08:53.590Z,62.85
2022-08-22T19:12:01.735Z,62.87
2022-08-22T19:15:11.775Z,62.01
2022-08-22T19:18:26.934Z,61.43
2022-08-22T19:21:44.570Z,60.67
2022-08-22T19:25:16.312Z,60.80
2022-08-22T19:28:35.950Z,60.67
2022-08-22T19:31:44.391Z,60.37
2022-08-22T19:34:41.906Z,60.62
2022-08-22T19:37:54.028Z,61.28
2022-08-22T19:40:55.624Z,60.85
2022-08-22T19:43:50.519Z,60.64
2022-08-22T19:46:44.328Z,60.49
2022-08-22T19:49:40.512Z,59.81
2022-08-22T19:52:46.596Z,60.03
2022-08-22T19:55:57.411Z,60.59
2022-08-22T19:59:00.909Z,61.18
2022-08-22T20:02:01.733Z,61.30
2022-08-22T20:05:09.526Z,61.50
2022-08-22T20:08:08.470Z,61.65
2022-08-22T20:11:13.484Z,61.98
2022-08-22T20:14:26.567Z,62.40
2022-08-22T20:17:44.543Z,62.48
2022-08-22T20:20:38.180Z,62.37
2022-08-22T20:23:33.968Z,62.06
2022-08-22T20:26:26.277Z,61.84
2022-08-22T20:29:20.285Z,61.54
2022-08-22T20:32:15.927Z,61.25
2022-08-22T20:35:12.680Z,61.01
2022-08-22T20:38:13.152Z,60.89
2022-08-22T20:41:15.191Z,61.40
2022-08-22T20:44:13.487Z,61.95
2022-08-22T20:47:10.176Z,62.54
2022-08-22T20:50:09.682Z,63.03
2022-08-22T20:53:18.414Z,63.51
2022-08-22T20:56:12.059Z,63.68
2022-08-22T20:59:23.029Z,63.44
2022-08-22T21:02:20.413Z,63.14
2022-08-22T21:05:24.078Z,62.87
2022-08-22T21:08:20.189Z,62.60
2022-08-22T21:11:38.271Z,62.45
2022-08-22T21:14:37.893Z,62.10
2022-08-22T21:17:35.627Z,61.95
2022-08-22T21:20:35.846Z,61.54
2022-08-22T21:23:28.013Z,61.04
2022-08-22T21:26:26.184Z,60.62
2022-08-22T21:29:31.701Z,60.22
2022-08-22T21:32:32.984Z,59.91
2022-08-22T21:35:29.878Z,59.68
2022-08-22T21:38:22.721Z,58.00
2022-08-22T21:41:19.343Z,58.66
2022-08-22T21:44:33.411Z,63.39
2022-08-22T21:47:31.498Z,64.25
2022-08-22T21:50:38.299Z,63.39
2022-08-22T21:53:31.355Z,63.03
2022-08-22T21:56:17.877Z,63.21
2022-08-22T21:59:51.142Z,63.23
2022-08-22T22:02:42.059Z,63.14
2022-08-22T22:05:34.957Z,62.53
2022-08-22T22:08:31.464Z,62.13
2022-08-22T22:11:24.105Z,61.83
2022-08-22T22:14:16.274Z,61.63
2022-08-22T22:17:11.365Z,61.24
2022-08-22T22:20:03.857Z,61.01
2022-08-22T22:22:56.104Z,60.76
2022-08-22T22:25:49.175Z,60.58
2022-08-22T22:28:43.885Z,60.16
2022-08-22T22:31:35.910Z,60.06
2022-08-22T22:34:28.114Z,60.11
2022-08-22T22:37:20.187Z,59.93
2022-08-22T22:40:14.100Z,59.86
2022-08-22T22:43:06.269Z,59.80
2022-08-22T22:45:58.740Z,59.86
2022-08-22T22:48:50.782Z,60.05
2022-08-22T22:51:43.789Z,60.38
2022-08-22T22:54:35.788Z,60.32
2022-08-22T22:57:28.206Z,61.02
2022-08-22T23:00:21.165Z,61.86
2022-08-22T23:03:17.668Z,62.84
2022-08-22T23:06:13.773Z,63.19
2022-08-22T23:09:05.988Z,63.15
2022-08-22T23:11:57.977Z,63.02
2022-08-22T23:14:50.346Z,63.05
2022-08-22T23:17:44.321Z,62.83
2022-08-22T23:20:36.329Z,62.62
2022-08-22T23:23:28.420Z,62.24
2022-08-22T23:26:20.463Z,62.09
2022-08-22T23:29:12.815Z,62.18
2022-08-22T23:31:50.265Z,61.93
2022-08-22T23:34:46.008Z,61.61
2022-08-22T23:37:38.116Z,61.22
2022-08-22T23:40:30.244Z,60.92
2022-08-22T23:43:22.280Z,61.02
2022-08-22T23:46:16.294Z,61.09
2022-08-22T23:49:00.533Z,62.01
2022-08-22T23:51:53.392Z,62.77
2022-08-22T23:54:45.458Z,63.16
2022-08-22T23:57:40.541Z,63.65
