createdAt,value
2019-04-10T00:00:37.264Z,2.80
2019-04-10T00:03:06.301Z,2.70
2019-04-10T00:05:36.091Z,2.70
2019-04-10T00:08:06.198Z,2.70
2019-04-10T00:10:36.192Z,2.70
2019-04-10T00:13:05.113Z,2.70
2019-04-10T00:15:34.731Z,2.60
2019-04-10T00:18:03.448Z,2.60
2019-04-10T00:20:32.334Z,2.50
2019-04-10T00:23:01.179Z,2.50
2019-04-10T00:25:29.862Z,2.40
2019-04-10T00:27:59.038Z,2.40
2019-04-10T00:30:29.639Z,2.40
2019-04-10T00:32:58.563Z,2.30
2019-04-10T00:35:27.626Z,2.40
2019-04-10T00:37:57.468Z,2.30
2019-04-10T00:40:26.279Z,2.30
2019-04-10T00:42:57.065Z,2.30
2019-04-10T00:45:25.488Z,2.20
2019-04-10T00:47:55.056Z,2.20
2019-04-10T00:50:24.506Z,2.10
2019-04-10T00:52:54.658Z,2.10
2019-04-10T00:55:23.846Z,2.00
2019-04-10T00:57:52.591Z,2.00
2019-04-10T01:00:22.096Z,2.00
2019-04-10T01:02:53.273Z,2.00
2019-04-10T01:05:22.874Z,2.00
2019-04-10T01:07:51.949Z,2.00
2019-04-10T01:10:21.990Z,2.00
2019-04-10T01:12:52.278Z,1.90
2019-04-10T01:15:21.222Z,1.90
2019-04-10T01:17:50.701Z,1.90
2019-04-10T01:20:20.071Z,1.80
2019-04-10T01:22:49.797Z,1.80
2019-04-10T01:25:18.753Z,1.80
2019-04-10T01:27:47.987Z,1.80
2019-04-10T01:30:18.109Z,1.70
2019-04-10T01:32:46.785Z,1.70
2019-04-10T01:35:16.135Z,1.70
2019-04-10T01:37:51.903Z,1.60
2019-04-10T01:40:17.106Z,1.60
2019-04-10T01:43:01.718Z,1.50
2019-04-10T01:45:17.477Z,1.50
2019-04-10T01:47:47.622Z,1.50
2019-04-10T01:50:16.444Z,1.50
2019-04-10T01:52:45.130Z,1.50
2019-04-10T01:55:20.166Z,1.40
2019-04-10T01:57:44.769Z,1.40
2019-04-10T02:00:17.620Z,1.50
2019-04-10T02:02:51.444Z,1.40
2019-04-10T02:05:20.750Z,1.40
2019-04-10T02:08:01.060Z,1.40
2019-04-10T02:10:20.525Z,1.40
2019-04-10T02:12:50.684Z,1.40
2019-04-10T02:15:19.734Z,1.30
2019-04-10T02:17:48.724Z,1.30
2019-04-10T02:20:18.857Z,1.30
2019-04-10T02:22:48.019Z,1.20
2019-04-10T02:25:17.928Z,1.20
2019-04-10T02:27:56.380Z,1.10
2019-04-10T02:30:26.153Z,1.10
2019-04-10T02:32:55.847Z,1.10
2019-04-10T02:35:24.758Z,1.00
2019-04-10T02:37:56.109Z,1.10
2019-04-10T02:40:25.540Z,1.10
2019-04-10T02:42:54.799Z,1.00
2019-04-10T02:45:24.232Z,1.10
2019-04-10T02:47:54.912Z,1.10
2019-04-10T02:50:25.121Z,1.10
2019-04-10T02:52:55.019Z,1.20
2019-04-10T02:55:25.071Z,1.20
2019-04-10T02:57:54.289Z,1.20
2019-04-10T03:00:25.087Z,1.20
2019-04-10T03:02:55.541Z,1.20
2019-04-10T03:05:27.216Z,1.20
2019-04-10T03:07:55.992Z,1.20
2019-04-10T03:10:34.067Z,1.20
2019-04-10T03:12:56.531Z,1.30
2019-04-10T03:15:25.397Z,1.30
2019-04-10T03:17:54.524Z,1.30
2019-04-10T03:20:24.520Z,1.40
2019-04-10T03:22:53.669Z,1.50
2019-04-10T03:25:22.392Z,1.50
2019-04-10T03:27:51.135Z,1.50
2019-04-10T03:30:22.353Z,1.50
2019-04-10T03:33:08.549Z,1.50
2019-04-10T03:35:45.092Z,1.50
2019-04-10T03:38:14.767Z,1.50
2019-04-10T03:40:43.839Z,1.50
2019-04-10T03:43:13.886Z,1.40
2019-04-10T03:45:42.790Z,1.40
2019-04-10T03:48:11.772Z,1.30
2019-04-10T03:50:41.583Z,1.30
2019-04-10T03:53:10.317Z,1.30
2019-04-10T03:55:39.049Z,1.30
2019-04-10T03:58:07.713Z,1.30
2019-04-10T04:00:36.371Z,1.30
2019-04-10T04:03:05.044Z,1.50
2019-04-10T04:05:34.904Z,1.50
2019-04-10T04:08:05.435Z,1.50
2019-04-10T04:10:35.057Z,1.60
2019-04-10T04:13:05.959Z,1.60
2019-04-10T04:15:35.743Z,1.60
2019-04-10T04:18:07.579Z,1.60
2019-04-10T04:20:37.151Z,1.70
2019-04-10T04:23:06.009Z,1.80
2019-04-10T04:25:34.744Z,1.80
2019-04-10T04:28:04.640Z,1.90
2019-04-10T04:30:34.084Z,1.80
2019-04-10T04:33:02.863Z,1.80
2019-04-10T04:35:31.988Z,1.90
2019-04-10T04:38:00.632Z,1.90
2019-04-10T04:40:30.047Z,1.90
2019-04-10T04:43:00.062Z,1.90
2019-04-10T04:45:29.928Z,2.00
2019-04-10T04:47:59.765Z,2.00
2019-04-10T04:50:29.266Z,2.00
2019-04-10T04:52:58.290Z,2.10
2019-04-10T04:55:27.082Z,2.00
2019-04-10T04:57:55.792Z,2.10
2019-04-10T05:00:25.681Z,2.10
2019-04-10T05:02:55.711Z,2.20
2019-04-10T05:05:25.370Z,2.20
2019-04-10T05:07:59.305Z,2.20
2019-04-10T05:10:25.225Z,2.40
2019-04-10T05:12:54.082Z,2.40
2019-04-10T05:15:22.971Z,2.50
2019-04-10T05:17:51.677Z,2.60
2019-04-10T05:20:20.419Z,2.70
2019-04-10T05:22:52.395Z,2.70
2019-04-10T05:25:21.060Z,2.80
2019-04-10T05:27:51.007Z,2.80
2019-04-10T05:30:20.704Z,2.90
2019-04-10T05:32:49.472Z,3.10
2019-04-10T05:35:19.290Z,3.10
2019-04-10T05:37:48.220Z,3.20
2019-04-10T05:40:17.484Z,3.20
2019-04-10T05:42:47.188Z,3.20
2019-04-10T05:45:17.023Z,3.40
2019-04-10T05:47:46.629Z,3.60
2019-04-10T05:50:15.604Z,3.90
2019-04-10T05:52:45.097Z,3.90
2019-04-10T05:55:13.985Z,4.00
2019-04-10T05:57:43.288Z,4.00
2019-04-10T06:00:13.986Z,4.00
2019-04-10T06:02:43.865Z,3.90
2019-04-10T06:05:12.735Z,4.00
2019-04-10T06:07:41.412Z,4.40
2019-04-10T06:10:10.906Z,4.40
2019-04-10T06:12:39.998Z,4.70
2019-04-10T06:15:08.820Z,4.70
2019-04-10T06:17:38.554Z,4.60
2019-04-10T06:20:07.749Z,4.60
2019-04-10T06:22:36.860Z,4.50
2019-04-10T06:25:08.664Z,4.60
2019-04-10T06:27:37.175Z,4.80
2019-04-10T06:30:07.903Z,4.80
2019-04-10T06:32:37.604Z,4.90
2019-04-10T06:35:08.244Z,5.20
2019-04-10T06:37:38.021Z,5.50
2019-04-10T06:40:14.313Z,5.50
2019-04-10T06:42:46.106Z,5.70
2019-04-10T06:45:09.423Z,5.80
2019-04-10T06:47:38.537Z,5.60
2019-04-10T06:50:07.481Z,5.50
2019-04-10T06:52:36.192Z,5.40
2019-04-10T06:55:05.974Z,5.50
2019-04-10T06:57:47.877Z,5.80
2019-04-10T07:00:12.147Z,5.90
2019-04-10T07:02:38.769Z,5.70
2019-04-10T07:05:10.247Z,5.80
2019-04-10T07:07:47.436Z,5.80
2019-04-10T07:10:23.767Z,6.00
2019-04-10T07:12:41.587Z,6.30
2019-04-10T07:15:10.709Z,6.50
2019-04-10T07:17:41.676Z,6.10
2019-04-10T07:20:10.653Z,6.20
2019-04-10T07:22:44.664Z,6.30
2019-04-10T07:25:11.641Z,6.20
2019-04-10T07:27:41.751Z,6.10
2019-04-10T07:30:11.895Z,6.40
2019-04-10T07:32:43.281Z,6.40
2019-04-10T07:35:13.943Z,6.40
2019-04-10T07:37:42.528Z,6.60
2019-04-10T07:40:12.324Z,6.50
2019-04-10T07:42:42.983Z,6.60
2019-04-10T07:45:11.967Z,6.80
2019-04-10T07:47:41.930Z,6.70
2019-04-10T07:50:12.210Z,6.80
2019-04-10T07:52:41.425Z,7.10
2019-04-10T07:55:10.756Z,7.20
2019-04-10T07:57:40.594Z,7.30
2019-04-10T08:00:13.405Z,7.00
2019-04-10T08:02:42.741Z,7.30
2019-04-10T08:05:12.260Z,7.20
2019-04-10T08:07:41.153Z,7.40
2019-04-10T08:10:10.194Z,7.40
2019-04-10T08:12:45.882Z,7.70
2019-04-10T08:15:09.490Z,7.70
2019-04-10T08:17:39.000Z,7.40
2019-04-10T08:20:08.100Z,7.40
2019-04-10T08:22:37.198Z,7.20
2019-04-10T08:25:06.620Z,7.20
2019-04-10T08:27:36.199Z,7.40
2019-04-10T08:30:05.735Z,8.00
2019-04-10T08:32:47.401Z,8.10
2019-04-10T08:35:06.901Z,7.90
2019-04-10T08:37:36.792Z,7.80
2019-04-10T08:40:07.562Z,8.00
2019-04-10T08:42:37.310Z,8.40
2019-04-10T08:45:07.126Z,8.80
2019-04-10T08:47:35.928Z,8.00
2019-04-10T08:50:05.669Z,8.40
2019-04-10T08:52:34.699Z,8.40
2019-04-10T08:55:04.045Z,8.90
2019-04-10T08:57:32.732Z,8.90
2019-04-10T09:00:02.665Z,9.10
2019-04-10T09:02:31.823Z,9.50
2019-04-10T09:05:01.512Z,9.60
2019-04-10T09:07:30.499Z,9.90
2019-04-10T09:09:59.196Z,10.30
2019-04-10T09:12:28.043Z,10.70
2019-04-10T09:14:57.233Z,10.30
2019-04-10T09:17:27.041Z,10.70
2019-04-10T09:19:56.208Z,12.00
2019-04-10T09:22:25.358Z,12.20
2019-04-10T09:24:54.906Z,13.20
2019-04-10T09:27:24.689Z,11.40
2019-04-10T09:29:54.178Z,10.70
2019-04-10T09:32:23.306Z,10.70
2019-04-10T09:34:52.148Z,11.00
2019-04-10T09:37:22.016Z,11.60
2019-04-10T09:39:52.387Z,11.60
2019-04-10T09:42:21.565Z,11.50
2019-04-10T09:44:50.696Z,11.40
2019-04-10T09:47:20.535Z,10.90
2019-04-10T09:49:49.637Z,10.80
2019-04-10T09:52:18.708Z,11.60
2019-04-10T09:54:48.817Z,11.70
2019-04-10T09:57:18.207Z,11.30
2019-04-10T09:59:47.300Z,11.40
2019-04-10T10:02:17.775Z,11.80
2019-04-10T10:04:46.588Z,11.20
2019-04-10T10:07:16.247Z,11.70
2019-04-10T10:09:45.230Z,11.60
2019-04-10T10:12:14.004Z,11.60
2019-04-10T10:14:44.213Z,11.80
2019-04-10T10:17:13.001Z,12.60
2019-04-10T10:19:42.610Z,13.50
2019-04-10T10:22:12.643Z,13.90
2019-04-10T10:24:42.546Z,13.90
2019-04-10T10:27:11.500Z,12.00
2019-04-10T10:29:40.522Z,11.00
2019-04-10T10:32:09.518Z,11.50
2019-04-10T10:34:38.780Z,11.50
2019-04-10T10:37:08.407Z,11.40
2019-04-10T10:39:37.583Z,11.40
2019-04-10T10:42:07.604Z,12.00
2019-04-10T10:44:36.801Z,12.30
2019-04-10T10:47:06.267Z,12.40
2019-04-10T10:49:35.295Z,11.00
2019-04-10T10:52:04.497Z,11.00
2019-04-10T10:54:34.698Z,11.40
2019-04-10T10:57:04.004Z,11.80
2019-04-10T10:59:33.527Z,11.20
2019-04-10T11:02:02.445Z,11.40
2019-04-10T11:04:31.619Z,9.90
2019-04-10T11:07:01.204Z,9.60
2019-04-10T11:09:30.219Z,9.30
2019-04-10T11:12:00.117Z,9.40
2019-04-10T11:14:29.928Z,9.30
2019-04-10T11:16:58.829Z,9.40
2019-04-10T11:19:27.476Z,9.40
2019-04-10T11:21:56.910Z,9.80
2019-04-10T11:24:26.740Z,10.30
2019-04-10T11:26:55.865Z,9.90
2019-04-10T11:29:24.601Z,9.90
2019-04-10T11:31:53.724Z,9.90
2019-04-10T11:34:24.302Z,10.20
2019-04-10T11:37:15.627Z,9.50
2019-04-10T11:39:28.258Z,9.70
2019-04-10T11:41:55.284Z,9.40
2019-04-10T11:44:24.935Z,9.40
2019-04-10T11:46:56.540Z,9.30
2019-04-10T11:49:27.259Z,10.20
2019-04-10T11:51:56.726Z,11.00
2019-04-10T11:54:28.177Z,11.10
2019-04-10T11:56:58.639Z,10.80
2019-04-10T11:59:28.674Z,10.60
2019-04-10T12:02:00.978Z,10.10
2019-04-10T12:04:30.528Z,10.10
2019-04-10T12:07:01.542Z,10.60
2019-04-10T12:10:47.890Z,11.20
2019-04-10T12:11:59.470Z,11.40
2019-04-10T12:14:29.888Z,11.60
2019-04-10T12:16:58.727Z,11.50
2019-04-10T12:19:27.644Z,11.40
2019-04-10T12:21:56.479Z,11.10
2019-04-10T12:24:25.972Z,11.00
2019-04-10T12:26:54.865Z,10.70
2019-04-10T12:29:24.587Z,11.10
2019-04-10T12:31:54.531Z,12.00
2019-04-10T12:34:24.349Z,12.60
2019-04-10T12:36:53.443Z,12.30
2019-04-10T12:39:22.693Z,11.10
2019-04-10T12:41:51.999Z,10.70
2019-04-10T12:44:21.337Z,10.60
2019-04-10T12:46:51.174Z,10.50
2019-04-10T12:49:20.227Z,10.40
2019-04-10T12:51:50.032Z,11.00
2019-04-10T12:54:19.590Z,11.30
2019-04-10T12:56:48.580Z,11.60
2019-04-10T12:59:17.426Z,11.70
2019-04-10T13:01:47.021Z,11.50
2019-04-10T13:04:16.261Z,11.70
2019-04-10T13:06:44.928Z,12.50
2019-04-10T13:09:14.453Z,12.10
2019-04-10T13:11:43.440Z,11.80
2019-04-10T13:14:12.603Z,11.20
2019-04-10T13:16:42.748Z,11.20
2019-04-10T13:19:11.542Z,11.20
2019-04-10T13:21:40.199Z,10.90
2019-04-10T13:24:09.233Z,10.50
2019-04-10T13:26:38.161Z,10.50
2019-04-10T13:29:07.756Z,10.50
2019-04-10T13:31:37.297Z,10.70
2019-04-10T13:34:06.104Z,10.90
2019-04-10T13:36:35.620Z,10.50
2019-04-10T13:39:06.649Z,10.10
2019-04-10T13:41:36.558Z,10.10
2019-04-10T13:44:06.574Z,10.60
2019-04-10T13:46:35.541Z,11.30
2019-04-10T13:49:04.359Z,11.50
2019-04-10T13:51:33.441Z,11.20
2019-04-10T13:54:02.232Z,10.80
2019-04-10T13:56:30.985Z,10.40
2019-04-10T13:59:00.560Z,9.90
2019-04-10T14:01:31.669Z,10.00
2019-04-10T14:04:00.787Z,10.40
2019-04-10T14:06:29.771Z,10.70
2019-04-10T14:09:15.165Z,10.40
2019-04-10T14:11:29.197Z,9.90
2019-04-10T14:13:58.258Z,9.80
2019-04-10T14:16:27.005Z,9.70
2019-04-10T14:18:55.695Z,9.70
2019-04-10T14:21:24.862Z,9.40
2019-04-10T14:23:53.713Z,9.20
2019-04-10T14:26:41.905Z,9.10
2019-04-10T14:29:07.562Z,9.50
2019-04-10T14:31:39.201Z,9.40
2019-04-10T14:34:08.229Z,9.40
2019-04-10T14:36:38.025Z,9.40
2019-04-10T14:39:17.848Z,9.70
2019-04-10T14:41:44.239Z,9.90
2019-04-10T14:44:14.626Z,10.20
2019-04-10T14:46:44.234Z,9.80
2019-04-10T14:49:13.374Z,9.70
2019-04-10T14:51:42.322Z,9.80
2019-04-10T14:54:11.378Z,9.90
2019-04-10T14:56:40.066Z,9.60
2019-04-10T14:59:09.496Z,9.50
2019-04-10T15:01:38.855Z,9.30
2019-04-10T15:04:08.748Z,9.00
2019-04-10T15:06:37.675Z,8.90
2019-04-10T15:09:22.149Z,8.90
2019-04-10T15:11:46.836Z,8.90
2019-04-10T15:14:15.948Z,8.90
2019-04-10T15:16:53.412Z,9.10
2019-04-10T15:19:16.277Z,9.10
2019-04-10T15:21:45.564Z,9.00
2019-04-10T15:24:15.291Z,9.00
2019-04-10T15:26:44.578Z,9.10
2019-04-10T15:29:14.228Z,9.20
2019-04-10T15:31:43.997Z,9.20
2019-04-10T15:34:13.965Z,9.30
2019-04-10T15:36:44.889Z,9.30
2019-04-10T15:39:13.167Z,9.40
2019-04-10T15:41:41.954Z,9.40
2019-04-10T15:44:11.930Z,9.20
2019-04-10T15:46:41.467Z,9.20
2019-04-10T15:49:11.098Z,9.20
2019-04-10T15:51:39.843Z,9.30
2019-04-10T15:54:09.641Z,9.50
2019-04-10T15:56:38.487Z,9.60
2019-04-10T15:59:08.106Z,9.70
2019-04-10T16:01:37.220Z,9.80
2019-04-10T16:04:05.992Z,9.80
2019-04-10T16:06:35.557Z,9.40
2019-04-10T16:09:07.106Z,9.00
2019-04-10T16:11:44.517Z,8.60
2019-04-10T16:14:20.909Z,8.40
2019-04-10T16:16:59.031Z,8.30
2019-04-10T16:19:43.540Z,8.20
2019-04-10T16:22:25.563Z,8.20
2019-04-10T16:24:55.546Z,8.10
2019-04-10T16:27:24.406Z,8.00
2019-04-10T16:29:53.498Z,8.00
2019-04-10T16:32:24.458Z,7.90
2019-04-10T16:34:53.210Z,7.80
2019-04-10T16:37:22.170Z,7.80
2019-04-10T16:39:58.485Z,7.80
2019-04-10T16:42:22.321Z,7.80
2019-04-10T16:44:51.315Z,7.80
2019-04-10T16:47:20.153Z,7.80
2019-04-10T16:49:48.992Z,7.80
2019-04-10T16:52:17.741Z,7.70
2019-04-10T16:54:46.543Z,7.80
2019-04-10T16:57:15.298Z,7.80
2019-04-10T16:59:44.035Z,7.80
2019-04-10T17:02:12.732Z,7.80
2019-04-10T17:04:41.727Z,7.80
2019-04-10T17:07:10.676Z,7.80
2019-04-10T17:09:40.780Z,7.80
2019-04-10T17:12:09.633Z,7.70
2019-04-10T17:14:39.777Z,7.80
2019-04-10T17:17:08.715Z,7.70
2019-04-10T17:19:46.503Z,7.70
2019-04-10T17:22:08.866Z,7.70
2019-04-10T17:24:37.855Z,7.70
2019-04-10T17:27:07.858Z,7.60
2019-04-10T17:29:36.928Z,7.50
2019-04-10T17:32:06.855Z,7.50
2019-04-10T17:34:36.091Z,7.40
2019-04-10T17:37:05.461Z,7.40
2019-04-10T17:39:35.493Z,7.30
2019-04-10T17:42:04.408Z,7.20
2019-04-10T17:44:33.847Z,7.20
2019-04-10T17:47:03.954Z,7.10
2019-04-10T17:49:33.894Z,7.00
2019-04-10T17:52:03.861Z,6.90
2019-04-10T17:54:33.127Z,6.70
2019-04-10T17:57:02.470Z,6.70
2019-04-10T17:59:32.325Z,6.50
2019-04-10T18:02:05.430Z,6.40
2019-04-10T18:04:34.817Z,6.40
2019-04-10T18:07:03.884Z,6.30
2019-04-10T18:09:34.643Z,6.20
2019-04-10T18:12:04.232Z,6.10
2019-04-10T18:14:36.087Z,6.00
2019-04-10T18:17:04.504Z,5.90
2019-04-10T18:19:34.315Z,5.80
2019-04-10T18:22:04.106Z,5.80
2019-04-10T18:24:33.747Z,5.80
2019-04-10T18:27:02.423Z,5.80
2019-04-10T18:29:31.107Z,5.80
2019-04-10T18:32:00.971Z,5.80
2019-04-10T18:34:30.439Z,5.90
2019-04-10T18:37:02.257Z,5.90
2019-04-10T18:39:30.444Z,5.90
2019-04-10T18:41:59.732Z,5.90
2019-04-10T18:44:29.090Z,5.90
2019-04-10T18:47:00.686Z,5.90
2019-04-10T18:49:29.566Z,5.90
2019-04-10T18:51:59.066Z,5.90
2019-04-10T18:54:27.933Z,5.80
2019-04-10T18:56:57.693Z,5.80
2019-04-10T18:59:34.429Z,5.70
2019-04-10T19:02:22.099Z,5.70
2019-04-10T19:04:59.359Z,5.70
2019-04-10T19:07:28.102Z,5.80
2019-04-10T19:09:57.106Z,5.70
2019-04-10T19:12:26.467Z,5.70
2019-04-10T19:14:56.744Z,5.70
2019-04-10T19:17:26.608Z,5.70
2019-04-10T19:19:56.748Z,5.70
2019-04-10T19:22:26.305Z,5.60
2019-04-10T19:24:55.075Z,5.70
2019-04-10T19:27:25.086Z,5.60
2019-04-10T19:29:54.978Z,5.60
2019-04-10T19:32:30.014Z,5.60
2019-04-10T19:34:59.087Z,5.60
2019-04-10T19:37:28.441Z,5.60
2019-04-10T19:39:58.375Z,5.60
2019-04-10T19:42:27.411Z,5.60
2019-04-10T19:44:56.139Z,5.50
2019-04-10T19:47:24.775Z,5.50
2019-04-10T19:49:53.713Z,5.50
2019-04-10T19:52:22.567Z,5.40
2019-04-10T19:54:51.586Z,5.40
2019-04-10T19:57:22.151Z,5.40
2019-04-10T19:59:50.680Z,5.40
2019-04-10T20:02:19.421Z,5.30
2019-04-10T20:04:48.612Z,5.30
2019-04-10T20:07:17.307Z,5.30
2019-04-10T20:09:46.458Z,5.30
2019-04-10T20:12:16.128Z,5.20
2019-04-10T20:14:44.987Z,5.20
2019-04-10T20:17:13.733Z,5.10
2019-04-10T20:19:42.584Z,5.20
2019-04-10T20:22:12.601Z,5.10
2019-04-10T20:24:41.432Z,5.00
2019-04-10T20:27:10.101Z,5.00
2019-04-10T20:29:39.347Z,5.00
2019-04-10T20:32:08.286Z,4.90
2019-04-10T20:34:37.843Z,4.80
2019-04-10T20:37:09.665Z,4.70
2019-04-10T20:39:37.147Z,4.60
2019-04-10T20:42:05.872Z,4.60
2019-04-10T20:44:34.545Z,4.60
2019-04-10T20:47:03.467Z,4.50
2019-04-10T20:49:32.754Z,4.40
2019-04-10T20:52:02.077Z,4.30
2019-04-10T20:54:30.936Z,4.30
2019-04-10T20:56:59.601Z,4.30
2019-04-10T20:59:28.589Z,4.20
2019-04-10T21:01:57.792Z,4.20
2019-04-10T21:04:27.627Z,4.10
2019-04-10T21:06:56.637Z,4.10
2019-04-10T21:09:25.806Z,4.10
2019-04-10T21:12:02.008Z,4.10
2019-04-10T21:14:25.463Z,4.00
2019-04-10T21:16:54.540Z,4.10
2019-04-10T21:19:24.731Z,4.10
2019-04-10T21:21:55.341Z,4.10
2019-04-10T21:24:25.236Z,4.20
2019-04-10T21:26:54.893Z,4.20
2019-04-10T21:29:42.114Z,4.20
2019-04-10T21:32:23.943Z,4.20
2019-04-10T21:34:53.521Z,4.30
2019-04-10T21:37:22.335Z,4.30
2019-04-10T21:39:52.197Z,4.40
2019-04-10T21:42:23.861Z,4.40
2019-04-10T21:44:51.544Z,4.50
2019-04-10T21:47:21.525Z,4.50
2019-04-10T21:49:50.668Z,4.60
2019-04-10T21:52:20.402Z,4.60
2019-04-10T21:56:18.091Z,4.60
2019-04-10T21:58:46.963Z,4.60
2019-04-10T22:01:17.579Z,4.60
2019-04-10T22:03:46.818Z,4.60
2019-04-10T22:06:43.048Z,4.70
2019-04-10T22:09:30.531Z,4.70
2019-04-10T22:12:01.583Z,4.60
2019-04-10T22:14:30.302Z,4.60
2019-04-10T22:17:00.297Z,4.60
2019-04-10T22:19:30.444Z,4.60
2019-04-10T22:21:59.373Z,4.60
2019-04-10T22:24:28.048Z,4.60
2019-04-10T22:26:56.893Z,4.50
2019-04-10T22:29:25.921Z,4.60
2019-04-10T22:31:54.963Z,4.50
2019-04-10T22:34:23.654Z,4.50
2019-04-10T22:36:53.423Z,4.50
2019-04-10T22:39:23.079Z,4.40
2019-04-10T22:41:51.839Z,4.40
2019-04-10T22:44:33.267Z,4.40
2019-04-10T22:46:52.335Z,4.30
2019-04-10T22:49:22.203Z,4.30
2019-04-10T22:51:51.798Z,4.20
2019-04-10T22:54:20.565Z,4.20
2019-04-10T22:56:49.962Z,4.20
2019-04-10T22:59:19.026Z,4.10
2019-04-10T23:01:59.627Z,4.10
2019-04-10T23:04:20.181Z,4.00
2019-04-10T23:06:49.380Z,4.00
2019-04-10T23:09:18.059Z,4.00
2019-04-10T23:11:47.068Z,3.90
2019-04-10T23:14:16.000Z,3.90
2019-04-10T23:16:44.760Z,3.90
2019-04-10T23:19:14.064Z,3.80
2019-04-10T23:21:42.976Z,3.80
2019-04-10T23:24:11.943Z,3.80
2019-04-10T23:26:41.632Z,3.80
2019-04-10T23:29:11.699Z,3.80
2019-04-10T23:31:41.604Z,3.70
2019-04-10T23:34:10.474Z,3.70
2019-04-10T23:36:40.405Z,3.70
2019-04-10T23:39:10.117Z,3.70
2019-04-10T23:41:39.788Z,3.60
2019-04-10T23:44:08.976Z,3.50
2019-04-10T23:46:38.883Z,3.50
2019-04-10T23:49:08.986Z,3.40
2019-04-10T23:51:38.982Z,3.30
2019-04-10T23:54:09.060Z,3.30
2019-04-10T23:56:38.118Z,3.20
