createdAt,value
2018-06-03T20:36:10.337Z,7.25
2018-06-03T20:38:36.358Z,7.47
2018-06-03T20:41:02.408Z,7.83
2018-06-03T20:46:00.827Z,6.93
2018-06-03T20:48:26.838Z,6.50
2018-06-03T20:50:52.932Z,7.00
2018-06-03T20:53:18.948Z,7.53
2018-06-03T20:55:44.980Z,6.80
2018-06-03T20:58:10.995Z,5.60
2018-06-03T21:00:37.023Z,5.87
2018-06-03T21:03:03.042Z,6.37
2018-06-03T21:05:29.156Z,6.40
2018-06-03T21:07:55.185Z,6.17
2018-06-03T21:10:21.215Z,5.73
2018-06-03T21:12:47.224Z,7.60
2018-06-03T21:15:13.255Z,6.73
2018-06-03T21:17:39.262Z,5.43
2018-06-03T21:20:05.309Z,6.27
2018-06-03T21:22:31.329Z,6.07
2018-06-03T21:24:57.372Z,6.10
2018-06-03T21:27:23.399Z,5.67
2018-06-03T21:29:49.426Z,6.00
2018-06-03T21:32:15.459Z,6.17
2018-06-03T21:34:41.519Z,5.90
2018-06-03T21:37:07.532Z,5.93
2018-06-03T21:39:33.563Z,5.67
2018-06-03T21:41:59.591Z,5.70
2018-06-03T21:44:25.623Z,5.93
2018-06-03T21:46:51.667Z,5.63
2018-06-03T21:49:17.687Z,4.93
2018-06-03T21:51:43.699Z,6.67
2018-06-03T21:54:09.728Z,5.73
2018-06-03T21:56:35.742Z,5.90
2018-06-03T21:59:01.763Z,5.70
2018-06-03T22:01:27.811Z,5.90
2018-06-03T22:03:53.826Z,5.60
2018-06-03T22:06:19.848Z,5.50
2018-06-03T22:08:45.867Z,5.77
2018-06-03T22:11:11.890Z,5.37
2018-06-03T22:13:37.914Z,5.10
2018-06-03T22:16:03.968Z,5.60
2018-06-03T22:18:29.988Z,5.50
2018-06-03T22:20:56.014Z,5.30
2018-06-03T22:23:22.038Z,5.80
2018-06-03T22:25:48.071Z,5.27
2018-06-03T22:28:14.107Z,4.40
2018-06-03T22:30:40.131Z,4.83
2018-06-03T22:33:06.146Z,4.73
2018-06-03T22:35:32.166Z,5.20
2018-06-03T22:37:58.185Z,5.50
2018-06-03T22:40:24.356Z,4.97
2018-06-03T22:42:50.385Z,5.20
2018-06-03T22:45:16.432Z,5.33
2018-06-03T22:47:42.464Z,4.40
2018-06-03T22:50:08.546Z,4.93
2018-06-03T22:52:34.537Z,4.63
2018-06-03T22:55:00.562Z,4.67
2018-06-03T22:57:26.599Z,4.00
2018-06-03T22:59:52.635Z,5.00
2018-06-03T23:02:18.650Z,4.43
2018-06-03T23:04:44.666Z,4.80
2018-06-03T23:07:10.682Z,4.43
2018-06-03T23:09:36.702Z,4.83
2018-06-03T23:12:02.722Z,4.40
2018-06-03T23:14:28.727Z,5.00
2018-06-03T23:16:54.801Z,4.40
2018-06-03T23:19:20.794Z,4.60
2018-06-03T23:21:46.835Z,4.80
2018-06-03T23:24:12.839Z,3.60
2018-06-03T23:26:38.864Z,4.80
2018-06-03T23:29:04.896Z,3.90
2018-06-03T23:31:30.913Z,4.23
2018-06-03T23:33:56.932Z,4.10
2018-06-03T23:36:22.950Z,4.70
2018-06-03T23:38:48.963Z,4.00
2018-06-03T23:41:14.995Z,4.20
2018-06-03T23:43:41.014Z,4.50
2018-06-03T23:46:07.052Z,3.80
2018-06-03T23:48:33.062Z,4.60
2018-06-03T23:50:59.113Z,4.03
2018-06-03T23:53:25.141Z,4.17
2018-06-03T23:55:51.162Z,4.10
2018-06-03T23:58:17.170Z,3.80
