createdAt,value
2022-12-23T00:00:46.715Z,932.71
2022-12-23T00:01:17.299Z,933.02
2022-12-23T00:01:49.350Z,933.02
2022-12-23T00:02:19.298Z,932.91
2022-12-23T00:02:50.037Z,932.91
2022-12-23T00:03:21.551Z,933.02
2022-12-23T00:03:52.038Z,933.02
2022-12-23T00:04:23.030Z,932.81
2022-12-23T00:04:53.985Z,932.81
2022-12-23T00:05:25.191Z,932.91
2022-12-23T00:05:55.876Z,932.91
2022-12-23T00:06:27.120Z,933.02
2022-12-23T00:06:59.004Z,933.02
2022-12-23T00:07:29.336Z,932.71
2022-12-23T00:08:00.002Z,932.71
2022-12-23T00:08:31.323Z,932.91
2022-12-23T00:09:02.268Z,932.91
2022-12-23T00:09:33.292Z,932.71
2022-12-23T00:10:04.337Z,932.71
2022-12-23T00:10:35.098Z,932.91
2022-12-23T00:11:06.311Z,932.91
2022-12-23T00:11:37.351Z,932.71
2022-12-23T00:12:38.867Z,932.91
2022-12-23T00:13:09.952Z,932.61
2022-12-23T00:13:41.288Z,932.61
2022-12-23T00:14:18.136Z,933.12
2022-12-23T00:14:42.927Z,933.12
2022-12-23T00:15:14.428Z,932.81
2022-12-23T00:15:46.748Z,932.81
2022-12-23T00:16:16.716Z,932.81
2022-12-23T00:16:48.309Z,932.81
2022-12-23T00:17:23.100Z,932.71
2022-12-23T00:17:49.285Z,932.71
2022-12-23T00:18:20.154Z,932.91
2022-12-23T00:18:51.462Z,932.91
2022-12-23T00:19:22.292Z,932.71
2022-12-23T00:19:53.359Z,932.71
2022-12-23T00:20:23.851Z,932.81
2022-12-23T00:21:06.566Z,932.81
2022-12-23T00:21:31.942Z,932.81
2022-12-23T00:21:56.927Z,932.81
2022-12-23T00:25:03.489Z,932.91
2022-12-23T00:25:34.246Z,932.71
2022-12-23T00:26:05.232Z,932.71
2022-12-23T00:26:36.240Z,932.81
2022-12-23T00:27:06.982Z,932.81
2022-12-23T00:27:39.214Z,932.71
2022-12-23T00:28:09.209Z,933.02
2022-12-23T00:28:39.919Z,933.02
2022-12-23T00:29:11.046Z,932.61
2022-12-23T00:29:42.488Z,932.61
2022-12-23T00:30:13.940Z,932.71
2022-12-23T00:30:44.113Z,932.71
2022-12-23T00:31:15.064Z,932.81
2022-12-23T00:31:46.251Z,932.81
2022-12-23T00:32:17.299Z,932.71
2022-12-23T00:32:49.317Z,932.71
2022-12-23T00:33:19.307Z,932.81
2022-12-23T00:33:50.131Z,932.81
2022-12-23T00:34:21.381Z,932.71
2022-12-23T00:34:52.289Z,932.71
2022-12-23T00:35:22.911Z,932.71
2022-12-23T00:35:53.952Z,932.71
2022-12-23T00:36:25.174Z,932.51
2022-12-23T00:36:55.871Z,932.51
2022-12-23T00:37:26.895Z,932.71
2022-12-23T00:37:59.287Z,932.71
2022-12-23T00:38:28.991Z,932.61
2022-12-23T00:39:00.119Z,932.61
2022-12-23T00:39:32.997Z,932.71
2022-12-23T00:40:06.629Z,932.71
2022-12-23T00:40:33.285Z,932.51
2022-12-23T00:41:04.174Z,932.51
2022-12-23T00:41:34.983Z,932.61
2022-12-23T00:42:05.977Z,932.61
2022-12-23T00:42:36.949Z,932.61
2022-12-23T00:43:39.189Z,932.61
2022-12-23T00:44:10.630Z,932.41
2022-12-23T00:44:41.394Z,932.41
2022-12-23T00:45:13.031Z,932.71
2022-12-23T00:45:43.204Z,932.71
2022-12-23T00:46:14.250Z,932.51
2022-12-23T00:46:45.443Z,932.51
2022-12-23T00:47:16.633Z,932.41
2022-12-23T00:47:46.883Z,932.41
2022-12-23T00:48:19.274Z,932.61
2022-12-23T00:48:49.090Z,932.61
2022-12-23T00:49:19.988Z,932.61
2022-12-23T00:49:51.090Z,932.61
2022-12-23T00:50:22.142Z,932.51
2022-12-23T00:50:53.015Z,932.51
2022-12-23T00:51:24.035Z,932.71
2022-12-23T00:51:54.916Z,932.71
2022-12-23T00:52:26.033Z,932.61
2022-12-23T00:52:57.040Z,932.61
2022-12-23T00:53:29.299Z,932.91
2022-12-23T00:53:59.212Z,932.91
2022-12-23T00:54:30.216Z,932.71
2022-12-23T00:55:01.200Z,932.71
2022-12-23T00:55:32.428Z,932.34
2022-12-23T00:56:03.570Z,932.34
2022-12-23T00:56:33.987Z,932.71
2022-12-23T00:57:04.802Z,932.71
2022-12-23T00:57:35.802Z,932.61
2022-12-23T00:58:07.113Z,932.61
2022-12-23T00:58:39.453Z,932.61
2022-12-23T00:59:08.848Z,932.81
2022-12-23T00:59:39.949Z,932.81
2022-12-23T01:00:13.724Z,932.71
2022-12-23T01:00:42.090Z,932.71
2022-12-23T01:03:50.379Z,932.61
2022-12-23T01:04:19.551Z,932.61
2022-12-23T01:04:49.990Z,932.61
2022-12-23T01:05:21.794Z,932.51
2022-12-23T01:05:52.373Z,932.51
2022-12-23T01:06:22.854Z,932.71
2022-12-23T01:06:54.020Z,932.71
2022-12-23T01:07:24.951Z,932.91
2022-12-23T01:07:55.915Z,932.91
2022-12-23T01:08:27.308Z,932.51
2022-12-23T01:08:59.139Z,932.51
2022-12-23T01:09:29.096Z,932.71
2022-12-23T01:10:02.333Z,932.71
2022-12-23T01:10:31.303Z,932.61
2022-12-23T01:11:03.056Z,932.61
2022-12-23T01:11:33.104Z,932.51
2022-12-23T01:12:04.619Z,932.51
2022-12-23T01:12:34.976Z,932.71
2022-12-23T01:13:06.580Z,932.71
2022-12-23T01:13:37.288Z,932.51
2022-12-23T01:14:39.238Z,932.71
2022-12-23T01:15:12.982Z,932.51
2022-12-23T01:15:41.301Z,932.51
2022-12-23T01:16:17.355Z,932.61
2022-12-23T01:16:43.487Z,932.61
2022-12-23T01:17:14.378Z,932.61
2022-12-23T01:17:45.814Z,932.61
2022-12-23T01:18:16.919Z,932.61
2022-12-23T01:18:47.380Z,932.61
2022-12-23T01:19:18.940Z,932.81
2022-12-23T01:24:59.293Z,932.81
2022-12-23T01:28:05.036Z,932.81
2022-12-23T01:28:36.049Z,933.02
2022-12-23T01:29:06.888Z,933.02
2022-12-23T01:29:38.860Z,933.02
2022-12-23T01:30:11.751Z,933.02
2022-12-23T01:30:39.849Z,933.02
2022-12-23T01:31:10.885Z,933.02
2022-12-23T01:31:42.166Z,933.02
2022-12-23T01:32:13.188Z,933.02
2022-12-23T01:32:44.126Z,933.02
2022-12-23T01:33:15.708Z,932.91
2022-12-23T01:33:46.074Z,932.91
2022-12-23T01:34:16.915Z,933.12
2022-12-23T01:37:23.169Z,933.12
2022-12-23T01:37:54.500Z,933.12
2022-12-23T01:38:25.107Z,932.91
2022-12-23T01:38:56.327Z,932.91
2022-12-23T01:39:28.002Z,932.91
2022-12-23T01:40:02.821Z,932.91
2022-12-23T01:40:36.619Z,933.22
2022-12-23T01:40:55.371Z,933.22
2022-12-23T01:44:06.342Z,933.02
2022-12-23T01:44:37.509Z,933.02
2022-12-23T01:45:45.277Z,933.02
2022-12-23T01:46:10.692Z,933.22
2022-12-23T01:46:41.185Z,933.22
2022-12-23T01:47:13.132Z,933.02
2022-12-23T01:47:44.298Z,933.02
2022-12-23T01:48:14.935Z,933.42
2022-12-23T01:48:45.323Z,933.42
2022-12-23T01:49:17.622Z,933.22
2022-12-23T01:49:47.247Z,933.22
2022-12-23T01:50:19.067Z,933.12
2022-12-23T01:50:49.062Z,933.12
2022-12-23T01:51:19.896Z,933.22
2022-12-23T01:51:51.125Z,933.22
2022-12-23T01:52:22.151Z,933.22
2022-12-23T01:52:54.393Z,933.22
2022-12-23T01:53:24.133Z,933.42
2022-12-23T01:53:55.262Z,933.42
2022-12-23T01:54:26.252Z,933.22
2022-12-23T01:54:56.980Z,933.22
2022-12-23T01:55:29.130Z,933.42
2022-12-23T01:55:58.928Z,933.42
2022-12-23T01:56:30.155Z,933.22
2022-12-23T01:57:02.208Z,933.22
2022-12-23T01:57:31.974Z,933.22
2022-12-23T01:58:03.192Z,933.22
2022-12-23T01:58:35.176Z,933.32
2022-12-23T01:59:05.383Z,933.32
2022-12-23T01:59:36.906Z,933.12
2022-12-23T02:00:10.688Z,933.12
2022-12-23T02:00:39.051Z,933.22
2022-12-23T02:01:09.182Z,933.32
2022-12-23T02:01:41.465Z,933.32
2022-12-23T02:02:11.713Z,933.22
2022-12-23T02:02:42.705Z,933.22
2022-12-23T02:03:13.141Z,933.32
2022-12-23T02:03:45.774Z,933.32
2022-12-23T02:04:16.395Z,933.42
2022-12-23T02:04:46.021Z,933.42
2022-12-23T02:05:17.627Z,933.02
2022-12-23T02:05:51.460Z,933.02
2022-12-23T02:06:21.035Z,933.22
2022-12-23T02:06:50.922Z,933.22
2022-12-23T02:09:56.153Z,933.12
2022-12-23T02:10:29.566Z,933.42
2022-12-23T02:10:59.109Z,933.42
2022-12-23T02:14:04.108Z,933.12
2022-12-23T02:14:35.125Z,933.22
2022-12-23T02:15:08.907Z,933.22
2022-12-23T02:15:37.782Z,933.32
2022-12-23T02:16:42.319Z,933.32
2022-12-23T02:22:20.206Z,933.42
2022-12-23T02:22:50.877Z,933.42
2022-12-23T02:23:23.448Z,933.42
2022-12-23T02:28:35.717Z,933.22
2022-12-23T02:33:44.985Z,933.32
2022-12-23T02:34:13.687Z,933.42
2022-12-23T02:34:43.995Z,933.42
2022-12-23T02:35:15.153Z,933.52
2022-12-23T02:35:45.982Z,933.52
2022-12-23T02:36:17.027Z,933.32
2022-12-23T02:36:48.911Z,933.32
2022-12-23T02:37:19.662Z,933.12
2022-12-23T02:37:49.902Z,933.12
2022-12-23T02:38:21.650Z,933.32
2022-12-23T02:38:52.089Z,933.32
2022-12-23T02:39:23.031Z,933.12
2022-12-23T02:39:54.061Z,933.12
2022-12-23T02:40:25.118Z,933.52
2022-12-23T02:40:56.670Z,933.52
2022-12-23T02:41:27.021Z,933.32
2022-12-23T02:41:59.158Z,933.32
2022-12-23T02:42:28.937Z,933.42
2022-12-23T02:43:01.451Z,933.42
2022-12-23T02:43:31.857Z,933.22
2022-12-23T02:44:02.556Z,933.22
2022-12-23T02:44:33.081Z,933.63
2022-12-23T02:45:06.983Z,933.63
2022-12-23T02:45:35.130Z,933.42
2022-12-23T02:46:06.772Z,933.42
2022-12-23T02:46:37.486Z,933.32
2022-12-23T02:47:39.056Z,933.42
2022-12-23T02:48:10.155Z,933.32
2022-12-23T02:48:40.924Z,933.32
2022-12-23T02:49:11.932Z,933.22
2022-12-23T02:49:43.105Z,933.22
2022-12-23T02:50:14.162Z,933.22
2022-12-23T02:50:45.258Z,933.22
2022-12-23T02:51:16.064Z,933.42
2022-12-23T02:51:46.972Z,933.42
2022-12-23T02:52:19.728Z,933.42
2022-12-23T02:52:49.043Z,933.42
2022-12-23T02:53:19.887Z,933.52
2022-12-23T02:53:50.877Z,933.52
2022-12-23T02:54:22.974Z,933.42
2022-12-23T02:54:52.984Z,933.42
2022-12-23T02:55:23.916Z,933.42
2022-12-23T02:55:54.913Z,933.42
2022-12-23T02:56:26.047Z,933.52
2022-12-23T02:56:57.138Z,933.52
2022-12-23T02:57:28.964Z,933.52
2022-12-23T02:57:58.950Z,933.52
2022-12-23T02:58:31.902Z,933.32
2022-12-23T02:59:01.155Z,933.32
2022-12-23T02:59:32.457Z,933.52
2022-12-23T03:00:05.902Z,933.52
2022-12-23T03:00:34.314Z,933.42
2022-12-23T03:01:06.635Z,933.42
2022-12-23T03:01:36.374Z,933.63
2022-12-23T03:02:07.228Z,933.63
2022-12-23T03:02:39.354Z,933.42
2022-12-23T03:03:09.346Z,933.63
2022-12-23T03:03:40.162Z,933.63
2022-12-23T03:04:10.827Z,933.63
2022-12-23T03:04:41.942Z,933.63
2022-12-23T03:05:13.305Z,933.52
2022-12-23T03:05:44.046Z,933.52
2022-12-23T03:06:15.058Z,933.52
2022-12-23T03:06:46.294Z,933.52
2022-12-23T03:07:18.758Z,933.52
2022-12-23T03:07:49.035Z,933.52
2022-12-23T03:08:19.137Z,933.52
2022-12-23T03:08:50.054Z,933.52
2022-12-23T03:09:21.543Z,933.52
2022-12-23T03:09:52.173Z,933.52
2022-12-23T03:10:25.263Z,933.42
2022-12-23T03:10:53.903Z,933.42
2022-12-23T03:11:25.719Z,933.52
2022-12-23T03:14:31.230Z,933.52
2022-12-23T03:15:04.816Z,933.52
2022-12-23T03:15:33.190Z,933.83
2022-12-23T03:16:05.456Z,933.83
2022-12-23T03:16:35.236Z,933.73
2022-12-23T03:17:05.954Z,933.73
2022-12-23T03:17:37.203Z,933.63
2022-12-23T03:18:39.193Z,933.42
2022-12-23T03:19:10.195Z,933.52
2022-12-23T03:19:41.135Z,933.52
2022-12-23T03:20:11.955Z,933.63
2022-12-23T03:20:43.172Z,933.63
2022-12-23T03:21:14.155Z,933.63
2022-12-23T03:21:45.024Z,933.63
2022-12-23T03:22:27.010Z,933.83
2022-12-23T03:24:59.029Z,933.83
2022-12-23T03:25:22.154Z,933.52
2022-12-23T03:25:53.062Z,933.52
2022-12-23T03:26:24.153Z,933.42
2022-12-23T03:26:55.439Z,933.42
2022-12-23T03:27:31.861Z,933.42
2022-12-23T03:27:56.956Z,933.42
2022-12-23T03:28:29.026Z,933.52
2022-12-23T03:28:59.569Z,933.52
2022-12-23T03:29:29.889Z,933.63
2022-12-23T03:30:04.103Z,933.63
2022-12-23T03:30:32.044Z,933.63
2022-12-23T03:31:03.029Z,933.63
2022-12-23T03:31:34.572Z,933.32
2022-12-23T03:32:06.303Z,933.32
2022-12-23T03:32:41.151Z,933.52
2022-12-23T03:33:07.148Z,933.52
2022-12-23T03:33:39.037Z,933.42
2022-12-23T03:34:09.256Z,933.63
2022-12-23T03:34:40.112Z,933.63
2022-12-23T03:35:11.070Z,933.63
2022-12-23T03:35:42.007Z,933.63
2022-12-23T03:36:13.160Z,933.52
2022-12-23T03:36:44.050Z,933.52
2022-12-23T03:37:15.062Z,933.63
2022-12-23T03:37:46.153Z,933.63
2022-12-23T03:38:17.483Z,934.03
2022-12-23T03:38:49.134Z,934.03
2022-12-23T03:39:19.038Z,933.63
2022-12-23T03:39:50.075Z,933.63
2022-12-23T03:40:21.166Z,933.93
2022-12-23T03:40:51.998Z,933.93
2022-12-23T03:41:23.385Z,933.83
2022-12-23T03:41:54.201Z,933.83
2022-12-23T03:42:25.100Z,933.73
2022-12-23T03:43:01.571Z,933.73
2022-12-23T03:43:28.592Z,933.93
2022-12-23T03:43:59.200Z,933.93
2022-12-23T03:44:31.347Z,933.73
2022-12-23T03:45:36.851Z,933.73
2022-12-23T03:46:02.717Z,933.83
2022-12-23T03:46:33.303Z,933.83
2022-12-23T03:47:04.540Z,933.83
2022-12-23T03:47:35.052Z,933.63
2022-12-23T03:48:06.281Z,933.63
2022-12-23T03:48:37.300Z,933.63
2022-12-23T03:49:38.947Z,933.83
2022-12-23T03:50:11.318Z,933.73
2022-12-23T03:50:42.183Z,933.73
2022-12-23T03:51:12.097Z,933.73
2022-12-23T03:51:44.437Z,933.73
2022-12-23T03:52:20.841Z,933.83
2022-12-23T03:52:45.687Z,933.83
2022-12-23T03:53:16.262Z,933.93
2022-12-23T03:53:47.647Z,933.93
2022-12-23T03:54:19.084Z,933.73
2022-12-23T03:54:49.160Z,933.73
2022-12-23T03:55:20.173Z,933.83
2022-12-23T03:55:51.145Z,933.83
2022-12-23T03:56:21.850Z,933.83
2022-12-23T03:56:55.297Z,933.83
2022-12-23T03:57:23.984Z,933.83
2022-12-23T03:57:57.599Z,933.83
2022-12-23T03:58:25.909Z,933.63
2022-12-23T03:58:57.052Z,933.63
2022-12-23T04:02:10.881Z,933.73
2022-12-23T04:02:34.271Z,933.73
2022-12-23T04:03:05.025Z,933.73
2022-12-23T04:03:36.068Z,933.52
2022-12-23T04:04:07.272Z,933.52
2022-12-23T04:09:08.065Z,933.63
2022-12-23T04:09:22.367Z,933.73
2022-12-23T04:09:51.683Z,933.73
2022-12-23T04:10:19.005Z,933.63
2022-12-23T04:10:50.228Z,933.63
2022-12-23T04:11:21.786Z,933.63
2022-12-23T04:11:51.911Z,933.63
2022-12-23T04:12:22.965Z,933.63
2022-12-23T04:12:54.122Z,933.63
2022-12-23T04:13:29.263Z,933.73
2022-12-23T04:14:12.560Z,933.73
2022-12-23T04:14:59.192Z,933.63
2022-12-23T04:18:07.282Z,933.52
2022-12-23T04:24:47.218Z,933.63
2022-12-23T04:25:19.015Z,933.52
2022-12-23T04:25:49.195Z,933.52
2022-12-23T04:26:20.111Z,933.63
2022-12-23T04:26:50.819Z,933.63
2022-12-23T04:27:21.891Z,933.52
2022-12-23T04:27:53.400Z,933.52
2022-12-23T04:28:23.963Z,933.42
2022-12-23T04:28:56.217Z,933.42
2022-12-23T04:29:26.063Z,933.63
2022-12-23T04:29:57.394Z,933.63
2022-12-23T04:30:34.632Z,933.52
2022-12-23T04:31:00.092Z,933.52
2022-12-23T04:31:30.828Z,933.63
2022-12-23T04:32:01.593Z,933.63
2022-12-23T04:32:32.480Z,933.63
2022-12-23T04:33:03.052Z,933.63
2022-12-23T04:33:34.123Z,933.63
2022-12-23T04:34:05.062Z,933.63
2022-12-23T04:34:36.184Z,933.52
2022-12-23T04:35:07.037Z,933.52
2022-12-23T04:35:39.330Z,933.63
2022-12-23T04:36:09.203Z,933.32
2022-12-23T04:36:40.072Z,933.32
2022-12-23T04:37:11.261Z,933.32
2022-12-23T04:37:42.422Z,933.32
2022-12-23T04:38:13.183Z,933.52
2022-12-23T04:38:44.256Z,933.52
2022-12-23T04:39:15.452Z,933.52
2022-12-23T04:39:46.746Z,933.52
2022-12-23T04:40:17.681Z,933.42
2022-12-23T04:40:49.646Z,933.42
2022-12-23T04:41:18.927Z,933.73
2022-12-23T04:41:50.809Z,933.73
2022-12-23T04:42:21.763Z,933.63
2022-12-23T04:42:52.924Z,933.63
2022-12-23T04:43:23.473Z,933.73
2022-12-23T04:43:54.533Z,933.73
2022-12-23T04:44:25.315Z,933.83
2022-12-23T04:44:56.156Z,933.83
2022-12-23T04:45:31.188Z,933.83
2022-12-23T04:45:59.423Z,933.83
2022-12-23T04:46:29.697Z,933.83
2022-12-23T04:47:00.442Z,933.83
2022-12-23T04:47:31.813Z,933.73
2022-12-23T04:48:02.733Z,933.73
2022-12-23T04:48:33.251Z,933.83
2022-12-23T04:49:04.395Z,933.83
2022-12-23T04:49:35.289Z,933.73
2022-12-23T04:50:06.721Z,933.73
2022-12-23T04:50:37.514Z,933.73
2022-12-23T04:51:39.098Z,933.73
2022-12-23T04:52:10.473Z,933.83
2022-12-23T04:52:41.228Z,933.83
2022-12-23T04:53:12.504Z,933.52
2022-12-23T04:53:43.447Z,933.52
2022-12-23T04:54:14.477Z,933.73
2022-12-23T04:54:46.484Z,933.73
2022-12-23T04:55:16.302Z,933.52
2022-12-23T04:55:47.291Z,933.52
2022-12-23T04:56:19.079Z,933.63
2022-12-23T04:56:48.965Z,933.63
2022-12-23T04:57:20.223Z,933.52
2022-12-23T04:57:50.924Z,933.52
2022-12-23T04:58:22.340Z,933.42
2022-12-23T04:58:53.286Z,933.42
2022-12-23T04:59:24.395Z,933.52
2022-12-23T04:59:55.446Z,933.52
2022-12-23T05:00:34.021Z,933.52
2022-12-23T05:00:57.093Z,933.52
2022-12-23T05:01:29.371Z,933.63
2022-12-23T05:01:59.729Z,933.63
2022-12-23T05:02:30.269Z,933.63
2022-12-23T05:03:01.300Z,933.63
2022-12-23T05:03:32.815Z,933.63
2022-12-23T05:04:03.203Z,933.63
2022-12-23T05:04:33.911Z,933.63
2022-12-23T05:05:05.298Z,933.63
2022-12-23T05:05:36.104Z,933.63
2022-12-23T05:06:07.176Z,933.63
2022-12-23T05:06:39.707Z,933.52
2022-12-23T05:07:09.610Z,933.52
2022-12-23T05:07:40.521Z,933.52
2022-12-23T05:08:11.386Z,933.42
2022-12-23T05:08:42.458Z,933.42
2022-12-23T05:09:13.698Z,933.63
2022-12-23T05:09:44.224Z,933.63
2022-12-23T05:10:15.278Z,933.42
2022-12-23T05:10:46.375Z,933.42
2022-12-23T05:11:18.051Z,933.63
2022-12-23T05:11:50.099Z,933.63
2022-12-23T05:12:19.437Z,933.52
2022-12-23T05:12:50.478Z,933.52
2022-12-23T05:13:21.274Z,933.52
2022-12-23T05:13:52.152Z,933.52
2022-12-23T05:14:23.179Z,933.42
2022-12-23T05:14:54.107Z,933.42
2022-12-23T05:15:28.149Z,933.63
2022-12-23T05:15:56.123Z,933.63
2022-12-23T05:16:27.500Z,933.73
2022-12-23T05:17:06.900Z,933.73
2022-12-23T05:17:29.478Z,933.63
2022-12-23T05:18:00.333Z,933.63
2022-12-23T05:18:31.197Z,933.63
2022-12-23T05:19:02.657Z,933.63
2022-12-23T05:19:33.342Z,933.63
2022-12-23T05:20:04.190Z,933.63
2022-12-23T05:20:35.317Z,933.83
2022-12-23T05:21:06.476Z,933.83
2022-12-23T05:21:37.484Z,933.83
2022-12-23T05:22:39.184Z,933.83
2022-12-23T05:23:10.694Z,933.73
2022-12-23T05:23:41.205Z,933.73
2022-12-23T05:24:12.237Z,933.83
2022-12-23T05:24:43.471Z,933.83
2022-12-23T05:25:15.893Z,933.93
2022-12-23T05:25:46.015Z,933.93
2022-12-23T05:26:16.760Z,933.93
2022-12-23T05:26:48.054Z,933.93
2022-12-23T05:27:19.279Z,933.93
2022-12-23T05:27:49.685Z,933.93
2022-12-23T05:28:20.268Z,933.93
2022-12-23T05:28:51.593Z,933.93
2022-12-23T05:29:22.153Z,933.83
2022-12-23T05:29:53.488Z,933.83
2022-12-23T05:30:27.220Z,933.93
2022-12-23T05:30:55.567Z,933.93
2022-12-23T05:31:26.376Z,933.83
2022-12-23T05:31:57.677Z,933.83
2022-12-23T05:32:29.596Z,933.73
2022-12-23T05:32:59.578Z,933.73
2022-12-23T05:33:30.490Z,933.73
2022-12-23T05:34:06.445Z,933.73
2022-12-23T05:34:32.460Z,933.42
2022-12-23T05:35:03.539Z,933.42
2022-12-23T05:35:34.318Z,933.73
2022-12-23T05:36:05.296Z,933.73
2022-12-23T05:36:36.520Z,933.52
2022-12-23T05:37:07.314Z,933.52
2022-12-23T05:37:39.206Z,933.73
2022-12-23T05:38:09.273Z,933.52
2022-12-23T05:38:40.324Z,933.52
2022-12-23T05:39:11.440Z,933.52
2022-12-23T05:39:42.549Z,933.52
2022-12-23T05:40:15.077Z,933.73
2022-12-23T05:40:44.586Z,933.73
2022-12-23T05:41:15.766Z,933.63
2022-12-23T05:41:46.644Z,933.63
2022-12-23T05:42:17.671Z,933.83
2022-12-23T05:42:49.928Z,933.83
2022-12-23T05:43:19.364Z,933.83
2022-12-23T05:43:50.196Z,933.83
2022-12-23T05:44:21.283Z,933.73
2022-12-23T05:44:52.192Z,933.73
2022-12-23T05:45:26.002Z,934.03
2022-12-23T05:45:54.188Z,934.03
2022-12-23T05:46:27.164Z,933.93
2022-12-23T05:46:56.292Z,933.93
2022-12-23T05:47:27.477Z,933.73
2022-12-23T05:47:59.249Z,933.73
2022-12-23T05:48:29.354Z,933.63
2022-12-23T05:49:00.311Z,933.63
2022-12-23T05:49:31.476Z,933.73
2022-12-23T05:50:02.624Z,933.73
2022-12-23T05:50:33.367Z,933.83
2022-12-23T05:51:04.068Z,933.83
2022-12-23T05:51:35.170Z,933.73
2022-12-23T05:52:06.361Z,933.73
2022-12-23T05:52:37.192Z,933.93
2022-12-23T05:53:39.187Z,933.83
2022-12-23T05:54:10.545Z,933.73
2022-12-23T05:54:41.145Z,933.73
2022-12-23T05:55:12.392Z,933.83
2022-12-23T05:55:43.244Z,933.83
2022-12-23T05:56:14.315Z,933.73
2022-12-23T05:56:45.618Z,933.73
2022-12-23T05:57:16.767Z,933.93
2022-12-23T05:57:47.391Z,933.93
2022-12-23T05:58:19.259Z,933.83
2022-12-23T05:58:49.432Z,933.83
2022-12-23T05:59:20.157Z,933.73
2022-12-23T05:59:51.220Z,933.73
2022-12-23T06:00:25.130Z,933.83
2022-12-23T06:00:53.276Z,933.83
2022-12-23T06:01:24.482Z,933.93
2022-12-23T06:01:55.246Z,933.93
2022-12-23T06:02:26.301Z,933.83
2022-12-23T06:02:57.475Z,933.83
2022-12-23T06:03:29.651Z,933.83
2022-12-23T06:03:59.834Z,933.83
2022-12-23T06:04:30.556Z,933.93
2022-12-23T06:05:01.350Z,933.93
2022-12-23T06:05:32.429Z,933.93
2022-12-23T06:06:03.636Z,933.93
2022-12-23T06:06:34.278Z,933.83
2022-12-23T06:07:05.353Z,933.83
2022-12-23T06:07:35.988Z,933.83
2022-12-23T06:08:07.313Z,933.83
2022-12-23T06:08:39.191Z,933.83
2022-12-23T06:09:09.224Z,933.93
2022-12-23T06:09:40.070Z,933.93
2022-12-23T06:10:11.503Z,934.03
2022-12-23T06:10:42.698Z,934.03
2022-12-23T06:11:13.367Z,934.03
2022-12-23T06:11:44.743Z,934.03
2022-12-23T06:12:15.669Z,934.13
2022-12-23T06:12:46.637Z,934.13
2022-12-23T06:13:17.605Z,933.93
2022-12-23T06:13:49.825Z,933.93
2022-12-23T06:14:23.832Z,933.83
2022-12-23T06:14:50.246Z,933.83
2022-12-23T06:15:24.566Z,934.13
2022-12-23T06:15:52.377Z,934.13
2022-12-23T06:16:23.824Z,934.13
2022-12-23T06:16:55.544Z,934.13
2022-12-23T06:17:25.745Z,933.93
2022-12-23T06:17:56.476Z,933.93
2022-12-23T06:18:27.685Z,933.83
2022-12-23T06:18:59.740Z,933.83
2022-12-23T06:19:29.685Z,934.13
2022-12-23T06:20:00.459Z,934.13
2022-12-23T06:20:31.403Z,933.93
2022-12-23T06:21:02.309Z,933.93
2022-12-23T06:21:33.640Z,934.13
2022-12-23T06:22:04.551Z,934.13
2022-12-23T06:22:35.584Z,934.13
2022-12-23T06:23:06.263Z,934.13
2022-12-23T06:23:37.297Z,934.03
2022-12-23T06:24:39.347Z,934.03
2022-12-23T06:25:10.632Z,934.13
2022-12-23T06:25:41.632Z,934.13
2022-12-23T06:26:12.821Z,934.13
2022-12-23T06:26:43.640Z,934.13
2022-12-23T06:27:14.635Z,934.24
2022-12-23T06:27:45.521Z,934.24
2022-12-23T06:28:17.498Z,934.24
2022-12-23T06:28:47.768Z,934.24
2022-12-23T06:29:19.548Z,934.13
2022-12-23T06:29:49.397Z,934.13
2022-12-23T06:30:23.010Z,934.13
2022-12-23T06:30:51.724Z,934.13
2022-12-23T06:31:22.538Z,934.24
2022-12-23T06:31:54.038Z,934.24
2022-12-23T06:32:24.528Z,934.03
2022-12-23T06:32:55.115Z,934.03
2022-12-23T06:33:26.582Z,934.13
2022-12-23T06:33:57.904Z,934.13
2022-12-23T06:34:29.871Z,934.13
2022-12-23T06:34:59.240Z,934.13
2022-12-23T06:35:30.325Z,934.03
2022-12-23T06:36:01.728Z,934.03
2022-12-23T06:36:33.170Z,934.13
2022-12-23T06:37:03.665Z,934.13
2022-12-23T06:37:34.210Z,933.93
2022-12-23T06:38:10.287Z,933.93
2022-12-23T06:38:36.053Z,934.03
2022-12-23T06:39:07.295Z,934.03
2022-12-23T06:39:39.340Z,933.83
2022-12-23T06:40:09.445Z,933.83
2022-12-23T06:40:40.756Z,933.83
2022-12-23T06:41:11.228Z,933.63
2022-12-23T06:41:42.602Z,933.63
2022-12-23T06:42:13.330Z,933.73
2022-12-23T06:42:44.602Z,933.73
2022-12-23T06:43:15.522Z,933.93
2022-12-23T06:43:49.924Z,933.93
2022-12-23T06:44:17.712Z,933.73
2022-12-23T06:44:49.532Z,933.73
2022-12-23T06:45:23.119Z,933.73
2022-12-23T06:45:50.405Z,933.73
2022-12-23T06:46:21.927Z,934.13
2022-12-23T06:46:52.412Z,934.13
2022-12-23T06:47:23.523Z,934.03
2022-12-23T06:47:54.793Z,934.03
2022-12-23T06:48:25.277Z,934.03
2022-12-23T06:48:56.415Z,934.03
2022-12-23T06:49:27.876Z,933.73
2022-12-23T06:49:59.581Z,933.73
2022-12-23T06:50:30.470Z,933.83
2022-12-23T06:51:00.711Z,933.83
2022-12-23T06:51:31.668Z,934.03
2022-12-23T06:52:02.725Z,934.03
2022-12-23T06:52:33.415Z,933.93
2022-12-23T06:53:04.473Z,933.93
2022-12-23T06:53:35.583Z,933.93
2022-12-23T06:54:06.265Z,933.93
2022-12-23T06:54:37.319Z,933.93
2022-12-23T06:55:39.345Z,933.93
2022-12-23T06:56:10.470Z,933.93
2022-12-23T06:56:41.656Z,933.93
2022-12-23T06:57:12.648Z,933.93
2022-12-23T06:57:44.002Z,933.93
2022-12-23T06:58:14.823Z,934.03
2022-12-23T06:58:51.298Z,934.03
2022-12-23T06:59:17.435Z,933.93
2022-12-23T06:59:50.108Z,933.93
2022-12-23T07:00:22.331Z,934.03
2022-12-23T07:00:49.685Z,934.03
2022-12-23T07:01:20.925Z,934.03
2022-12-23T07:01:51.684Z,934.03
2022-12-23T07:02:22.307Z,934.03
2022-12-23T07:02:53.492Z,934.03
2022-12-23T07:03:24.213Z,933.93
2022-12-23T07:03:55.426Z,933.93
2022-12-23T07:04:26.310Z,933.83
2022-12-23T07:04:57.928Z,933.83
2022-12-23T07:05:36.795Z,933.93
2022-12-23T07:05:59.383Z,933.93
2022-12-23T07:06:30.467Z,933.83
2022-12-23T07:07:01.312Z,933.83
2022-12-23T07:07:32.604Z,933.93
2022-12-23T07:08:03.470Z,933.93
2022-12-23T07:08:34.106Z,934.03
2022-12-23T07:09:05.463Z,934.03
2022-12-23T07:09:36.356Z,933.93
2022-12-23T07:10:07.369Z,933.93
2022-12-23T07:10:39.113Z,933.83
2022-12-23T07:11:09.443Z,934.13
2022-12-23T07:11:40.856Z,934.13
2022-12-23T07:12:11.642Z,933.93
2022-12-23T07:12:49.016Z,933.93
2022-12-23T07:13:13.579Z,933.93
2022-12-23T07:13:44.522Z,933.93
2022-12-23T07:14:15.793Z,933.93
2022-12-23T07:14:46.713Z,933.93
2022-12-23T07:15:20.711Z,934.03
2022-12-23T07:15:49.805Z,934.03
2022-12-23T07:16:19.407Z,934.13
2022-12-23T07:16:50.542Z,934.13
2022-12-23T07:17:21.728Z,934.13
2022-12-23T07:17:52.702Z,934.13
2022-12-23T07:18:23.728Z,934.13
2022-12-23T07:18:54.501Z,934.13
2022-12-23T07:19:25.761Z,934.13
2022-12-23T07:19:56.408Z,934.13
2022-12-23T07:20:28.049Z,933.93
2022-12-23T07:20:59.540Z,933.93
2022-12-23T07:21:30.130Z,934.13
2022-12-23T07:22:00.992Z,934.13
2022-12-23T07:22:31.697Z,934.03
2022-12-23T07:23:02.787Z,934.03
2022-12-23T07:23:33.663Z,934.03
2022-12-23T07:24:04.670Z,934.03
2022-12-23T07:24:35.909Z,934.24
2022-12-23T07:25:06.890Z,934.24
2022-12-23T07:25:37.323Z,934.03
2022-12-23T07:26:39.808Z,934.13
2022-12-23T07:27:10.749Z,934.24
2022-12-23T07:27:41.715Z,934.24
2022-12-23T07:28:12.878Z,934.24
2022-12-23T07:28:43.893Z,934.24
2022-12-23T07:29:14.755Z,934.24
2022-12-23T07:29:45.881Z,934.24
2022-12-23T07:30:19.764Z,934.24
2022-12-23T07:30:47.846Z,934.24
2022-12-23T07:31:19.843Z,934.24
2022-12-23T07:31:49.628Z,934.24
2022-12-23T07:32:20.684Z,934.24
2022-12-23T07:32:51.861Z,934.24
2022-12-23T07:33:22.633Z,934.13