createdAt,value
2022-08-24T00:01:16.153Z,20.60
2022-08-24T00:03:47.679Z,20.40
2022-08-24T00:06:19.927Z,20.50
2022-08-24T00:08:50.933Z,20.50
2022-08-24T00:11:21.400Z,20.50
2022-08-24T00:13:51.753Z,20.60
2022-08-24T00:16:21.689Z,20.50
2022-08-24T00:18:50.641Z,20.40
2022-08-24T00:21:20.764Z,20.50
2022-08-24T00:23:49.896Z,20.50
2022-08-24T00:26:19.661Z,20.40
2022-08-24T00:29:03.170Z,20.40
2022-08-24T00:31:35.769Z,20.40
2022-08-24T00:34:04.144Z,20.40
2022-08-24T00:36:33.043Z,20.30
2022-08-24T00:39:01.782Z,20.30
2022-08-24T00:41:31.509Z,20.20
2022-08-24T00:44:05.655Z,20.20
2022-08-24T00:46:45.560Z,20.20
2022-08-24T00:49:26.542Z,20.20
2022-08-24T00:52:04.596Z,20.30
2022-08-24T00:54:45.902Z,20.40
2022-08-24T00:57:20.199Z,20.50
2022-08-24T00:59:56.963Z,20.30
2022-08-24T01:02:32.579Z,20.50
2022-08-24T01:05:06.097Z,20.40
2022-08-24T01:07:37.974Z,20.40
2022-08-24T01:10:12.988Z,20.40
2022-08-24T01:13:00.348Z,20.30
2022-08-24T01:15:34.081Z,20.20
2022-08-24T01:18:33.725Z,20.00
2022-08-24T01:21:12.011Z,19.90
2022-08-24T01:23:45.304Z,19.80
2022-08-24T01:26:21.342Z,19.70
2022-08-24T01:28:56.931Z,19.80
2022-08-24T01:31:26.498Z,19.80
2022-08-24T01:33:57.866Z,19.80
2022-08-24T01:36:35.028Z,19.90
2022-08-24T01:39:14.694Z,19.80
2022-08-24T01:41:43.538Z,19.80
2022-08-24T01:44:13.743Z,19.80
2022-08-24T01:46:46.072Z,19.80
2022-08-24T01:49:14.940Z,19.80
2022-08-24T01:51:46.674Z,19.80
2022-08-24T01:54:17.567Z,19.80
2022-08-24T01:56:46.243Z,19.70
2022-08-24T01:59:17.893Z,19.70
2022-08-24T02:01:53.497Z,19.60
2022-08-24T02:04:22.679Z,19.50
2022-08-24T02:06:51.631Z,19.40
2022-08-24T02:09:21.320Z,19.50
2022-08-24T02:11:50.312Z,19.50
2022-08-24T02:14:19.661Z,19.50
2022-08-24T02:16:48.070Z,19.40
2022-08-24T02:19:23.984Z,19.30
2022-08-24T02:21:52.783Z,19.30
2022-08-24T02:24:22.543Z,19.30
2022-08-24T02:26:51.566Z,19.20
2022-08-24T02:29:20.252Z,19.10
2022-08-24T02:31:48.376Z,19.00
2022-08-24T02:34:18.018Z,19.00
2022-08-24T02:36:48.073Z,19.00
2022-08-24T02:39:16.316Z,18.90
2022-08-24T02:41:50.245Z,19.00
2022-08-24T02:44:20.531Z,19.00
2022-08-24T02:46:50.320Z,19.00
2022-08-24T02:49:23.405Z,19.00
2022-08-24T02:51:52.839Z,19.00
2022-08-24T02:54:23.055Z,19.10
2022-08-24T02:56:55.410Z,19.10
2022-08-24T02:59:25.012Z,19.10
2022-08-24T03:01:53.948Z,19.10
2022-08-24T03:04:22.724Z,19.00
2022-08-24T03:06:51.563Z,19.00
2022-08-24T03:09:20.364Z,19.10
2022-08-24T03:11:52.136Z,18.90
2022-08-24T03:14:21.749Z,19.00
2022-08-24T03:16:50.099Z,19.00
2022-08-24T03:19:19.687Z,18.90
2022-08-24T03:21:48.006Z,18.90
2022-08-24T03:24:17.378Z,18.80
2022-08-24T03:26:46.140Z,18.70
2022-08-24T03:29:15.721Z,18.80
2022-08-24T03:31:46.561Z,18.80
2022-08-24T03:34:15.184Z,18.80
2022-08-24T03:36:47.213Z,18.70
2022-08-24T03:39:17.524Z,18.70
2022-08-24T03:41:46.959Z,18.70
2022-08-24T03:44:15.686Z,18.80
2022-08-24T03:46:46.895Z,18.70
2022-08-24T03:49:15.895Z,19.00
2022-08-24T03:51:45.534Z,19.20
2022-08-24T03:54:15.733Z,18.90
2022-08-24T03:56:44.578Z,18.80
2022-08-24T03:59:19.005Z,18.70
2022-08-24T04:01:51.972Z,18.70
2022-08-24T04:04:20.165Z,18.70
2022-08-24T04:06:48.979Z,18.60
2022-08-24T04:09:18.720Z,18.60
2022-08-24T04:11:51.799Z,18.70
2022-08-24T04:14:27.557Z,18.50
2022-08-24T04:17:10.117Z,18.50
2022-08-24T04:19:57.943Z,18.50
2022-08-24T04:22:34.454Z,18.40
2022-08-24T04:25:09.180Z,18.40
2022-08-24T04:27:39.364Z,18.40
2022-08-24T04:30:10.894Z,18.30
2022-08-24T04:33:02.545Z,18.30
2022-08-24T04:35:30.961Z,18.30
2022-08-24T04:37:59.301Z,18.30
2022-08-24T04:40:28.065Z,18.30
2022-08-24T04:42:59.400Z,18.30
2022-08-24T04:45:29.772Z,18.20
2022-08-24T04:47:58.399Z,18.20
2022-08-24T04:50:29.845Z,18.20
2022-08-24T04:52:58.498Z,18.30
2022-08-24T04:55:27.100Z,18.10
2022-08-24T04:57:55.873Z,18.20
2022-08-24T05:00:24.625Z,18.20
2022-08-24T05:02:53.093Z,18.20
2022-08-24T05:05:21.558Z,18.20
2022-08-24T05:07:54.667Z,18.20
2022-08-24T05:10:25.494Z,18.30
2022-08-24T05:12:57.925Z,18.30
2022-08-24T05:15:26.547Z,18.30
2022-08-24T05:17:55.337Z,18.40
2022-08-24T05:20:23.704Z,18.40
2022-08-24T05:22:59.938Z,18.40
2022-08-24T05:25:31.419Z,18.60
2022-08-24T05:28:00.790Z,18.60
2022-08-24T05:30:29.576Z,18.60
2022-08-24T05:32:58.211Z,18.70
2022-08-24T05:35:26.796Z,18.90
2022-08-24T05:37:56.477Z,18.90
2022-08-24T05:40:33.478Z,19.00
2022-08-24T05:43:02.814Z,19.10
2022-08-24T05:45:32.117Z,19.10
2022-08-24T05:48:00.454Z,19.20
2022-08-24T05:50:54.403Z,19.30
2022-08-24T05:53:26.167Z,19.30
2022-08-24T05:55:55.037Z,19.30
2022-08-24T05:58:31.216Z,19.30
2022-08-24T06:01:08.966Z,19.40
2022-08-24T06:03:39.357Z,19.40
2022-08-24T06:06:12.312Z,19.40
2022-08-24T06:08:46.039Z,19.50
2022-08-24T06:11:30.480Z,19.60
2022-08-24T06:14:07.269Z,19.60
2022-08-24T06:16:40.768Z,19.60
2022-08-24T06:19:13.669Z,19.70
2022-08-24T06:21:43.396Z,19.70
2022-08-24T06:24:15.705Z,19.70
2022-08-24T06:27:04.196Z,19.80
2022-08-24T06:29:35.569Z,19.90
2022-08-24T06:32:24.622Z,20.00
2022-08-24T06:34:57.099Z,20.10
2022-08-24T06:37:29.273Z,20.20
2022-08-24T06:40:00.503Z,20.30
2022-08-24T06:42:29.762Z,20.50
2022-08-24T06:45:01.315Z,20.50
2022-08-24T06:47:30.238Z,20.60
2022-08-24T06:50:01.901Z,20.60
2022-08-24T06:52:30.678Z,20.80
2022-08-24T06:55:00.755Z,20.90
2022-08-24T06:57:31.708Z,21.00
2022-08-24T07:00:00.043Z,21.20
2022-08-24T07:02:28.693Z,21.20
2022-08-24T07:04:57.392Z,21.40
2022-08-24T07:07:44.139Z,21.60
2022-08-24T07:10:13.995Z,21.50
2022-08-24T07:12:43.075Z,21.70
2022-08-24T07:15:16.987Z,21.80
2022-08-24T07:17:53.461Z,21.80
2022-08-24T07:20:21.931Z,21.90
2022-08-24T07:23:07.380Z,21.90
2022-08-24T07:25:37.479Z,22.10
2022-08-24T07:28:09.994Z,22.20
2022-08-24T07:30:43.609Z,22.20
2022-08-24T07:33:14.092Z,22.40
2022-08-24T07:35:43.361Z,22.40
2022-08-24T07:38:14.019Z,22.50
2022-08-24T07:41:14.481Z,22.70
2022-08-24T07:43:41.794Z,22.70
2022-08-24T07:46:12.539Z,22.90
2022-08-24T07:48:41.668Z,23.00
2022-08-24T07:51:12.394Z,23.30
2022-08-24T07:53:53.534Z,23.30
2022-08-24T07:56:30.513Z,23.40
2022-08-24T07:59:01.590Z,23.60
2022-08-24T08:01:31.593Z,23.70
2022-08-24T08:04:00.888Z,23.80
2022-08-24T08:06:29.677Z,24.00
2022-08-24T08:09:02.741Z,24.20
2022-08-24T08:11:35.577Z,24.20
2022-08-24T08:14:04.011Z,24.30
2022-08-24T08:16:33.280Z,24.50
2022-08-24T08:19:11.050Z,24.70
2022-08-24T08:22:03.433Z,24.80
2022-08-24T08:24:37.869Z,24.90
2022-08-24T08:27:08.196Z,25.00
2022-08-24T08:29:42.141Z,25.00
2022-08-24T08:32:14.766Z,25.10
2022-08-24T08:34:44.279Z,25.20
2022-08-24T08:37:13.760Z,25.30
2022-08-24T08:39:42.528Z,25.40
2022-08-24T08:42:40.379Z,25.50
2022-08-24T08:45:27.068Z,25.50
2022-08-24T08:49:04.091Z,25.60
2022-08-24T08:52:28.783Z,25.70
2022-08-24T08:55:06.915Z,25.80
2022-08-24T08:57:57.259Z,26.00
2022-08-24T09:00:45.839Z,26.10
2022-08-24T09:03:38.108Z,26.30
2022-08-24T10:19:31.902Z,26.30
2022-08-24T10:22:14.252Z,27.40
2022-08-24T10:25:05.061Z,27.50
2022-08-24T10:27:50.902Z,27.70
2022-08-24T10:30:48.634Z,28.00
2022-08-24T10:33:24.282Z,28.00
2022-08-24T10:36:24.685Z,28.10
2022-08-24T10:39:28.953Z,28.20
2022-08-24T10:43:01.931Z,28.30
2022-08-24T10:46:08.573Z,28.40
2022-08-24T10:49:21.237Z,28.60
2022-08-24T10:52:20.945Z,28.60
2022-08-24T10:54:50.274Z,28.80
2022-08-24T10:57:34.828Z,29.00
2022-08-24T11:00:11.704Z,29.10
2022-08-24T11:02:47.891Z,29.30
2022-08-24T11:05:29.734Z,29.40
2022-08-24T11:08:05.165Z,29.70
2022-08-24T11:10:37.848Z,29.90
2022-08-24T11:13:23.869Z,30.40
2022-08-24T11:15:56.897Z,31.20
2022-08-24T11:18:26.050Z,31.80
2022-08-24T11:20:56.657Z,32.40
2022-08-24T11:23:36.352Z,32.70
2022-08-24T11:26:12.735Z,33.20
2022-08-24T11:28:47.736Z,33.70
2022-08-24T11:31:35.040Z,34.00
2022-08-24T11:34:08.371Z,34.70
2022-08-24T11:36:41.111Z,35.10
2022-08-24T11:39:22.743Z,35.50
2022-08-24T11:41:59.870Z,36.00
2022-08-24T11:44:42.699Z,35.80
2022-08-24T11:47:36.772Z,36.40
2022-08-24T11:50:29.981Z,36.80
2022-08-24T11:53:12.882Z,37.20
2022-08-24T11:55:57.198Z,37.40
2022-08-24T11:58:50.299Z,38.00
2022-08-24T12:01:26.845Z,38.30
2022-08-24T12:04:19.851Z,38.80
2022-08-24T12:07:01.147Z,39.40
2022-08-24T12:09:53.550Z,39.70
2022-08-24T12:12:30.773Z,40.20
2022-08-24T12:15:06.806Z,40.40
2022-08-24T12:17:41.037Z,39.70
2022-08-24T12:20:27.431Z,40.00
2022-08-24T12:23:02.338Z,39.90
2022-08-24T12:25:51.849Z,39.90
2022-08-24T12:28:30.959Z,40.40
2022-08-24T12:31:04.443Z,40.30
2022-08-24T12:33:38.126Z,40.60
2022-08-24T12:36:19.598Z,41.00
2022-08-24T12:38:59.605Z,41.50
2022-08-24T12:41:34.550Z,42.00
2022-08-24T12:44:14.098Z,42.00
2022-08-24T12:46:44.691Z,41.80
2022-08-24T12:49:25.760Z,41.40
2022-08-24T12:52:19.829Z,41.00
2022-08-24T12:55:19.105Z,41.30
2022-08-24T12:58:00.455Z,41.50
2022-08-24T13:00:46.610Z,40.90
2022-08-24T13:03:32.437Z,40.70
2022-08-24T13:06:07.706Z,40.60
2022-08-24T13:08:40.924Z,40.50
2022-08-24T13:11:14.324Z,40.40
2022-08-24T13:13:49.204Z,40.50
2022-08-24T13:17:09.516Z,40.50
2022-08-24T13:19:43.955Z,40.90
2022-08-24T13:22:49.850Z,41.10
2022-08-24T13:25:55.843Z,41.30
2022-08-24T13:28:45.604Z,41.60
2022-08-24T13:31:34.774Z,41.60
2022-08-24T13:34:42.105Z,41.20
2022-08-24T13:37:17.310Z,41.20
2022-08-24T13:40:18.421Z,40.80
2022-08-24T13:43:11.408Z,40.60
2022-08-24T13:45:47.999Z,40.40
2022-08-24T13:48:30.532Z,40.30
2022-08-24T13:51:38.454Z,40.60
2022-08-24T13:54:26.301Z,41.00
2022-08-24T13:57:42.738Z,40.70
2022-08-24T14:00:39.717Z,40.20
2022-08-24T14:03:42.466Z,40.10
2022-08-24T14:06:31.312Z,40.00
2022-08-24T14:09:23.460Z,39.90
2022-08-24T14:12:16.458Z,39.70
2022-08-24T14:15:10.192Z,39.70
2022-08-24T14:17:55.123Z,39.30
2022-08-24T14:20:59.481Z,39.20
2022-08-24T14:23:56.305Z,39.50
2022-08-24T14:27:37.416Z,39.50
2022-08-24T14:30:46.986Z,39.60
2022-08-24T14:33:29.372Z,40.00
2022-08-24T14:36:19.130Z,40.00
2022-08-24T14:39:07.296Z,39.80
2022-08-24T14:41:59.030Z,39.50
2022-08-24T14:45:02.110Z,39.40
2022-08-24T14:47:53.749Z,39.20
2022-08-24T14:50:30.641Z,38.80
2022-08-24T14:53:30.624Z,38.80
2022-08-24T14:56:13.594Z,38.90
2022-08-24T14:58:55.534Z,38.80
2022-08-24T15:01:42.047Z,38.60
2022-08-24T15:04:49.245Z,38.30
2022-08-24T15:07:31.617Z,38.10
2022-08-24T15:10:02.466Z,37.60
2022-08-24T15:12:39.858Z,36.80
2022-08-24T15:15:15.305Z,36.20
2022-08-24T15:17:59.577Z,35.60
2022-08-24T15:20:43.391Z,35.10
2022-08-24T15:23:26.044Z,34.60
2022-08-24T15:25:59.494Z,34.10
2022-08-24T15:28:32.480Z,33.80
2022-08-24T15:31:07.021Z,33.50
2022-08-24T15:33:51.429Z,33.20
2022-08-24T15:36:20.202Z,32.90
2022-08-24T15:38:48.501Z,32.70
2022-08-24T15:41:22.577Z,32.40
2022-08-24T15:44:00.340Z,32.20
2022-08-24T15:46:37.455Z,32.20
2022-08-24T15:49:15.483Z,31.90
2022-08-24T15:51:53.229Z,31.80
2022-08-24T15:54:38.846Z,31.60
2022-08-24T15:57:27.466Z,31.50
2022-08-24T16:00:10.734Z,31.40
2022-08-24T16:02:39.043Z,31.40
2022-08-24T16:05:36.104Z,31.20
2022-08-24T16:08:14.220Z,31.20
2022-08-24T16:10:49.532Z,31.10
2022-08-24T16:13:30.187Z,30.80
2022-08-24T16:16:05.632Z,30.80
2022-08-24T16:18:52.109Z,30.70
2022-08-24T16:21:32.671Z,30.60
2022-08-24T16:24:08.027Z,30.60
2022-08-24T16:26:55.200Z,30.50
2022-08-24T16:29:56.001Z,30.40
2022-08-24T16:32:31.962Z,30.40
2022-08-24T16:35:21.713Z,30.30
2022-08-24T16:37:50.937Z,30.20
2022-08-24T16:40:20.143Z,30.20
2022-08-24T16:42:48.816Z,30.30
2022-08-24T16:45:22.436Z,30.20
2022-08-24T16:47:52.516Z,30.10
2022-08-24T16:50:22.004Z,30.10
2022-08-24T16:52:55.612Z,30.00
2022-08-24T16:55:23.990Z,30.00
2022-08-24T16:57:52.609Z,30.00
2022-08-24T17:00:22.421Z,29.90
2022-08-24T17:02:51.919Z,29.90
2022-08-24T17:05:23.719Z,29.80
2022-08-24T17:07:52.305Z,29.70
2022-08-24T17:10:23.461Z,29.60
2022-08-24T17:12:51.902Z,29.60
2022-08-24T17:15:22.080Z,29.50
2022-08-24T17:17:59.950Z,29.50
2022-08-24T17:20:29.974Z,29.40
2022-08-24T17:22:59.408Z,29.40
2022-08-24T17:25:29.926Z,29.30
2022-08-24T17:28:01.229Z,29.30
2022-08-24T17:30:32.126Z,29.20
2022-08-24T17:33:01.802Z,29.10
2022-08-24T17:35:30.786Z,29.00
2022-08-24T17:37:59.980Z,29.00
2022-08-24T17:40:32.206Z,28.90
2022-08-24T17:43:00.554Z,28.90
2022-08-24T17:45:29.258Z,28.90
2022-08-24T17:47:57.474Z,28.70
2022-08-24T17:50:29.068Z,28.70
2022-08-24T17:53:00.486Z,28.60
2022-08-24T17:55:29.906Z,28.50
2022-08-24T17:57:59.345Z,28.40
2022-08-24T18:00:28.304Z,28.40
2022-08-24T18:02:56.426Z,28.30
2022-08-24T18:05:26.288Z,28.30
2022-08-24T18:07:56.508Z,28.20
2022-08-24T18:10:28.259Z,28.10
2022-08-24T18:12:57.914Z,28.00
2022-08-24T18:15:35.634Z,27.90
2022-08-24T18:18:09.248Z,27.70
2022-08-24T18:20:41.535Z,27.70
2022-08-24T18:23:11.792Z,27.60
2022-08-24T18:25:48.525Z,27.50
2022-08-24T18:28:19.458Z,27.50
2022-08-24T18:30:47.752Z,27.30
2022-08-24T18:33:17.022Z,27.20
2022-08-24T18:35:47.683Z,27.10
2022-08-24T18:38:15.700Z,27.10
2022-08-24T18:40:52.183Z,26.90
2022-08-24T18:43:23.729Z,26.90
2022-08-24T18:45:53.645Z,26.70
2022-08-24T18:48:22.436Z,26.70
2022-08-24T18:50:54.349Z,26.60
2022-08-24T18:53:27.208Z,26.60
2022-08-24T18:55:55.602Z,26.50
2022-08-24T18:58:23.654Z,26.40
2022-08-24T19:00:52.337Z,26.40
2022-08-24T19:03:24.946Z,26.20
2022-08-24T19:05:54.804Z,26.20
2022-08-24T19:08:23.612Z,26.00
2022-08-24T19:10:52.664Z,26.00
2022-08-24T19:13:20.754Z,26.00
2022-08-24T19:15:50.126Z,26.00
2022-08-24T19:18:21.476Z,25.80
2022-08-24T19:20:53.229Z,25.70
2022-08-24T19:23:25.780Z,25.60
2022-08-24T19:25:54.974Z,25.60
2022-08-24T19:28:24.764Z,25.60
2022-08-24T19:30:56.967Z,25.50
2022-08-24T19:33:30.236Z,25.50
2022-08-24T19:36:00.520Z,25.40
2022-08-24T19:38:30.465Z,25.30
2022-08-24T19:41:00.969Z,25.30
2022-08-24T19:43:30.958Z,25.20
2022-08-24T19:46:10.320Z,25.10
2022-08-24T19:48:40.627Z,25.10
2022-08-24T19:51:13.869Z,25.00
2022-08-24T19:53:44.438Z,25.00
2022-08-24T19:56:12.961Z,24.90
2022-08-24T19:58:47.717Z,24.90
2022-08-24T20:01:22.417Z,24.80
2022-08-24T20:03:52.585Z,24.80
2022-08-24T20:06:23.838Z,24.70
2022-08-24T20:08:54.485Z,24.70
2022-08-24T20:11:25.355Z,24.70
2022-08-24T20:13:54.281Z,24.60
2022-08-24T20:16:25.558Z,24.70
2022-08-24T20:18:54.914Z,24.60
2022-08-24T20:21:26.127Z,24.40
2022-08-24T20:23:57.847Z,24.50
2022-08-24T20:26:26.216Z,24.50
2022-08-24T20:28:58.830Z,24.50
2022-08-24T20:31:28.957Z,24.50
2022-08-24T20:33:58.478Z,24.40
2022-08-24T20:36:30.646Z,24.40
2022-08-24T20:39:03.277Z,24.40
2022-08-24T20:41:33.171Z,24.50
2022-08-24T20:44:01.929Z,24.40
2022-08-24T20:46:31.058Z,24.40
2022-08-24T20:49:01.247Z,24.40
2022-08-24T20:51:29.428Z,24.40
2022-08-24T20:53:59.826Z,24.40
2022-08-24T20:56:31.937Z,24.30
2022-08-24T20:59:03.121Z,24.30
2022-08-24T21:01:32.515Z,24.20
2022-08-24T21:04:05.078Z,24.20
2022-08-24T21:06:35.211Z,24.20
2022-08-24T21:09:06.870Z,24.20
2022-08-24T21:11:40.317Z,24.10
2022-08-24T21:14:09.188Z,24.00
2022-08-24T21:16:41.096Z,24.10
2022-08-24T21:19:12.136Z,24.00
2022-08-24T21:21:42.417Z,24.00
2022-08-24T21:24:12.833Z,24.00
2022-08-24T21:26:41.526Z,24.00
2022-08-24T21:29:12.046Z,23.90
2022-08-24T21:31:41.124Z,23.90
2022-08-24T21:34:28.026Z,23.80
2022-08-24T21:36:56.440Z,23.80
2022-08-24T21:39:26.094Z,23.70
2022-08-24T21:41:54.671Z,23.70
2022-08-24T21:44:23.210Z,23.80
2022-08-24T21:46:52.039Z,23.70
2022-08-24T21:49:20.938Z,23.70
2022-08-24T21:51:49.288Z,23.70
2022-08-24T21:54:17.596Z,23.70
2022-08-24T21:56:47.664Z,23.60
2022-08-24T21:59:16.025Z,23.60
2022-08-24T22:01:44.854Z,23.60
2022-08-24T22:04:13.420Z,23.50
2022-08-24T22:06:41.522Z,23.50
2022-08-24T22:09:10.182Z,23.50
2022-08-24T22:11:38.339Z,23.50
2022-08-24T22:14:08.060Z,23.50
2022-08-24T22:16:36.870Z,23.40
2022-08-24T22:19:06.194Z,23.50
2022-08-24T22:21:36.087Z,23.50
2022-08-24T22:24:05.629Z,23.40
2022-08-24T22:26:34.717Z,23.40
2022-08-24T22:29:03.863Z,23.40
2022-08-24T22:31:35.761Z,23.30
2022-08-24T22:34:08.688Z,23.30
2022-08-24T22:36:37.390Z,23.40
2022-08-24T22:39:07.341Z,23.30
2022-08-24T22:41:36.170Z,23.30
2022-08-24T22:44:21.804Z,23.20
2022-08-24T22:46:54.927Z,23.20
2022-08-24T22:49:25.949Z,23.20
2022-08-24T22:51:54.685Z,23.20
2022-08-24T22:54:25.391Z,23.10
2022-08-24T22:56:56.939Z,23.10
2022-08-24T22:59:28.429Z,23.10
2022-08-24T23:01:59.446Z,23.10
2022-08-24T23:04:32.038Z,23.00
2022-08-24T23:07:01.077Z,23.00
2022-08-24T23:09:43.647Z,22.90
2022-08-24T23:12:18.232Z,23.00
2022-08-24T23:14:47.517Z,22.90
2022-08-24T23:17:18.072Z,22.90
2022-08-24T23:20:00.652Z,22.90
2022-08-24T23:22:32.437Z,22.80
2022-08-24T23:25:01.378Z,22.90
2022-08-24T23:27:37.682Z,22.80
2022-08-24T23:30:11.245Z,22.80
2022-08-24T23:32:41.224Z,22.80
2022-08-24T23:35:10.913Z,22.70
2022-08-24T23:37:39.076Z,22.70
2022-08-24T23:40:08.427Z,22.70
2022-08-24T23:42:36.696Z,22.70
2022-08-24T23:45:07.792Z,22.70
2022-08-24T23:47:42.378Z,22.70
2022-08-24T23:50:12.002Z,22.70
2022-08-24T23:52:41.593Z,22.60
2022-08-24T23:55:21.404Z,22.50
2022-08-24T23:57:52.339Z,22.50
