createdAt,value
2019-05-09T00:00:25.137Z,100703.31
2019-05-09T00:02:54.751Z,100701.66
2019-05-09T00:05:25.432Z,100699.28
2019-05-09T00:07:55.203Z,100698.01
2019-05-09T00:10:38.515Z,100693.97
2019-05-09T00:12:56.225Z,100694.52
2019-05-09T00:15:25.960Z,100691.56
2019-05-09T00:17:55.580Z,100687.33
2019-05-09T00:20:26.920Z,100691.08
2019-05-09T00:22:56.549Z,100690.70
2019-05-09T00:25:26.183Z,100694.11
2019-05-09T00:27:55.843Z,100674.34
2019-05-09T00:30:43.750Z,100671.52
2019-05-09T00:33:15.012Z,100667.31
2019-05-09T00:35:45.017Z,100675.84
2019-05-09T00:38:14.615Z,100673.84
2019-05-09T00:40:55.257Z,100667.20
2019-05-09T00:43:16.105Z,100662.55
2019-05-09T00:46:04.247Z,100665.10
2019-05-09T00:48:50.814Z,100659.62
2019-05-09T00:51:20.548Z,100656.35
2019-05-09T00:53:50.258Z,100655.53
2019-05-09T00:56:19.881Z,100657.63
2019-05-09T00:58:49.550Z,100653.43
2019-05-09T01:01:19.460Z,100660.23
2019-05-09T01:03:49.094Z,100656.69
2019-05-09T01:06:18.959Z,100650.31
2019-05-09T01:08:48.580Z,100648.28
2019-05-09T01:11:18.213Z,100642.02
2019-05-09T01:13:47.879Z,100642.47
2019-05-09T01:16:17.509Z,100639.47
2019-05-09T01:18:47.120Z,100635.72
2019-05-09T01:21:16.846Z,100633.34
2019-05-09T01:23:46.453Z,100628.70
2019-05-09T01:26:16.260Z,100621.95
2019-05-09T01:28:47.788Z,100617.47
2019-05-09T01:31:17.488Z,100620.47
2019-05-09T01:33:54.964Z,100620.94
2019-05-09T01:36:26.231Z,100611.72
2019-05-09T01:38:56.687Z,100606.28
2019-05-09T01:41:30.764Z,100610.09
2019-05-09T01:43:57.689Z,100600.14
2019-05-09T01:46:27.698Z,100594.68
2019-05-09T01:48:57.360Z,100590.58
2019-05-09T01:51:26.983Z,100592.84
2019-05-09T01:53:56.616Z,100592.08
2019-05-09T01:56:26.305Z,100586.71
2019-05-09T01:58:55.935Z,100581.23
2019-05-09T02:01:25.551Z,100575.36
2019-05-09T02:03:55.289Z,100570.78
2019-05-09T02:06:25.211Z,100565.25
2019-05-09T02:08:54.842Z,100565.69
2019-05-09T02:11:38.432Z,100565.69
2019-05-09T02:13:56.086Z,100564.86
2019-05-09T02:16:37.139Z,100558.95
2019-05-09T02:19:08.421Z,100555.95
2019-05-09T02:21:43.568Z,100553.52
2019-05-09T02:24:14.219Z,100541.14
2019-05-09T02:26:44.064Z,100539.52
2019-05-09T02:29:14.003Z,100535.32
2019-05-09T02:31:44.730Z,100536.15
2019-05-09T02:34:15.171Z,100533.60
2019-05-09T02:36:45.074Z,100530.68
2019-05-09T02:39:14.764Z,100518.41
2019-05-09T02:41:59.804Z,100519.33
2019-05-09T02:44:15.746Z,100518.06
2019-05-09T02:46:59.118Z,100514.69
2019-05-09T02:49:29.126Z,100509.66
2019-05-09T02:51:59.629Z,100505.02
2019-05-09T02:54:30.175Z,100503.02
2019-05-09T02:56:59.853Z,100496.73
2019-05-09T02:59:34.003Z,100499.72
2019-05-09T03:02:14.240Z,100493.02
2019-05-09T03:04:43.878Z,100500.27
2019-05-09T03:07:13.486Z,100496.39
2019-05-09T03:09:43.144Z,100493.36
2019-05-09T03:12:26.734Z,100489.55
2019-05-09T03:14:44.159Z,100484.94
2019-05-09T03:17:13.966Z,100491.74
2019-05-09T03:19:43.634Z,100486.72
2019-05-09T03:22:18.741Z,100492.70
2019-05-09T03:24:48.855Z,100490.70
2019-05-09T03:27:21.991Z,100490.26
2019-05-09T03:29:53.254Z,100487.27
2019-05-09T03:32:23.026Z,100486.61
2019-05-09T03:34:52.656Z,100476.44
2019-05-09T03:37:22.285Z,100479.05
2019-05-09T03:39:52.008Z,100472.69
2019-05-09T03:42:36.461Z,100481.08
2019-05-09T03:44:54.362Z,100488.16
2019-05-09T03:47:27.599Z,100475.38
2019-05-09T03:50:10.764Z,100471.02
2019-05-09T03:52:40.496Z,100469.74
2019-05-09T03:55:12.388Z,100467.03
2019-05-09T03:57:47.657Z,100464.41
2019-05-09T04:00:18.110Z,100464.03
2019-05-09T04:02:48.539Z,100467.30
2019-05-09T04:05:18.303Z,100461.42
2019-05-09T04:07:48.594Z,100465.42
2019-05-09T04:10:18.918Z,100462.36
2019-05-09T04:12:56.245Z,100463.91
2019-05-09T04:15:20.199Z,100461.64
2019-05-09T04:17:49.829Z,100450.40
2019-05-09T04:20:19.540Z,100449.33
2019-05-09T04:22:49.326Z,100449.09
2019-05-09T04:25:21.200Z,100444.65
2019-05-09T04:27:52.504Z,100444.69
2019-05-09T04:30:22.192Z,100440.23
2019-05-09T04:32:51.813Z,100438.34
2019-05-09T04:35:21.570Z,100428.50
2019-05-09T04:37:51.210Z,100431.25
2019-05-09T04:40:20.850Z,100427.43
2019-05-09T04:42:50.515Z,100427.18
2019-05-09T04:45:24.442Z,100430.27
2019-05-09T04:47:57.742Z,100422.94
2019-05-09T04:50:27.999Z,100424.92
2019-05-09T04:52:58.272Z,100427.85
2019-05-09T04:55:29.541Z,100426.20
2019-05-09T04:58:00.167Z,100426.02
2019-05-09T05:00:48.054Z,100420.86
2019-05-09T05:03:18.388Z,100419.44
2019-05-09T05:05:48.277Z,100423.80
2019-05-09T05:08:18.276Z,100418.17
2019-05-09T05:10:47.958Z,100420.55
2019-05-09T05:13:26.453Z,100415.72
2019-05-09T05:15:48.907Z,100424.00
2019-05-09T05:18:20.312Z,100412.36
2019-05-09T05:20:49.974Z,100410.83
2019-05-09T05:23:21.258Z,100411.09
2019-05-09T05:25:50.966Z,100408.09
2019-05-09T05:28:20.614Z,100410.01
2019-05-09T05:30:50.241Z,100405.10
2019-05-09T05:33:39.603Z,100406.27
2019-05-09T05:36:10.859Z,100405.92
2019-05-09T05:38:40.661Z,100415.38
2019-05-09T05:41:11.293Z,100412.00
2019-05-09T05:43:44.735Z,100412.19
2019-05-09T05:46:30.571Z,100410.47
2019-05-09T05:49:00.341Z,100407.47
2019-05-09T05:51:31.749Z,100405.55
2019-05-09T05:54:01.888Z,100405.63
2019-05-09T05:56:31.514Z,100410.55
2019-05-09T05:59:01.236Z,100405.64
2019-05-09T06:01:31.294Z,100405.38
2019-05-09T06:04:00.947Z,100400.45
2019-05-09T06:06:37.512Z,100399.81
2019-05-09T06:09:08.470Z,100408.63
2019-05-09T06:11:38.474Z,100399.25
2019-05-09T06:14:11.603Z,100400.91
2019-05-09T06:16:39.739Z,100404.54
2019-05-09T06:19:18.009Z,100393.33
2019-05-09T06:21:52.203Z,100394.78
2019-05-09T06:24:20.443Z,100398.42
2019-05-09T06:26:50.288Z,100399.05
2019-05-09T06:29:20.563Z,100395.41
2019-05-09T06:31:50.282Z,100398.95
2019-05-09T06:34:19.931Z,100395.66
2019-05-09T06:36:49.691Z,100401.30
2019-05-09T06:39:19.408Z,100401.00
2019-05-09T06:41:49.042Z,100398.28
2019-05-09T06:44:32.977Z,100398.91
2019-05-09T06:47:04.287Z,100400.98
2019-05-09T06:49:41.300Z,100394.77
2019-05-09T06:52:11.020Z,100395.52
2019-05-09T06:54:41.927Z,100391.18
2019-05-09T06:57:11.871Z,100396.37
2019-05-09T06:59:41.503Z,100398.36
2019-05-09T07:02:19.066Z,100391.07
2019-05-09T07:04:50.345Z,100395.10
2019-05-09T07:07:21.635Z,100388.78
2019-05-09T07:09:53.091Z,100394.05
2019-05-09T07:12:23.043Z,100394.10
2019-05-09T07:14:52.720Z,100389.98
2019-05-09T07:17:22.776Z,100388.52
2019-05-09T07:19:52.418Z,100388.23
2019-05-09T07:22:28.089Z,100389.67
2019-05-09T07:25:06.770Z,100392.84
2019-05-09T07:27:32.795Z,100391.24
2019-05-09T07:30:07.693Z,100386.70
2019-05-09T07:32:39.159Z,100384.77
2019-05-09T07:35:09.771Z,100388.40
2019-05-09T07:37:39.458Z,100396.89
2019-05-09T07:40:09.155Z,100390.87
2019-05-09T07:42:39.723Z,100392.69
2019-05-09T07:45:09.675Z,100390.70
2019-05-09T07:47:39.317Z,100382.47
2019-05-09T07:50:09.122Z,100384.36
2019-05-09T07:52:39.052Z,100385.80
2019-05-09T07:55:09.123Z,100378.38
2019-05-09T07:57:46.407Z,100379.45
2019-05-09T08:00:11.652Z,100368.12
2019-05-09T08:02:41.779Z,100364.66
2019-05-09T08:05:17.425Z,100370.83
2019-05-09T08:07:48.559Z,100365.97
2019-05-09T08:10:18.371Z,100367.61
2019-05-09T08:12:48.168Z,100358.92
2019-05-09T08:15:20.318Z,100358.53
2019-05-09T08:17:49.837Z,100369.45
2019-05-09T08:20:20.843Z,100362.94
2019-05-09T08:22:57.923Z,100363.92
2019-05-09T08:25:22.136Z,100363.25
2019-05-09T08:27:52.350Z,100363.05
2019-05-09T08:30:22.386Z,100355.53
2019-05-09T08:32:52.158Z,100361.03
2019-05-09T08:35:21.888Z,100355.41
2019-05-09T08:37:51.682Z,100361.88
2019-05-09T08:40:23.067Z,100356.05
2019-05-09T08:42:52.800Z,100352.61
2019-05-09T08:45:27.756Z,100356.70
2019-05-09T08:47:54.203Z,100353.97
2019-05-09T08:50:38.939Z,100354.72
2019-05-09T08:53:09.253Z,100350.20
2019-05-09T08:55:47.354Z,100348.02
2019-05-09T08:58:14.637Z,100343.62
2019-05-09T09:00:44.760Z,100333.50
2019-05-09T09:03:15.095Z,100341.81
2019-05-09T09:05:44.847Z,100339.16
2019-05-09T09:08:14.626Z,100337.89
2019-05-09T09:10:44.412Z,100341.17
2019-05-09T09:13:14.118Z,100333.39
2019-05-09T09:16:05.458Z,100329.22
2019-05-09T09:18:17.851Z,100328.98
2019-05-09T09:20:48.609Z,100320.48
2019-05-09T09:23:19.339Z,100324.38
2019-05-09T09:25:49.067Z,100312.38
2019-05-09T09:28:18.980Z,100308.20
2019-05-09T09:30:51.609Z,100311.36
2019-05-09T09:33:21.305Z,100317.63
2019-05-09T09:35:50.992Z,100315.29
2019-05-09T09:38:20.809Z,100309.83
2019-05-09T09:40:50.498Z,100310.77
2019-05-09T09:43:20.203Z,100300.85
2019-05-09T09:46:06.222Z,100309.83
2019-05-09T09:48:21.212Z,100310.77
2019-05-09T09:50:51.872Z,100309.84
2019-05-09T09:53:23.211Z,100310.52
2019-05-09T09:55:52.907Z,100309.00
2019-05-09T09:58:22.794Z,100312.86
2019-05-09T10:01:09.248Z,100296.77
2019-05-09T10:03:40.006Z,100307.84
2019-05-09T10:06:09.699Z,100305.16
2019-05-09T10:08:40.329Z,100303.64
2019-05-09T10:11:10.407Z,100310.95
2019-05-09T10:13:40.110Z,100303.98
2019-05-09T10:16:29.215Z,100304.56
2019-05-09T10:18:57.853Z,100306.88
2019-05-09T10:21:35.147Z,100305.13
2019-05-09T10:24:07.461Z,100291.73
2019-05-09T10:26:39.082Z,100290.18
2019-05-09T10:29:08.935Z,100292.73
2019-05-09T10:31:39.310Z,100292.80
2019-05-09T10:34:12.197Z,100287.81
2019-05-09T10:36:41.905Z,100281.86
2019-05-09T10:39:11.583Z,100285.68
2019-05-09T10:41:41.296Z,100276.72
2019-05-09T10:44:18.159Z,100274.13
2019-05-09T10:46:57.173Z,100278.86
2019-05-09T10:49:20.989Z,100271.94
2019-05-09T10:51:51.212Z,100269.02
2019-05-09T10:54:21.000Z,100267.62
2019-05-09T10:56:50.705Z,100265.13
2019-05-09T10:59:20.448Z,100267.79
2019-05-09T11:01:50.291Z,100268.92
2019-05-09T11:04:21.598Z,100272.04
2019-05-09T11:06:51.304Z,100265.83
2019-05-09T11:09:21.045Z,100265.28
2019-05-09T11:11:52.303Z,100267.22
2019-05-09T11:14:36.155Z,100268.25
2019-05-09T11:17:06.671Z,100273.95
2019-05-09T11:19:24.868Z,100272.67
2019-05-09T11:21:54.789Z,100275.89
2019-05-09T11:24:40.529Z,100272.87
2019-05-09T11:26:58.701Z,100271.48
2019-05-09T11:29:29.219Z,100267.66
2019-05-09T11:31:58.921Z,100269.06
2019-05-09T11:34:28.570Z,100267.98
2019-05-09T11:36:58.334Z,100267.05
2019-05-09T11:39:36.602Z,100269.62
2019-05-09T11:41:59.461Z,100268.80
2019-05-09T11:44:29.210Z,100273.69
2019-05-09T11:46:59.501Z,100272.87
2019-05-09T11:49:29.615Z,100266.55
2019-05-09T11:51:59.583Z,100270.14
2019-05-09T11:54:32.985Z,100273.64
2019-05-09T11:57:02.686Z,100274.93
2019-05-09T11:59:32.554Z,100277.50
2019-05-09T12:02:02.489Z,100285.52
2019-05-09T12:04:32.748Z,100274.42
2019-05-09T12:07:02.664Z,100267.73
2019-05-09T12:09:48.938Z,100259.41
2019-05-09T12:12:19.742Z,100258.63
2019-05-09T12:14:49.732Z,100248.02
2019-05-09T12:17:19.887Z,100266.11
2019-05-09T12:19:49.734Z,100267.09
2019-05-09T12:22:20.936Z,100262.33
2019-05-09T12:24:53.755Z,100259.91
2019-05-09T12:27:22.253Z,100257.07
2019-05-09T12:29:51.830Z,100255.27
2019-05-09T12:32:46.739Z,100254.45
2019-05-09T12:34:57.822Z,100271.77
2019-05-09T12:37:28.217Z,100253.80
2019-05-09T12:39:58.684Z,100252.20
2019-05-09T12:42:29.373Z,100251.30
2019-05-09T12:45:02.034Z,100254.13
2019-05-09T12:47:33.320Z,100249.95
2019-05-09T12:50:03.288Z,100252.52
2019-05-09T12:52:33.075Z,100244.10
2019-05-09T12:55:02.779Z,100249.95
2019-05-09T12:57:32.960Z,100247.14
2019-05-09T13:00:02.931Z,100256.63
2019-05-09T13:02:33.846Z,100248.41
2019-05-09T13:05:04.683Z,100252.91
2019-05-09T13:07:34.428Z,100250.13
2019-05-09T13:10:05.298Z,100247.67
2019-05-09T13:12:38.559Z,100249.22
2019-05-09T13:15:08.917Z,100256.00
2019-05-09T13:17:43.252Z,100245.45
2019-05-09T13:20:14.490Z,100245.64
2019-05-09T13:22:47.728Z,100236.23
2019-05-09T13:25:18.856Z,100232.00
2019-05-09T13:27:52.535Z,100260.19
2019-05-09T13:30:20.002Z,100248.30
2019-05-09T13:32:50.273Z,100250.42
2019-05-09T13:35:20.240Z,100252.32
2019-05-09T13:37:50.501Z,100253.52
2019-05-09T13:40:20.414Z,100255.22
2019-05-09T13:42:50.212Z,100255.41
2019-05-09T13:45:20.257Z,100261.92
2019-05-09T13:47:49.963Z,100262.55
2019-05-09T13:50:19.589Z,100257.98
2019-05-09T13:52:49.694Z,100250.16
2019-05-09T13:55:19.467Z,100254.12
2019-05-09T13:57:49.212Z,100254.69
2019-05-09T14:00:19.427Z,100268.25
2019-05-09T14:02:49.539Z,100255.81
2019-05-09T14:05:19.445Z,100265.16
2019-05-09T14:07:53.859Z,100256.79
2019-05-09T14:10:20.654Z,100251.66
2019-05-09T14:13:05.856Z,100260.39
2019-05-09T14:15:22.240Z,100259.67
2019-05-09T14:17:53.892Z,100254.67
2019-05-09T14:20:23.358Z,100256.93
2019-05-09T14:22:53.361Z,100250.87
2019-05-09T14:25:23.264Z,100256.94
2019-05-09T14:27:52.907Z,100258.79
2019-05-09T14:30:22.696Z,100259.82
2019-05-09T14:32:52.550Z,100263.67
2019-05-09T14:35:22.239Z,100266.95
2019-05-09T14:37:51.872Z,100267.98
2019-05-09T14:40:21.718Z,100272.59
2019-05-09T14:42:51.427Z,100278.55
2019-05-09T14:45:21.185Z,100276.08
2019-05-09T14:47:50.923Z,100271.27
2019-05-09T14:50:20.581Z,100267.81
2019-05-09T14:52:50.747Z,100265.96
2019-05-09T14:55:20.503Z,100261.90
2019-05-09T14:57:50.249Z,100273.45
2019-05-09T15:00:20.287Z,100271.70
2019-05-09T15:02:49.965Z,100280.95
2019-05-09T15:05:19.893Z,100275.82
2019-05-09T15:07:49.529Z,100278.88
2019-05-09T15:10:19.299Z,100272.38
2019-05-09T15:12:49.061Z,100270.27
2019-05-09T15:15:19.013Z,100274.70
2019-05-09T15:17:49.540Z,100280.09
2019-05-09T15:20:19.791Z,100282.77
2019-05-09T15:22:49.533Z,100289.42
2019-05-09T15:25:20.816Z,100285.67
2019-05-09T15:27:50.940Z,100288.83
2019-05-09T15:30:21.310Z,100292.69
2019-05-09T15:32:52.034Z,100297.23
2019-05-09T15:35:22.337Z,100291.28
2019-05-09T15:37:51.997Z,100297.19
2019-05-09T15:40:21.955Z,100298.12
2019-05-09T15:42:52.336Z,100295.78
2019-05-09T15:45:22.408Z,100299.06
2019-05-09T15:47:52.083Z,100299.40
2019-05-09T15:50:23.286Z,100301.37
2019-05-09T15:52:53.700Z,100303.70
2019-05-09T15:55:23.481Z,100306.48
2019-05-09T15:57:53.183Z,100307.87
2019-05-09T16:00:22.895Z,100301.20
2019-05-09T16:02:53.248Z,100301.44
2019-05-09T16:05:24.899Z,100299.56
2019-05-09T16:07:54.569Z,100296.87
2019-05-09T16:10:24.266Z,100290.56
2019-05-09T16:12:54.897Z,100293.58
2019-05-09T16:15:24.665Z,100293.22
2019-05-09T16:17:54.361Z,100291.14
2019-05-09T16:20:37.074Z,100298.14
2019-05-09T16:22:57.203Z,100297.32
2019-05-09T16:25:28.275Z,100298.23
2019-05-09T16:27:59.963Z,100305.37
2019-05-09T16:30:29.667Z,100301.89
2019-05-09T16:32:59.335Z,100302.58
2019-05-09T16:35:29.006Z,100300.80
2019-05-09T16:38:06.429Z,100301.94
2019-05-09T16:40:30.925Z,100295.86
2019-05-09T16:43:00.590Z,100303.30
2019-05-09T16:45:30.215Z,100301.44
2019-05-09T16:48:02.333Z,100299.25
2019-05-09T16:50:32.096Z,100293.12
2019-05-09T16:53:01.825Z,100292.56
2019-05-09T16:55:37.970Z,100299.20
2019-05-09T16:58:08.613Z,100295.36
2019-05-09T17:00:41.366Z,100298.52
2019-05-09T17:03:11.010Z,100296.27
2019-05-09T17:05:40.793Z,100295.31
2019-05-09T17:08:10.526Z,100293.58
2019-05-09T17:10:40.168Z,100299.38
2019-05-09T17:13:09.877Z,100293.06
2019-05-09T17:15:39.595Z,100303.30
2019-05-09T17:18:10.088Z,100296.78
2019-05-09T17:20:41.489Z,100294.26
2019-05-09T17:23:15.087Z,100300.56
2019-05-09T17:25:47.923Z,100301.72
2019-05-09T17:28:17.966Z,100304.87
2019-05-09T17:30:49.307Z,100311.41
2019-05-09T17:33:19.614Z,100307.47
2019-05-09T17:35:49.429Z,100307.57
2019-05-09T17:38:19.107Z,100312.91
2019-05-09T17:40:48.762Z,100305.69
2019-05-09T17:43:18.983Z,100301.25
2019-05-09T17:45:49.422Z,100306.97
2019-05-09T17:48:19.055Z,100297.78
2019-05-09T17:50:48.706Z,100298.60
2019-05-09T17:53:18.495Z,100296.95
2019-05-09T17:55:49.645Z,100302.75
2019-05-09T17:58:29.777Z,100303.09
2019-05-09T18:00:50.688Z,100307.52
2019-05-09T18:03:20.602Z,100305.56
2019-05-09T18:05:50.714Z,100303.00
2019-05-09T18:08:21.475Z,100303.45
2019-05-09T18:10:51.190Z,100306.51
2019-05-09T18:13:23.895Z,100310.22
2019-05-09T18:15:52.293Z,100310.22
2019-05-09T18:18:21.922Z,100315.70
2019-05-09T18:20:51.580Z,100303.45
2019-05-09T18:23:21.435Z,100308.70
2019-05-09T18:25:51.068Z,100305.55
2019-05-09T18:28:20.852Z,100307.66
2019-05-09T18:30:50.620Z,100303.91
2019-05-09T18:33:30.704Z,100310.77
2019-05-09T18:36:00.401Z,100315.43
2019-05-09T18:38:32.927Z,100319.63
2019-05-09T18:41:06.444Z,100315.20
2019-05-09T18:43:34.329Z,100315.79
2019-05-09T18:46:03.981Z,100324.06
2019-05-09T18:48:34.841Z,100309.38
2019-05-09T18:51:04.911Z,100316.70
2019-05-09T18:53:35.514Z,100317.61
2019-05-09T18:56:05.561Z,100308.78
2019-05-09T18:58:36.070Z,100310.86
2019-05-09T19:01:06.837Z,100311.44
2019-05-09T19:03:37.148Z,100316.33
2019-05-09T19:06:06.926Z,100307.59
2019-05-09T19:08:37.361Z,100303.39
2019-05-09T19:11:07.064Z,100310.38
2019-05-09T19:13:36.817Z,100311.38
2019-05-09T19:16:14.118Z,100306.95
2019-05-09T19:18:48.355Z,100304.15
2019-05-09T19:21:19.661Z,100314.70
2019-05-09T19:23:49.292Z,100313.31
2019-05-09T19:26:37.295Z,100310.94
2019-05-09T19:29:09.405Z,100318.73
2019-05-09T19:31:39.785Z,100312.56
2019-05-09T19:34:12.681Z,100298.11
2019-05-09T19:36:42.902Z,100307.16
2019-05-09T19:39:12.703Z,100305.52
2019-05-09T19:41:42.389Z,100307.62
2019-05-09T19:44:12.025Z,100310.36
2019-05-09T19:46:41.715Z,100308.48
2019-05-09T19:49:11.540Z,100300.11
2019-05-09T19:51:41.347Z,100299.05
2019-05-09T19:54:11.372Z,100300.52
2019-05-09T19:56:41.057Z,100305.75
2019-05-09T19:59:11.362Z,100302.59
2019-05-09T20:01:41.004Z,100303.87
2019-05-09T20:04:10.795Z,100310.26
2019-05-09T20:06:40.428Z,100304.08
2019-05-09T20:09:11.781Z,100305.82
2019-05-09T20:11:43.067Z,100302.08
2019-05-09T20:14:23.267Z,100300.34
2019-05-09T20:16:55.918Z,100302.20
2019-05-09T20:19:25.875Z,100304.75
2019-05-09T20:21:57.156Z,100309.41
2019-05-09T20:24:26.891Z,100303.84
2019-05-09T20:26:56.647Z,100304.84
2019-05-09T20:29:26.361Z,100309.62
2019-05-09T20:31:57.179Z,100312.27
2019-05-09T20:34:26.818Z,100311.21
2019-05-09T20:36:56.450Z,100313.41
2019-05-09T20:39:26.342Z,100311.58
2019-05-09T20:41:56.216Z,100313.77
2019-05-09T20:44:26.060Z,100308.75
2019-05-09T20:46:55.964Z,100303.39
2019-05-09T20:49:25.818Z,100309.48
2019-05-09T20:51:55.736Z,100308.78
2019-05-09T20:54:25.606Z,100310.88
2019-05-09T20:56:55.455Z,100311.58
2019-05-09T20:59:25.325Z,100314.71
2019-05-09T21:01:55.305Z,100315.17
2019-05-09T21:04:25.123Z,100313.19
2019-05-09T21:06:55.053Z,100313.28
2019-05-09T21:09:24.915Z,100309.91
2019-05-09T21:11:55.527Z,100309.08
2019-05-09T21:14:25.394Z,100306.98
2019-05-09T21:16:55.323Z,100310.36
2019-05-09T21:19:25.141Z,100310.02
2019-05-09T21:21:54.990Z,100307.92
2019-05-09T21:24:25.673Z,100305.91
2019-05-09T21:26:55.503Z,100305.09
2019-05-09T21:29:26.485Z,100296.72
2019-05-09T21:31:56.734Z,100301.47
2019-05-09T21:34:27.325Z,100301.13
2019-05-09T21:36:57.061Z,100293.92
2019-05-09T21:39:27.024Z,100297.39
2019-05-09T21:41:56.751Z,100291.00
2019-05-09T21:44:26.479Z,100291.91
2019-05-09T21:46:56.348Z,100292.41
2019-05-09T21:49:30.845Z,100300.98
2019-05-09T21:52:02.016Z,100298.64
2019-05-09T21:54:31.825Z,100297.08
2019-05-09T21:57:01.465Z,100304.13
2019-05-09T21:59:31.112Z,100303.19
2019-05-09T22:02:01.325Z,100306.41
2019-05-09T22:04:31.108Z,100312.88
2019-05-09T22:07:02.406Z,100321.20
2019-05-09T22:09:32.468Z,100323.05
2019-05-09T22:12:02.138Z,100327.91
2019-05-09T22:14:31.803Z,100335.87
2019-05-09T22:17:03.133Z,100333.68
2019-05-09T22:19:32.778Z,100331.22
2019-05-09T22:22:02.430Z,100331.58
2019-05-09T22:24:32.125Z,100333.06
2019-05-09T22:27:01.777Z,100333.06
2019-05-09T22:29:31.441Z,100327.13
2019-05-09T22:32:01.115Z,100331.30
2019-05-09T22:34:30.759Z,100336.32
2019-05-09T22:37:00.644Z,100322.73
2019-05-09T22:39:30.326Z,100323.09
2019-05-09T22:42:01.028Z,100323.64
2019-05-09T22:44:30.652Z,100327.95
2019-05-09T22:47:00.374Z,100326.68
2019-05-09T22:49:30.060Z,100326.40
2019-05-09T22:51:59.811Z,100331.26
2019-05-09T22:54:29.603Z,100327.47
2019-05-09T22:56:59.412Z,100325.94
2019-05-09T22:59:29.533Z,100321.29
2019-05-09T23:01:59.270Z,100324.30
2019-05-09T23:04:29.380Z,100325.12
2019-05-09T23:06:59.043Z,100323.13
2019-05-09T23:09:28.821Z,100320.92
2019-05-09T23:11:58.821Z,100324.04
2019-05-09T23:14:28.805Z,100320.09
2019-05-09T23:17:00.044Z,100325.20
2019-05-09T23:19:29.715Z,100316.38
2019-05-09T23:22:00.465Z,100321.13
2019-05-09T23:24:34.270Z,100322.85
2019-05-09T23:27:04.241Z,100325.07
2019-05-09T23:29:34.055Z,100323.30
2019-05-09T23:32:21.448Z,100323.79
2019-05-09T23:34:51.094Z,100321.69
2019-05-09T23:37:20.732Z,100319.68
2019-05-09T23:39:52.922Z,100327.00
2019-05-09T23:42:22.621Z,100317.70
2019-05-09T23:44:52.275Z,100318.60
2019-05-09T23:47:22.136Z,100317.45
2019-05-09T23:49:51.785Z,100318.27
2019-05-09T23:52:21.423Z,100313.95
2019-05-09T23:55:09.296Z,100316.88
2019-05-09T23:57:56.431Z,100314.32
