createdAt,value
2022-12-18T00:00:02.334Z,-3.60
2022-12-18T00:02:29.790Z,-3.70
2022-12-18T00:04:57.121Z,-3.70
2022-12-18T00:07:24.298Z,-3.70
2022-12-18T00:09:51.443Z,-3.80
2022-12-18T00:14:50.795Z,-3.70
2022-12-18T00:17:18.015Z,-3.80
2022-12-18T00:19:45.161Z,-3.80
2022-12-18T00:22:12.421Z,-3.80
2022-12-18T00:24:39.628Z,-3.70
2022-12-18T00:27:06.836Z,-3.60
2022-12-18T00:29:34.056Z,-3.80
2022-12-18T00:32:01.287Z,-3.90
2022-12-18T00:34:28.768Z,-4.00
2022-12-18T00:36:55.919Z,-3.90
2022-12-18T00:39:23.268Z,-3.90
2022-12-18T00:41:50.469Z,-3.90
2022-12-18T00:44:19.657Z,-4.00
2022-12-18T00:46:48.733Z,-4.00
2022-12-18T00:49:19.345Z,-4.10
2022-12-18T00:51:47.614Z,-4.00
2022-12-18T00:54:15.138Z,-4.10
2022-12-18T00:56:50.112Z,-4.20
2022-12-18T00:59:20.755Z,-3.70
2022-12-18T01:01:48.711Z,-4.20
2022-12-18T01:04:16.356Z,-4.30
2022-12-18T01:06:43.513Z,-4.30
2022-12-18T01:09:12.072Z,-4.30
2022-12-18T01:11:39.262Z,-4.40
2022-12-18T01:14:06.502Z,-4.40
2022-12-18T01:16:33.748Z,-4.40
2022-12-18T01:19:00.926Z,-4.50
2022-12-18T01:21:28.661Z,-4.50
2022-12-18T01:23:57.853Z,-4.50
2022-12-18T01:26:26.683Z,-4.50
2022-12-18T01:28:56.632Z,-4.50
2022-12-18T01:31:31.304Z,-4.60
2022-12-18T01:34:01.034Z,-4.60
2022-12-18T01:36:35.449Z,-4.70
2022-12-18T01:39:14.943Z,-4.80
2022-12-18T01:41:43.174Z,-4.80
2022-12-18T01:45:03.736Z,-4.80
2022-12-18T01:47:50.553Z,-4.80
2022-12-18T01:50:25.851Z,-4.90
2022-12-18T01:53:20.058Z,-4.90
2022-12-18T01:55:55.461Z,-5.00
2022-12-18T01:58:42.430Z,-5.00
2022-12-18T02:01:10.172Z,-5.00
2022-12-18T02:03:38.205Z,-5.00
2022-12-18T02:06:21.381Z,-5.10
2022-12-18T02:09:09.759Z,-5.00
2022-12-18T02:12:26.361Z,-5.00
2022-12-18T02:15:04.081Z,-5.10
2022-12-18T02:17:44.035Z,-5.00
2022-12-18T02:20:29.052Z,-5.00
2022-12-18T02:23:32.808Z,-5.00
2022-12-18T02:26:15.433Z,-5.00
2022-12-18T02:28:58.316Z,-5.00
2022-12-18T02:31:32.512Z,-5.00
2022-12-18T02:34:05.253Z,-5.00
2022-12-18T02:36:37.294Z,-5.00
2022-12-18T02:39:08.956Z,-4.90
2022-12-18T02:41:37.531Z,-5.00
2022-12-18T02:44:14.302Z,-4.90
2022-12-18T02:46:50.114Z,-4.90
2022-12-18T02:49:36.920Z,-5.00
2022-12-18T02:52:29.419Z,-5.00
2022-12-18T02:55:15.592Z,-5.10
2022-12-18T02:57:56.337Z,-5.10
2022-12-18T03:00:31.042Z,-5.10
2022-12-18T03:03:42.928Z,-5.10
2022-12-18T03:06:30.316Z,-5.10
2022-12-18T03:09:10.306Z,-5.10
2022-12-18T03:11:46.132Z,-5.20
2022-12-18T03:14:18.009Z,-5.10
2022-12-18T03:16:49.400Z,-5.20
2022-12-18T03:19:22.304Z,-5.20
2022-12-18T03:21:55.320Z,-5.20
2022-12-18T03:24:25.921Z,-5.20
2022-12-18T03:27:02.011Z,-5.20
2022-12-18T03:29:43.640Z,-5.20
2022-12-18T03:32:28.125Z,-5.20
2022-12-18T03:35:01.509Z,-5.20
2022-12-18T03:37:32.455Z,-5.20
2022-12-18T03:39:59.891Z,-5.10
2022-12-18T03:42:49.903Z,-5.30
2022-12-18T03:45:43.592Z,-5.30
2022-12-18T03:48:36.468Z,-5.30
2022-12-18T03:51:18.680Z,-5.30
2022-12-18T03:54:10.108Z,-5.40
2022-12-18T03:56:48.041Z,-5.40
2022-12-18T03:59:18.439Z,-5.40
2022-12-18T04:01:51.601Z,-5.30
2022-12-18T04:04:21.119Z,-5.40
2022-12-18T04:07:01.932Z,-5.50
2022-12-18T04:09:32.971Z,-5.50
2022-12-18T04:12:00.161Z,-5.50
2022-12-18T04:14:27.340Z,-5.40
2022-12-18T04:16:54.564Z,-5.30
2022-12-18T04:19:21.723Z,-5.20
2022-12-18T04:21:48.851Z,-5.30
2022-12-18T04:24:16.067Z,-5.30
2022-12-18T04:26:43.172Z,-5.30
2022-12-18T04:29:10.398Z,-5.30
2022-12-18T04:32:01.721Z,-5.40
2022-12-18T04:34:29.821Z,-5.40
2022-12-18T04:36:59.018Z,-5.40
2022-12-18T04:39:26.820Z,-5.50
2022-12-18T04:41:54.023Z,-5.50
2022-12-18T04:44:37.020Z,-5.60
2022-12-18T04:47:09.653Z,-5.60
2022-12-18T04:49:36.849Z,-5.50
2022-12-18T04:52:04.147Z,-5.50
2022-12-18T04:54:31.315Z,-5.50
2022-12-18T04:56:58.498Z,-5.60
2022-12-18T04:59:25.710Z,-5.60
2022-12-18T05:01:52.951Z,-5.50
2022-12-18T05:04:20.296Z,-5.70
2022-12-18T05:06:47.499Z,-5.80
2022-12-18T05:09:15.563Z,-5.70
2022-12-18T05:11:42.722Z,-5.80
2022-12-18T05:14:09.933Z,-5.70
2022-12-18T05:16:37.080Z,-5.70
2022-12-18T05:19:04.225Z,-5.70
2022-12-18T05:21:31.373Z,-5.60
2022-12-18T05:23:58.593Z,-5.70
2022-12-18T05:26:25.748Z,-5.70
2022-12-18T05:28:52.910Z,-5.70
2022-12-18T05:31:20.131Z,-5.70
2022-12-18T05:33:47.368Z,-5.70
2022-12-18T05:36:14.602Z,-5.80
2022-12-18T05:38:42.631Z,-5.70
2022-12-18T05:41:10.670Z,-5.60
2022-12-18T05:43:40.758Z,-5.70
2022-12-18T05:46:13.859Z,-5.80
2022-12-18T05:48:42.457Z,-5.80
2022-12-18T05:51:14.042Z,-5.80
2022-12-18T05:53:42.545Z,-5.90
2022-12-18T05:56:17.661Z,-5.90
2022-12-18T05:58:45.920Z,-5.80
2022-12-18T06:01:20.265Z,-5.90
2022-12-18T06:03:48.037Z,-6.00
2022-12-18T06:06:27.870Z,-6.10
2022-12-18T06:08:56.696Z,-6.20
2022-12-18T06:11:27.423Z,-6.20
2022-12-18T06:13:58.971Z,-6.20
2022-12-18T06:16:29.822Z,-6.30
2022-12-18T06:19:00.352Z,-6.40
2022-12-18T06:21:29.645Z,-6.30
2022-12-18T06:23:57.495Z,-6.30
2022-12-18T06:26:28.264Z,-6.30
2022-12-18T06:28:56.039Z,-6.30
2022-12-18T06:31:23.419Z,-6.20
2022-12-18T06:33:50.810Z,-6.30
2022-12-18T06:36:18.373Z,-6.30
2022-12-18T06:38:45.847Z,-6.30
2022-12-18T06:41:21.075Z,-6.30
2022-12-18T06:43:48.725Z,-6.40
2022-12-18T06:46:16.061Z,-6.40
2022-12-18T06:48:43.561Z,-6.40
2022-12-18T06:51:11.638Z,-6.30
2022-12-18T06:53:39.030Z,-6.30
2022-12-18T06:56:10.635Z,-6.20
2022-12-18T06:58:39.468Z,-6.20
2022-12-18T07:01:10.860Z,-6.30
2022-12-18T07:03:40.602Z,-6.20
2022-12-18T07:06:17.843Z,-6.40
2022-12-18T07:08:46.800Z,-6.40
2022-12-18T07:11:15.193Z,-6.40
2022-12-18T07:13:42.991Z,-6.40
2022-12-18T07:16:19.650Z,-6.60
2022-12-18T07:18:49.756Z,-6.50
2022-12-18T07:21:21.778Z,-6.40
2022-12-18T07:23:49.462Z,-6.40
2022-12-18T07:26:20.924Z,-6.40
2022-12-18T07:28:49.325Z,-6.40
2022-12-18T07:31:21.532Z,-6.40
2022-12-18T07:33:51.211Z,-6.30
2022-12-18T07:36:19.368Z,-6.30
2022-12-18T07:38:50.169Z,-6.30
2022-12-18T07:41:18.095Z,-6.30
2022-12-18T07:43:45.735Z,-6.20
2022-12-18T07:46:15.005Z,-6.30
2022-12-18T07:48:45.550Z,-6.30
2022-12-18T07:51:18.622Z,-6.40
2022-12-18T07:53:46.041Z,-6.20
2022-12-18T07:56:30.840Z,-6.20
2022-12-18T07:59:00.481Z,-6.30
2022-12-18T08:01:28.356Z,-6.20
2022-12-18T08:03:55.832Z,-6.20
2022-12-18T08:06:24.073Z,-6.20
2022-12-18T08:08:56.870Z,-6.20
2022-12-18T08:11:27.526Z,-6.10
2022-12-18T08:13:55.353Z,-6.00
2022-12-18T08:16:23.367Z,-6.00
2022-12-18T08:18:53.540Z,-5.90
2022-12-18T08:21:30.785Z,-5.80
2022-12-18T08:24:01.368Z,-5.80
2022-12-18T08:26:32.134Z,-5.90
2022-12-18T08:29:01.506Z,-5.80
2022-12-18T08:31:30.955Z,-5.70
2022-12-18T08:33:58.633Z,-5.60
2022-12-18T08:36:26.384Z,-5.50
2022-12-18T08:38:54.683Z,-5.40
2022-12-18T08:41:22.582Z,-5.30
2022-12-18T08:43:50.325Z,-5.30
2022-12-18T08:46:19.055Z,-5.30
2022-12-18T08:48:46.605Z,-5.30
2022-12-18T08:51:14.290Z,-5.20
2022-12-18T08:53:41.952Z,-5.20
2022-12-18T08:56:09.783Z,-5.20
2022-12-18T08:58:37.390Z,-5.20
2022-12-18T09:01:10.165Z,-5.20
2022-12-18T09:03:38.873Z,-5.20
2022-12-18T09:06:09.434Z,-5.30
2022-12-18T09:08:41.175Z,-5.20
2022-12-18T09:11:20.619Z,-5.10
2022-12-18T09:13:48.158Z,-5.10
2022-12-18T09:16:17.621Z,-5.00
2022-12-18T09:18:45.251Z,-5.00
2022-12-18T09:21:16.632Z,-4.90
2022-12-18T09:23:44.817Z,-4.90
2022-12-18T09:26:12.131Z,-4.90
2022-12-18T09:28:39.669Z,-4.90
2022-12-18T09:31:09.536Z,-4.80
2022-12-18T09:33:37.282Z,-4.70
2022-12-18T09:36:08.096Z,-4.80
2022-12-18T09:38:36.341Z,-4.80
2022-12-18T09:41:43.579Z,-4.70
2022-12-18T09:44:28.631Z,-4.80
2022-12-18T09:47:27.228Z,-4.80
2022-12-18T09:50:01.486Z,-4.80
2022-12-18T09:52:40.960Z,-4.80
2022-12-18T09:55:37.490Z,-4.60
2022-12-18T09:58:39.469Z,-4.50
2022-12-18T10:01:23.095Z,-4.50
2022-12-18T10:03:51.653Z,-4.50
2022-12-18T10:06:28.350Z,-4.40
2022-12-18T10:09:25.677Z,-4.40
2022-12-18T10:12:38.713Z,-4.30
2022-12-18T10:15:41.075Z,-4.20
2022-12-18T10:18:49.982Z,-4.20
2022-12-18T10:22:19.505Z,-4.10
2022-12-18T10:25:02.932Z,-4.10
2022-12-18T10:27:31.600Z,-4.10
2022-12-18T10:30:02.306Z,-4.10
2022-12-18T10:32:32.010Z,-4.20
2022-12-18T10:35:00.708Z,-4.30
2022-12-18T10:37:30.775Z,-4.30
2022-12-18T10:40:22.192Z,-4.30
2022-12-18T10:43:13.731Z,-4.20
2022-12-18T10:45:42.351Z,-4.20
2022-12-18T10:48:23.318Z,-4.40
2022-12-18T10:53:43.573Z,-4.40
2022-12-18T10:56:11.509Z,-4.40
2022-12-18T10:58:40.921Z,-4.40
2022-12-18T11:01:14.554Z,-4.40
2022-12-18T11:03:50.743Z,-4.40
2022-12-18T11:06:24.828Z,-4.40
2022-12-18T11:09:29.176Z,-4.30
2022-12-18T11:12:06.835Z,-4.30
2022-12-18T11:14:57.510Z,-4.30
2022-12-18T11:17:35.793Z,-4.20
2022-12-18T11:20:19.479Z,-4.00
2022-12-18T11:23:04.947Z,-3.20
2022-12-18T11:25:35.768Z,-1.90
2022-12-18T11:28:45.702Z,-0.90
2022-12-18T11:31:29.343Z,0.00
2022-12-18T11:34:29.804Z,0.70
2022-12-18T11:37:02.007Z,0.80
2022-12-18T11:39:51.079Z,0.90
2022-12-18T11:42:39.053Z,0.60
2022-12-18T11:45:12.804Z,0.80
2022-12-18T11:48:01.537Z,0.50
2022-12-18T11:50:37.798Z,-0.60
2022-12-18T11:53:06.379Z,-1.90
2022-12-18T11:55:51.972Z,-2.50
2022-12-18T11:58:31.597Z,-3.00
2022-12-18T12:01:46.831Z,-3.30
2022-12-18T12:04:44.439Z,-3.70
2022-12-18T12:07:37.407Z,-4.00
2022-12-18T12:10:43.507Z,-4.10
2022-12-18T12:14:08.102Z,-4.10
2022-12-18T12:17:16.715Z,-4.20
2022-12-18T12:20:03.442Z,-4.30
2022-12-18T12:22:51.707Z,-4.40
2022-12-18T12:25:52.126Z,-4.40
2022-12-18T12:29:10.866Z,-4.40
2022-12-18T12:32:03.758Z,-4.40
2022-12-18T12:34:54.820Z,-4.50
2022-12-18T12:37:58.710Z,-4.60
2022-12-18T12:43:28.317Z,-4.60
2022-12-18T12:46:08.074Z,-4.70
2022-12-18T12:48:49.181Z,-4.70
2022-12-18T12:51:41.788Z,-4.80
2022-12-18T12:54:24.252Z,-4.90
2022-12-18T12:57:17.100Z,-4.90
2022-12-18T13:00:13.973Z,-4.90
2022-12-18T13:03:18.355Z,-4.80
2022-12-18T13:06:45.125Z,-4.90
2022-12-18T13:09:13.771Z,-5.00
2022-12-18T13:11:48.698Z,-5.00
2022-12-18T13:14:42.227Z,-5.10
2022-12-18T13:17:35.676Z,-5.10
2022-12-18T13:20:13.713Z,-5.00
2022-12-18T13:22:48.122Z,-5.00
2022-12-18T13:25:35.989Z,-5.10
2022-12-18T13:28:34.971Z,-5.10
2022-12-18T13:31:04.075Z,-5.20
2022-12-18T13:33:51.047Z,-5.20
2022-12-18T13:36:31.890Z,-5.20
2022-12-18T13:39:35.938Z,-5.10
2022-12-18T13:42:07.044Z,-5.00
2022-12-18T13:44:41.423Z,-5.00
2022-12-18T13:47:33.872Z,-5.10
2022-12-18T13:50:03.380Z,-5.10
2022-12-18T13:52:40.312Z,-5.20
2022-12-18T13:55:19.807Z,-5.20
2022-12-18T13:57:47.681Z,-5.30
2022-12-18T14:00:31.326Z,-5.30
2022-12-18T14:03:00.535Z,-5.30
2022-12-18T14:05:29.334Z,-5.30
2022-12-18T14:08:02.365Z,-5.00
2022-12-18T14:10:49.061Z,-4.90
2022-12-18T14:13:31.312Z,-4.80
2022-12-18T14:16:04.151Z,-4.80
2022-12-18T14:18:57.137Z,-4.70
2022-12-18T14:21:34.619Z,-4.70
2022-12-18T14:24:19.605Z,-4.80
2022-12-18T14:26:51.963Z,-4.90
2022-12-18T14:29:26.344Z,-4.90
2022-12-18T14:32:18.143Z,-5.00
2022-12-18T14:34:53.106Z,-5.10
2022-12-18T14:37:26.262Z,-5.10
2022-12-18T14:39:59.217Z,-5.30
2022-12-18T14:42:30.463Z,-5.40
2022-12-18T14:45:43.131Z,-5.50
2022-12-18T14:48:23.206Z,-5.60
2022-12-18T14:51:02.723Z,-5.60
2022-12-18T14:53:47.742Z,-5.60
2022-12-18T14:56:23.822Z,-5.70
2022-12-18T14:59:06.686Z,-5.70
2022-12-18T15:01:51.702Z,-5.80
2022-12-18T15:04:29.045Z,-5.80
2022-12-18T15:07:20.643Z,-5.80
2022-12-18T15:10:23.797Z,-5.90
2022-12-18T15:12:57.676Z,-5.90
2022-12-18T15:15:37.141Z,-5.80
2022-12-18T15:18:10.350Z,-5.90
2022-12-18T15:20:52.956Z,-5.80
2022-12-18T15:23:45.920Z,-5.80
2022-12-18T15:26:17.209Z,-5.90
2022-12-18T15:28:58.174Z,-5.90
2022-12-18T15:31:35.933Z,-5.90
2022-12-18T15:34:20.272Z,-5.90
2022-12-18T15:36:47.665Z,-5.90
2022-12-18T15:39:14.994Z,-5.80
2022-12-18T15:41:42.320Z,-5.70
2022-12-18T15:44:25.752Z,-5.80
2022-12-18T15:46:53.210Z,-5.90
2022-12-18T15:49:20.500Z,-5.90
2022-12-18T15:51:59.007Z,-6.00
2022-12-18T15:56:54.111Z,-6.20
2022-12-18T15:59:23.538Z,-6.30
2022-12-18T16:01:52.711Z,-6.40
2022-12-18T16:04:22.559Z,-6.40
2022-12-18T16:07:13.953Z,-6.30
2022-12-18T16:09:38.844Z,-6.50
2022-12-18T16:12:14.939Z,-6.50
2022-12-18T16:14:42.191Z,-6.60
2022-12-18T16:17:13.675Z,-6.50
2022-12-18T16:19:41.130Z,-6.60
2022-12-18T16:22:29.322Z,-6.60
2022-12-18T16:24:58.624Z,-6.70
2022-12-18T16:27:26.966Z,-6.70
2022-12-18T16:29:54.199Z,-6.70
2022-12-18T16:32:23.558Z,-6.80
2022-12-18T16:34:51.945Z,-6.90
2022-12-18T16:37:19.255Z,-6.80
2022-12-18T16:39:46.601Z,-6.80
2022-12-18T16:42:19.645Z,-6.90
2022-12-18T16:44:50.374Z,-7.00
2022-12-18T16:47:19.165Z,-7.00
2022-12-18T16:53:07.277Z,-6.80
2022-12-18T16:56:07.731Z,-6.80
2022-12-18T16:58:55.369Z,-6.90
2022-12-18T17:01:24.133Z,-6.80
2022-12-18T17:04:04.205Z,-6.80
2022-12-18T17:06:36.175Z,-6.80
2022-12-18T17:09:13.972Z,-6.90
2022-12-18T17:11:41.567Z,-7.00
2022-12-18T17:14:16.149Z,-7.00
2022-12-18T17:16:44.810Z,-7.10
2022-12-18T17:19:23.995Z,-7.10
2022-12-18T17:21:54.422Z,-7.20
2022-12-18T17:24:22.715Z,-7.10
2022-12-18T17:26:55.439Z,-7.30
2022-12-18T17:29:23.540Z,-7.30
2022-12-18T17:31:52.460Z,-7.20
2022-12-18T17:34:19.804Z,-7.30
2022-12-18T17:36:47.772Z,-7.30
2022-12-18T17:39:20.354Z,-7.20
2022-12-18T17:41:49.497Z,-7.10
2022-12-18T17:44:18.139Z,-7.00
2022-12-18T17:46:46.095Z,-6.90
2022-12-18T17:49:14.953Z,-6.80
2022-12-18T17:51:42.634Z,-6.90
2022-12-18T17:54:11.553Z,-7.00
2022-12-18T17:56:39.613Z,-7.10
2022-12-18T17:59:07.360Z,-7.10
2022-12-18T18:01:39.723Z,-7.20
2022-12-18T18:04:11.489Z,-7.30
2022-12-18T18:06:40.903Z,-7.30
2022-12-18T18:09:15.178Z,-7.40
2022-12-18T18:11:47.089Z,-7.50
2022-12-18T18:14:19.325Z,-7.40
2022-12-18T18:16:50.436Z,-7.50
2022-12-18T18:19:21.743Z,-7.40
2022-12-18T18:21:52.074Z,-7.30
2022-12-18T18:24:22.972Z,-7.30
2022-12-18T18:26:50.680Z,-7.30
2022-12-18T18:29:26.536Z,-7.30
2022-12-18T18:31:55.072Z,-7.20
2022-12-18T18:34:26.213Z,-7.20
2022-12-18T18:36:54.360Z,-7.10
2022-12-18T18:39:21.744Z,-7.20
2022-12-18T18:41:49.714Z,-7.20
2022-12-18T18:44:19.587Z,-7.30
2022-12-18T18:46:49.348Z,-7.30
2022-12-18T18:49:16.513Z,-7.40
2022-12-18T18:51:43.804Z,-7.50
2022-12-18T18:54:11.089Z,-7.70
2022-12-18T18:57:11.656Z,-7.80
2022-12-18T18:59:31.209Z,-7.80
2022-12-18T19:02:04.186Z,-7.90
2022-12-18T19:04:33.866Z,-8.00
2022-12-18T19:07:01.314Z,-8.00
2022-12-18T19:09:29.180Z,-8.00
2022-12-18T19:11:56.984Z,-8.00
2022-12-18T19:14:24.656Z,-8.00
2022-12-18T19:16:51.933Z,-7.90
2022-12-18T19:19:20.117Z,-7.90
2022-12-18T19:21:48.148Z,-7.90
2022-12-18T19:24:15.372Z,-7.90
2022-12-18T19:26:42.681Z,-7.90
2022-12-18T19:29:12.306Z,-7.80
2022-12-18T19:31:39.556Z,-7.80
2022-12-18T19:34:07.825Z,-7.80
2022-12-18T19:36:38.439Z,-7.70
2022-12-18T19:39:16.223Z,-7.70
2022-12-18T19:41:44.434Z,-7.60
2022-12-18T19:44:16.082Z,-7.60
2022-12-18T19:46:44.898Z,-7.70
2022-12-18T19:49:17.358Z,-7.80
2022-12-18T19:51:45.889Z,-7.90
2022-12-18T19:54:17.057Z,-8.00
2022-12-18T19:56:45.464Z,-8.00
2022-12-18T19:59:12.952Z,-8.00
2022-12-18T20:01:41.050Z,-8.10
2022-12-18T20:04:09.108Z,-8.20
2022-12-18T20:06:50.858Z,-8.20
2022-12-18T20:09:19.270Z,-8.20
2022-12-18T20:11:48.135Z,-8.20
2022-12-18T20:14:19.652Z,-8.30
2022-12-18T20:16:52.360Z,-8.30
2022-12-18T20:19:20.735Z,-8.30
2022-12-18T20:21:48.074Z,-8.30
2022-12-18T20:24:15.251Z,-8.20
2022-12-18T20:26:42.592Z,-8.20
2022-12-18T20:29:10.065Z,-8.30
2022-12-18T20:31:37.361Z,-8.20
2022-12-18T20:34:04.964Z,-8.20
2022-12-18T20:36:35.236Z,-8.30
2022-12-18T20:39:09.885Z,-8.30
2022-12-18T20:41:39.297Z,-8.30
2022-12-18T20:44:21.737Z,-8.40
2022-12-18T20:46:59.783Z,-8.30
2022-12-18T20:49:27.924Z,-8.30
2022-12-18T20:51:57.717Z,-8.40
2022-12-18T20:54:27.504Z,-8.40
2022-12-18T20:56:55.715Z,-8.30
2022-12-18T20:59:23.368Z,-8.20
2022-12-18T21:01:50.947Z,-8.30
2022-12-18T21:04:19.521Z,-8.40
2022-12-18T21:06:53.291Z,-8.40
2022-12-18T21:09:25.119Z,-8.40
2022-12-18T21:11:52.300Z,-8.40
2022-12-18T21:14:24.348Z,-8.40
2022-12-18T21:16:56.243Z,-8.40
2022-12-18T21:19:25.885Z,-8.40
2022-12-18T21:21:55.721Z,-8.30
2022-12-18T21:24:23.923Z,-8.40
2022-12-18T21:26:51.439Z,-8.50
2022-12-18T21:29:23.065Z,-8.40
2022-12-18T21:31:52.446Z,-8.50
2022-12-18T21:34:27.859Z,-8.50
2022-12-18T21:36:58.147Z,-8.50
2022-12-18T21:39:28.945Z,-8.50
2022-12-18T21:41:57.557Z,-8.40
2022-12-18T21:44:25.029Z,-8.50
2022-12-18T21:46:58.239Z,-8.50
2022-12-18T21:49:28.936Z,-8.50
2022-12-18T21:51:58.590Z,-8.50
2022-12-18T21:54:29.026Z,-8.50
2022-12-18T21:57:02.392Z,-8.50
2022-12-18T21:59:38.640Z,-8.40
2022-12-18T22:02:20.538Z,-8.20
2022-12-18T22:04:48.780Z,-8.10
2022-12-18T22:07:17.077Z,-8.10
2022-12-18T22:09:44.495Z,-8.10
2022-12-18T22:12:13.972Z,-8.00
2022-12-18T22:14:41.176Z,-7.90
2022-12-18T22:17:08.331Z,-7.90
2022-12-18T22:19:39.618Z,-7.90
2022-12-18T22:22:09.928Z,-7.90
2022-12-18T22:24:37.178Z,-8.00
2022-12-18T22:27:04.367Z,-7.90
2022-12-18T22:29:31.572Z,-7.80
2022-12-18T22:32:01.151Z,-7.70
2022-12-18T22:34:28.832Z,-7.70
2022-12-18T22:36:56.157Z,-7.60
2022-12-18T22:39:28.700Z,-7.70
2022-12-18T22:41:56.970Z,-7.60
2022-12-18T22:44:27.446Z,-7.70
2022-12-18T22:47:06.297Z,-7.70
2022-12-18T22:49:35.789Z,-7.80
2022-12-18T22:52:09.119Z,-7.70
2022-12-18T22:54:36.459Z,-7.70
2022-12-18T22:57:03.745Z,-7.70
2022-12-18T22:59:31.063Z,-7.70
2022-12-18T23:01:59.489Z,-7.80
2022-12-18T23:04:28.113Z,-7.70
2022-12-18T23:06:59.280Z,-7.60
2022-12-18T23:09:26.455Z,-7.60
2022-12-18T23:11:53.709Z,-7.50
2022-12-18T23:14:20.901Z,-7.50
2022-12-18T23:16:48.249Z,-7.50
2022-12-18T23:19:17.634Z,-7.40
2022-12-18T23:21:44.862Z,-7.40
2022-12-18T23:24:12.041Z,-7.40
2022-12-18T23:26:39.321Z,-7.20
2022-12-18T23:29:07.446Z,-7.30
2022-12-18T23:31:38.240Z,-7.30
2022-12-18T23:34:07.146Z,-7.30
2022-12-18T23:36:45.360Z,-7.20
2022-12-18T23:39:22.325Z,-7.20
2022-12-18T23:42:01.050Z,-7.10
2022-12-18T23:44:28.310Z,-7.10
2022-12-18T23:46:55.770Z,-7.00
2022-12-18T23:49:23.398Z,-7.00
2022-12-18T23:51:50.985Z,-6.90
2022-12-18T23:54:22.671Z,-6.90
2022-12-18T23:57:01.005Z,-6.90
2022-12-18T23:59:28.211Z,-6.80
