createdAt,value
2022-08-30T00:01:34.257Z,95461.41
2022-08-30T00:04:03.565Z,95454.75
2022-08-30T00:06:32.408Z,95466.09
2022-08-30T00:09:02.639Z,95455.53
2022-08-30T00:11:30.537Z,95432.38
2022-08-30T00:13:59.950Z,95452.81
2022-08-30T00:16:27.957Z,95453.19
2022-08-30T00:18:56.368Z,95441.84
2022-08-30T00:21:24.702Z,95445.75
2022-08-30T00:23:52.705Z,95446.53
2022-08-30T00:26:22.164Z,95440.66
2022-08-30T00:28:50.129Z,95443.38
2022-08-30T00:31:18.056Z,95437.50
2022-08-30T00:33:45.965Z,95440.63
2022-08-30T00:36:13.892Z,95436.28
2022-08-30T00:38:41.765Z,95453.13
2022-08-30T00:41:09.815Z,95453.50
2022-08-30T00:43:39.164Z,95453.91
2022-08-30T00:46:08.294Z,95445.69
2022-08-30T00:48:40.869Z,95465.72
2022-08-30T00:51:11.431Z,95461.03
2022-08-30T00:53:43.695Z,95459.06
2022-08-30T00:56:12.592Z,95439.06
2022-08-30T00:58:46.335Z,95415.97
2022-08-30T01:01:14.888Z,95438.28
2022-08-30T01:03:43.922Z,95455.53
2022-08-30T01:06:13.928Z,95453.91
2022-08-30T01:08:41.817Z,95465.66
2022-08-30T01:11:10.288Z,95457.88
2022-08-30T01:13:38.201Z,95435.88
2022-08-30T01:16:08.631Z,95458.66
2022-08-30T01:18:39.629Z,95416.38
2022-08-30T01:21:17.356Z,95428.53
2022-08-30T01:23:50.280Z,95438.31
2022-08-30T01:26:22.177Z,95435.94
2022-08-30T01:28:56.243Z,95451.22
2022-08-30T01:31:24.308Z,95453.91
2022-08-30T01:33:52.379Z,95463.31
2022-08-30T01:36:21.281Z,95414.72
2022-08-30T01:38:53.004Z,95439.78
2022-08-30T01:41:23.835Z,95449.16
2022-08-30T01:43:54.040Z,95449.16
2022-08-30T01:46:24.414Z,95276.47
2022-08-30T01:48:54.513Z,95440.56
2022-08-30T01:51:24.676Z,95441.72
2022-08-30T01:53:54.929Z,95440.56
2022-08-30T01:56:23.735Z,95439.00
2022-08-30T01:58:52.956Z,95446.38
2022-08-30T02:01:24.363Z,95427.94
2022-08-30T02:03:52.549Z,95439.31
2022-08-30T02:06:21.869Z,95424.88
2022-08-30T02:08:50.834Z,95416.25
2022-08-30T02:11:20.099Z,95431.97
2022-08-30T02:13:48.443Z,95416.31
2022-08-30T02:16:19.582Z,95426.50
2022-08-30T02:18:47.716Z,95339.97
2022-08-30T02:21:16.448Z,95429.63
2022-08-30T02:23:45.028Z,95428.84
2022-08-30T02:26:14.668Z,95440.56
2022-08-30T02:28:50.105Z,95439.00
2022-08-30T02:31:20.497Z,95395.13
2022-08-30T02:33:50.339Z,95443.63
2022-08-30T02:36:20.224Z,95442.06
2022-08-30T02:38:48.460Z,95428.03
2022-08-30T02:41:16.364Z,95427.28
2022-08-30T02:43:45.655Z,95422.56
2022-08-30T02:46:13.776Z,95426.47
2022-08-30T02:48:41.792Z,95434.59
2022-08-30T02:51:13.073Z,95304.50
2022-08-30T02:53:41.971Z,95435.84
2022-08-30T02:56:09.913Z,95426.84
2022-08-30T02:58:38.259Z,95407.22
2022-08-30T03:01:07.950Z,95398.47
2022-08-30T03:03:36.294Z,95427.06
2022-08-30T03:06:04.364Z,95378.78
2022-08-30T03:08:32.547Z,95398.28
2022-08-30T03:11:00.772Z,95426.50
2022-08-30T03:13:28.650Z,95427.69
2022-08-30T03:15:56.729Z,95424.47
2022-08-30T03:18:26.725Z,95439.22
2022-08-30T03:20:55.093Z,95425.47
2022-08-30T03:23:24.276Z,95375.78
2022-08-30T03:25:53.504Z,95439.44
2022-08-30T03:28:21.524Z,95397.09
2022-08-30T03:30:49.584Z,95444.09
2022-08-30T03:33:17.937Z,95393.03
2022-08-30T03:35:48.118Z,95436.25
2022-08-30T03:38:16.089Z,95432.00
2022-08-30T03:40:44.788Z,95430.09
2022-08-30T03:43:12.888Z,95443.75
2022-08-30T03:45:40.980Z,95441.00
2022-08-30T03:48:08.991Z,95394.00
2022-08-30T03:50:36.976Z,95443.03
2022-08-30T03:53:06.278Z,95437.50
2022-08-30T03:55:34.179Z,95435.66
2022-08-30T03:58:02.141Z,95434.91
2022-08-30T04:00:30.216Z,95434.78
2022-08-30T04:02:58.140Z,95434.28
2022-08-30T04:05:27.267Z,95433.19
2022-08-30T04:07:55.311Z,95420.28
2022-08-30T04:10:24.694Z,95438.75
2022-08-30T04:12:52.780Z,95444.66
2022-08-30T04:15:21.080Z,95401.88
2022-08-30T04:17:50.264Z,95453.69
2022-08-30T04:20:18.612Z,95368.13
2022-08-30T04:22:46.594Z,95459.53
2022-08-30T04:25:15.821Z,95461.47
2022-08-30T04:27:46.489Z,95464.19
2022-08-30T04:30:16.268Z,95464.19
2022-08-30T04:32:45.129Z,95457.47
2022-08-30T04:35:14.385Z,95469.28
2022-08-30T04:37:42.584Z,95452.34
2022-08-30T04:40:11.900Z,95448.03
2022-08-30T04:42:39.844Z,95472.84
2022-08-30T04:45:11.986Z,95467.31
2022-08-30T04:47:40.285Z,95406.88
2022-08-30T04:50:09.212Z,95475.19
2022-08-30T04:52:37.447Z,95478.81
2022-08-30T04:55:06.758Z,95487.38
2022-08-30T04:57:34.750Z,95488.16
2022-08-30T05:00:03.366Z,95493.59
2022-08-30T05:02:32.786Z,95473.22
2022-08-30T05:05:17.874Z,95475.59
2022-08-30T05:07:45.772Z,95492.84
2022-08-30T05:10:13.714Z,95498.28
2022-08-30T05:12:43.241Z,95490.88
2022-08-30T05:15:13.278Z,95497.97
2022-08-30T05:17:43.324Z,95503.06
2022-08-30T05:20:13.257Z,95492.06
2022-08-30T05:22:50.014Z,95500.66
2022-08-30T05:25:23.395Z,95499.91
2022-08-30T05:27:53.435Z,95501.09
2022-08-30T05:30:22.506Z,95409.31
2022-08-30T05:32:52.249Z,95502.34
2022-08-30T05:35:25.545Z,95476.91
2022-08-30T05:37:54.511Z,95506.19
2022-08-30T05:40:23.409Z,95501.88
2022-08-30T05:42:51.579Z,95470.97
2022-08-30T05:45:19.547Z,95493.34
2022-08-30T05:47:47.870Z,95468.72
2022-08-30T05:50:17.276Z,95496.88
2022-08-30T05:52:45.808Z,95497.66
2022-08-30T05:55:14.495Z,95489.81
2022-08-30T05:57:42.898Z,95499.69
2022-08-30T06:00:14.188Z,95496.25
2022-08-30T06:02:43.114Z,95457.09
2022-08-30T06:05:14.292Z,95490.00
2022-08-30T06:07:44.507Z,95493.72
2022-08-30T06:10:13.295Z,95495.31
2022-08-30T06:12:43.132Z,95502.28
2022-08-30T06:15:12.154Z,95498.69
2022-08-30T06:17:40.324Z,95503.59
2022-08-30T06:20:10.755Z,95493.06
2022-08-30T06:22:39.319Z,95452.03
2022-08-30T06:25:10.186Z,95514.41
2022-08-30T06:27:38.190Z,95507.53
2022-08-30T06:30:08.599Z,95515.63
2022-08-30T06:32:36.549Z,95519.06
2022-08-30T06:35:05.205Z,95511.03
2022-08-30T06:37:33.867Z,95515.78
2022-08-30T06:40:03.150Z,95491.84
2022-08-30T06:42:34.721Z,95514.63
2022-08-30T06:45:10.317Z,95526.38
2022-08-30T06:47:38.884Z,95530.38
2022-08-30T06:50:07.909Z,95533.28
2022-08-30T06:52:40.423Z,95535.34
2022-08-30T06:55:09.101Z,95533.69
2022-08-30T06:57:38.383Z,95533.38
2022-08-30T07:00:10.523Z,95511.81
2022-08-30T07:02:39.574Z,95487.53
2022-08-30T07:05:08.728Z,95539.69
2022-08-30T07:07:36.799Z,95525.53
2022-08-30T07:10:05.767Z,95529.00
2022-08-30T07:12:33.687Z,95541.75
2022-08-30T07:15:03.348Z,95496.75
2022-08-30T07:17:48.749Z,95542.66
2022-08-30T07:20:18.510Z,95536.00
2022-08-30T07:22:46.461Z,95535.66
2022-08-30T07:25:14.683Z,95529.47
2022-08-30T07:27:42.714Z,95528.69
2022-08-30T07:30:14.099Z,95527.00
2022-08-30T07:32:42.224Z,95541.22
2022-08-30T07:35:10.241Z,95542.38
2022-08-30T07:37:49.765Z,95535.16
2022-08-30T07:40:18.069Z,95485.81
2022-08-30T07:42:47.013Z,95534.13
2022-08-30T07:45:16.447Z,95529.38
2022-08-30T07:47:44.404Z,95520.41
2022-08-30T07:50:12.805Z,95539.75
2022-08-30T07:52:40.885Z,95542.19
2022-08-30T07:55:11.370Z,95544.84
2022-08-30T07:57:41.936Z,95541.16
2022-08-30T08:00:11.300Z,95548.91
2022-08-30T08:02:41.890Z,95553.66
2022-08-30T08:05:13.941Z,95556.72
2022-08-30T08:07:44.968Z,95558.91
2022-08-30T08:10:13.487Z,95559.34
2022-08-30T08:12:41.590Z,95559.34
2022-08-30T08:15:10.701Z,95554.81
2022-08-30T08:17:39.976Z,95554.53
2022-08-30T08:20:08.784Z,95545.16
2022-08-30T08:22:39.943Z,95547.94
2022-08-30T08:25:08.820Z,95551.97
2022-08-30T08:27:36.782Z,95504.22
2022-08-30T08:30:05.501Z,95548.25
2022-08-30T08:32:33.445Z,95549.91
2022-08-30T08:35:02.853Z,95548.34
2022-08-30T08:37:30.817Z,95549.63
2022-08-30T08:39:58.796Z,95552.38
2022-08-30T08:42:34.617Z,95537.91
2022-08-30T08:45:11.264Z,95549.47
2022-08-30T08:47:42.413Z,95553.69
2022-08-30T08:50:18.569Z,95553.81
2022-08-30T08:53:13.335Z,95556.97
2022-08-30T08:55:50.468Z,95546.34
2022-08-30T08:58:24.549Z,95549.94
2022-08-30T09:00:52.892Z,95555.75
2022-08-30T09:03:23.277Z,95548.41
2022-08-30T09:05:53.268Z,95556.88
2022-08-30T09:08:23.477Z,95557.53
2022-08-30T09:11:02.618Z,95536.34
2022-08-30T09:13:30.665Z,95559.34
2022-08-30T09:16:00.268Z,95542.97
2022-08-30T09:18:45.623Z,95559.47
2022-08-30T09:21:21.637Z,95548.84
2022-08-30T09:23:52.041Z,95547.97
2022-08-30T09:26:31.066Z,95546.22
2022-08-30T09:29:00.099Z,95537.72
2022-08-30T09:31:30.434Z,95495.84
2022-08-30T09:34:03.424Z,95556.63
2022-08-30T09:36:35.403Z,95519.16
2022-08-30T09:39:05.626Z,95558.53
2022-08-30T09:41:40.357Z,95431.97
2022-08-30T09:44:11.777Z,95543.28
2022-08-30T09:46:48.759Z,95498.72
2022-08-30T09:49:30.095Z,95526.28
2022-08-30T09:52:14.258Z,95540.78
2022-08-30T09:54:52.880Z,95501.31
2022-08-30T09:57:33.746Z,95524.25
2022-08-30T10:00:06.945Z,95538.84
2022-08-30T10:02:48.652Z,95550.69
2022-08-30T10:05:23.929Z,95536.88
2022-08-30T10:08:03.052Z,95528.91
2022-08-30T10:10:40.886Z,95533.19
2022-08-30T10:13:45.368Z,95492.19
2022-08-30T10:16:27.672Z,95518.59
2022-08-30T10:19:07.139Z,95502.56
2022-08-30T10:21:41.876Z,95509.38
2022-08-30T10:24:21.090Z,95449.53
2022-08-30T10:26:53.844Z,95506.56
2022-08-30T10:29:26.776Z,95493.91
2022-08-30T10:31:57.793Z,95480.47
2022-08-30T10:34:30.348Z,95453.22
2022-08-30T10:37:04.170Z,95510.63
2022-08-30T10:39:40.653Z,95462.84
2022-08-30T10:42:13.969Z,95497.66
2022-08-30T10:44:46.421Z,95496.13
2022-08-30T10:47:25.251Z,95492.75
2022-08-30T10:49:59.273Z,95488.00
2022-08-30T10:52:32.365Z,95487.47
2022-08-30T10:55:08.508Z,95496.75
2022-08-30T10:57:38.600Z,95452.72
2022-08-30T11:00:14.481Z,95431.53
2022-08-30T11:03:13.899Z,95485.78
2022-08-30T11:05:59.579Z,95441.38
2022-08-30T11:08:42.824Z,95487.91
2022-08-30T11:11:23.608Z,95489.66
2022-08-30T11:13:56.895Z,95441.34
2022-08-30T11:16:37.153Z,95445.03
2022-08-30T11:19:14.668Z,95485.78
2022-08-30T11:21:44.590Z,95473.50
2022-08-30T11:24:14.449Z,95434.34
2022-08-30T11:27:02.145Z,95455.22
2022-08-30T11:29:37.527Z,95446.72
2022-08-30T11:32:24.813Z,95456.53
2022-08-30T11:34:58.801Z,95461.78
2022-08-30T11:37:42.948Z,95408.41
2022-08-30T11:40:45.925Z,95463.53
2022-08-30T11:43:47.045Z,95448.00
2022-08-30T11:46:20.258Z,95454.19
2022-08-30T11:48:54.337Z,95451.47
2022-08-30T11:52:26.491Z,95434.34
2022-08-30T11:55:00.535Z,95441.19
2022-08-30T11:57:36.544Z,95435.09
2022-08-30T12:00:11.035Z,95440.66
2022-08-30T12:02:51.093Z,95387.47
2022-08-30T12:05:49.507Z,95440.44
2022-08-30T12:08:44.895Z,95436.84
2022-08-30T12:12:01.030Z,95425.69
2022-08-30T12:14:44.616Z,95408.66
2022-08-30T12:17:36.407Z,95421.28
2022-08-30T12:20:12.566Z,95425.63
2022-08-30T12:22:40.631Z,95415.38
2022-08-30T12:25:21.370Z,95411.63
2022-08-30T12:27:52.758Z,95404.09
2022-08-30T12:30:28.523Z,95392.78
2022-08-30T12:32:58.743Z,95354.16
2022-08-30T12:35:29.688Z,95395.16
2022-08-30T12:38:00.918Z,95389.34
2022-08-30T12:40:31.336Z,95371.66
2022-08-30T12:43:01.604Z,95373.69
2022-08-30T12:45:33.836Z,95381.19
2022-08-30T12:48:07.502Z,95377.53
2022-08-30T12:50:39.169Z,95350.19
2022-08-30T12:53:13.922Z,95374.97
2022-08-30T12:55:54.573Z,95348.09
2022-08-30T12:58:37.775Z,95377.88
2022-08-30T13:01:19.388Z,95382.09
2022-08-30T13:04:03.748Z,95362.19
2022-08-30T13:06:43.859Z,95376.47
2022-08-30T13:09:24.909Z,95380.03
2022-08-30T13:11:53.091Z,95375.50
2022-08-30T13:14:37.403Z,95349.56
2022-08-30T13:17:12.571Z,95365.72
2022-08-30T13:19:42.489Z,95364.78
2022-08-30T13:22:29.049Z,95375.47
2022-08-30T13:24:57.165Z,95372.25
2022-08-30T13:27:26.720Z,95344.63
2022-08-30T13:29:54.864Z,95369.38
2022-08-30T13:32:23.341Z,95366.16
2022-08-30T13:34:51.639Z,95368.69
2022-08-30T13:40:17.482Z,95352.34
2022-08-30T13:42:46.744Z,95301.81
2022-08-30T13:48:04.522Z,95350.41
2022-08-30T13:50:34.476Z,95344.50
2022-08-30T13:53:02.532Z,95336.50
2022-08-30T13:55:31.905Z,95328.34
2022-08-30T13:57:59.786Z,95331.91
2022-08-30T14:00:30.445Z,95333.94
2022-08-30T14:03:00.441Z,95311.31
2022-08-30T14:05:48.408Z,95333.09
2022-08-30T14:11:11.363Z,95333.47
2022-08-30T14:14:14.587Z,95331.03
2022-08-30T14:16:28.333Z,95344.66
2022-08-30T14:18:56.856Z,95325.50
2022-08-30T14:21:25.187Z,95324.50
2022-08-30T14:23:53.292Z,95325.31
2022-08-30T14:26:24.399Z,95307.94
2022-08-30T14:28:54.129Z,95305.50
2022-08-30T14:31:22.247Z,95311.44
2022-08-30T14:33:50.890Z,95309.47
2022-08-30T14:36:19.051Z,95312.59
2022-08-30T14:38:47.061Z,95287.97
2022-08-30T14:41:16.665Z,95300.84
2022-08-30T14:43:45.953Z,95285.28
2022-08-30T14:46:15.401Z,95289.16
2022-08-30T14:48:44.330Z,95303.84
2022-08-30T14:51:15.305Z,95294.97
2022-08-30T14:53:43.251Z,95305.31
2022-08-30T14:56:12.563Z,95294.97
2022-08-30T14:58:40.484Z,95254.06
2022-08-30T15:01:12.532Z,95290.59
2022-08-30T15:03:42.202Z,95291.47
2022-08-30T15:06:10.414Z,95272.75
2022-08-30T15:08:39.395Z,95304.34
2022-08-30T15:11:10.212Z,95268.25
2022-08-30T15:13:39.267Z,95283.81
2022-08-30T15:16:15.920Z,95284.28
2022-08-30T15:18:43.924Z,95240.88
2022-08-30T15:21:12.307Z,95300.91
2022-08-30T15:23:40.993Z,95287.97
2022-08-30T15:26:10.012Z,95290.75
2022-08-30T15:28:38.419Z,95288.06
2022-08-30T15:31:09.103Z,95285.53
2022-08-30T15:33:39.972Z,95290.28
2022-08-30T15:36:12.879Z,95277.03
2022-08-30T15:38:42.648Z,95289.28
2022-08-30T15:41:13.067Z,95287.19
2022-08-30T15:43:41.929Z,95207.88
2022-08-30T15:46:22.734Z,95292.38
2022-08-30T15:48:55.317Z,95283.25
2022-08-30T15:51:24.076Z,95274.00
2022-08-30T15:53:53.220Z,95278.00
2022-08-30T15:56:21.648Z,95282.19
2022-08-30T15:58:49.789Z,95273.41
2022-08-30T16:01:30.143Z,95241.97
2022-08-30T16:04:00.919Z,95273.88
2022-08-30T16:06:32.996Z,95262.88
2022-08-30T16:09:01.300Z,95260.47
2022-08-30T16:11:29.419Z,95258.13
2022-08-30T16:13:58.947Z,95241.66
2022-08-30T16:16:27.032Z,95267.94
2022-08-30T16:18:55.687Z,95275.31
2022-08-30T16:21:26.603Z,95260.69
2022-08-30T16:23:56.595Z,95264.00
2022-08-30T16:26:25.740Z,95237.50
2022-08-30T16:28:54.242Z,95263.44
2022-08-30T16:31:23.205Z,95251.34
2022-08-30T16:33:53.017Z,95273.97
2022-08-30T16:36:21.592Z,95281.25
2022-08-30T16:38:55.930Z,95283.81
2022-08-30T16:41:26.080Z,95255.44
2022-08-30T16:43:54.451Z,95285.47
2022-08-30T16:46:27.794Z,95288.38
2022-08-30T16:48:57.502Z,95275.50
2022-08-30T16:51:28.314Z,95258.66
2022-08-30T16:53:59.044Z,95296.38
2022-08-30T16:56:29.714Z,95288.56
2022-08-30T16:59:02.680Z,95300.47
2022-08-30T17:01:31.910Z,95293.53
2022-08-30T17:04:00.510Z,95300.69
2022-08-30T17:06:28.515Z,95295.72
2022-08-30T17:08:58.285Z,95297.78
2022-08-30T17:11:26.767Z,95306.06
2022-08-30T17:13:55.013Z,95301.81
2022-08-30T17:16:27.422Z,95281.50
2022-08-30T17:18:55.965Z,95294.41
2022-08-30T17:21:27.927Z,95282.56
2022-08-30T17:24:01.886Z,95149.00
2022-08-30T17:26:32.418Z,95312.31
2022-08-30T17:29:00.424Z,95311.53
2022-08-30T17:31:30.871Z,95284.59
2022-08-30T17:34:02.845Z,95322.34
2022-08-30T17:36:32.311Z,95313.34
2022-08-30T17:39:00.223Z,95316.47
2022-08-30T17:41:28.728Z,95323.91
2022-08-30T17:43:58.037Z,95332.47
2022-08-30T17:46:26.189Z,95332.13
2022-08-30T17:49:00.963Z,95313.03
2022-08-30T17:51:31.034Z,95330.38
2022-08-30T17:53:59.497Z,95334.41
2022-08-30T17:59:18.437Z,95347.66
2022-08-30T18:01:48.121Z,95344.91
2022-08-30T18:04:19.789Z,95345.69
2022-08-30T18:06:48.612Z,95353.25
2022-08-30T18:09:17.644Z,95339.84
2022-08-30T18:11:45.783Z,95348.94
2022-08-30T18:14:18.533Z,95326.44
2022-08-30T18:16:53.225Z,95354.19
2022-08-30T18:19:22.111Z,95355.03
2022-08-30T18:21:50.030Z,95355.97
2022-08-30T18:24:18.503Z,95352.66
2022-08-30T18:26:46.657Z,95361.69
2022-08-30T18:29:14.893Z,95359.28
2022-08-30T18:31:55.689Z,95363.31
2022-08-30T18:34:24.320Z,95361.84
2022-08-30T18:36:52.239Z,95359.91
2022-08-30T18:39:21.945Z,95354.06
2022-08-30T18:41:50.882Z,95369.72
2022-08-30T18:44:29.665Z,95363.50
2022-08-30T18:47:05.632Z,95360.28
2022-08-30T18:49:35.113Z,95370.50
2022-08-30T18:52:06.183Z,95373.34
2022-08-30T18:54:38.128Z,95371.84
2022-08-30T18:57:06.970Z,95366.41
2022-08-30T18:59:38.002Z,95368.38
2022-08-30T19:02:09.414Z,95326.25
2022-08-30T19:04:37.647Z,95366.06
2022-08-30T19:07:07.992Z,95364.53
2022-08-30T19:09:37.161Z,95366.19
2022-08-30T19:14:53.904Z,95355.34
2022-08-30T19:17:23.205Z,95335.38
2022-08-30T19:19:52.087Z,95363.16
2022-08-30T19:22:21.411Z,95359.34
2022-08-30T19:24:50.644Z,95362.50
2022-08-30T19:27:21.377Z,95374.34
2022-08-30T19:30:07.141Z,95336.88
2022-08-30T19:32:36.667Z,95364.66
2022-08-30T19:35:05.380Z,95375.38
2022-08-30T19:37:34.410Z,95341.06
2022-08-30T19:40:03.385Z,95370.00
2022-08-30T19:42:31.427Z,95373.13
2022-08-30T19:44:59.836Z,95358.22
2022-08-30T19:47:27.789Z,95319.44
2022-08-30T19:49:57.109Z,95364.34
2022-08-30T19:52:30.361Z,95361.97
2022-08-30T19:54:59.105Z,95361.25
2022-08-30T19:57:27.107Z,95336.31
2022-08-30T19:59:57.735Z,95359.91
2022-08-30T20:02:26.974Z,95361.50
2022-08-30T20:04:58.041Z,95350.13
2022-08-30T20:07:27.377Z,95368.44
2022-08-30T20:09:56.354Z,95319.06
2022-08-30T20:12:24.846Z,95362.06
2022-08-30T20:14:52.757Z,95342.72
2022-08-30T20:17:22.436Z,95356.06
2022-08-30T20:19:50.328Z,95353.78
2022-08-30T20:22:19.693Z,95364.09
2022-08-30T20:24:32.067Z,95363.91
2022-08-30T20:24:47.676Z,95360.97
2022-08-30T20:27:15.660Z,95361.66
2022-08-30T20:29:43.557Z,95357.63
2022-08-30T20:32:11.512Z,95340.91
2022-08-30T20:34:39.664Z,95364.00
2022-08-30T20:37:08.144Z,95331.63
2022-08-30T20:39:37.904Z,95357.88
2022-08-30T20:42:06.587Z,95350.84
2022-08-30T20:44:34.645Z,95371.66
2022-08-30T20:47:03.688Z,95363.50
2022-08-30T20:49:31.663Z,95364.25
2022-08-30T20:51:59.573Z,95361.16
2022-08-30T20:54:28.004Z,95365.47
2022-08-30T20:56:57.320Z,95358.03
2022-08-30T20:59:25.243Z,95360.84
2022-08-30T21:01:53.506Z,95360.47
2022-08-30T21:04:22.947Z,95350.66
2022-08-30T21:06:51.259Z,95347.97
2022-08-30T21:09:19.409Z,95355.03
2022-08-30T21:11:48.723Z,95347.91
2022-08-30T21:14:18.476Z,95350.19
2022-08-30T21:16:46.402Z,95349.44
2022-08-30T21:19:14.616Z,95345.13
2022-08-30T21:21:43.115Z,95348.63
2022-08-30T21:24:11.067Z,95350.53
2022-08-30T21:26:40.943Z,95320.88
2022-08-30T21:29:09.342Z,95351.41
2022-08-30T21:31:39.308Z,95286.53
2022-08-30T21:34:08.143Z,95342.00
2022-08-30T21:36:48.037Z,95348.31
2022-08-30T21:39:19.199Z,95342.03
2022-08-30T21:41:48.099Z,95339.16
2022-08-30T21:44:18.591Z,95347.72
2022-08-30T21:46:49.482Z,95339.16
2022-08-30T21:49:20.370Z,95343.47
2022-08-30T21:51:50.792Z,95340.75
2022-08-30T21:54:19.563Z,95334.84
2022-08-30T21:56:50.288Z,95343.22
2022-08-30T21:59:19.375Z,95344.91
2022-08-30T22:01:50.064Z,95326.97
2022-08-30T22:04:20.919Z,95337.13
2022-08-30T22:06:51.427Z,95340.28
2022-08-30T22:09:22.340Z,95343.41
2022-08-30T22:11:50.998Z,95352.81
2022-08-30T22:14:20.843Z,95349.25
2022-08-30T22:16:50.196Z,95352.78
2022-08-30T22:19:22.918Z,95352.09
2022-08-30T22:21:51.936Z,95358.38
2022-08-30T22:24:21.760Z,95345.50
2022-08-30T22:26:49.858Z,95354.13
2022-08-30T22:29:18.826Z,95351.00
2022-08-30T22:31:46.807Z,95354.16
2022-08-30T22:34:16.529Z,95356.88
2022-08-30T22:36:44.647Z,95310.66
2022-08-30T22:39:13.355Z,95361.56
2022-08-30T22:41:44.286Z,95363.91
2022-08-30T22:44:12.919Z,95351.38
2022-08-30T22:46:41.258Z,95345.84
2022-08-30T22:49:10.566Z,95347.03
2022-08-30T22:51:41.630Z,95350.94
2022-08-30T22:54:10.695Z,95345.03
2022-08-30T22:56:39.593Z,95332.16
2022-08-30T22:59:08.808Z,95341.16
2022-08-30T23:01:39.187Z,95303.63
2022-08-30T23:04:08.950Z,95290.31
2022-08-30T23:06:37.196Z,95341.91
2022-08-30T23:09:07.328Z,95334.44
2022-08-30T23:11:35.968Z,95330.53
2022-08-30T23:14:04.506Z,95346.63
2022-08-30T23:16:32.810Z,95331.31
2022-08-30T23:19:00.852Z,95331.72
2022-08-30T23:21:31.033Z,95335.63
2022-08-30T23:24:17.477Z,95328.56
2022-08-30T23:27:05.769Z,95328.59
2022-08-30T23:29:51.841Z,95298.88
2022-08-30T23:32:37.586Z,95329.38
2022-08-30T23:35:29.124Z,95316.50
2022-08-30T23:38:15.455Z,95318.78
2022-08-30T23:41:00.864Z,95317.97
2022-08-30T23:43:47.676Z,95319.94
2022-08-30T23:46:33.221Z,95302.38
2022-08-30T23:49:18.778Z,95320.38
2022-08-30T23:52:03.982Z,95313.78
2022-08-30T23:54:49.403Z,95323.19
2022-08-30T23:57:36.152Z,95317.31
