createdAt,value
2022-12-23T00:09:22.784Z,10.24
2022-12-23T00:39:26.037Z,10.92
2022-12-23T01:09:29.832Z,11.41
2022-12-23T01:39:33.694Z,13.25
2022-12-23T02:09:36.726Z,12.15
2022-12-23T02:39:40.236Z,11.41
2022-12-23T03:09:43.656Z,11.74
2022-12-23T03:39:46.792Z,12.11
2022-12-23T04:09:49.762Z,11.35
2022-12-23T04:39:53.161Z,10.67
2022-12-23T05:09:56.789Z,10.50
2022-12-23T05:40:00.142Z,10.21
2022-12-23T06:10:03.564Z,10.80
2022-12-23T06:40:06.933Z,11.25
2022-12-23T07:10:10.804Z,12.94
2022-12-23T07:40:13.585Z,13.19
2022-12-23T08:10:17.457Z,11.52
2022-12-23T08:40:20.314Z,10.86
2022-12-23T09:10:24.078Z,11.05
2022-12-23T09:40:27.031Z,11.63
2022-12-23T10:10:30.314Z,11.62
2022-12-23T10:40:33.533Z,12.22
2022-12-23T11:10:38.326Z,13.26
2022-12-23T11:40:41.293Z,15.03
2022-12-23T12:10:44.991Z,15.42
2022-12-23T12:40:47.911Z,15.09
2022-12-23T13:10:51.211Z,13.37
2022-12-23T13:40:54.113Z,12.18
2022-12-23T14:10:57.314Z,12.37
2022-12-23T14:41:00.802Z,14.01
2022-12-23T15:11:04.774Z,15.08
2022-12-23T15:41:07.537Z,14.59
2022-12-23T16:11:11.415Z,13.87
2022-12-23T16:41:14.373Z,12.68
2022-12-23T17:11:18.596Z,11.49
2022-12-23T17:41:21.409Z,10.76
2022-12-23T18:11:24.981Z,11.04
2022-12-23T18:41:27.956Z,11.02
2022-12-23T19:11:32.119Z,10.88
2022-12-23T19:41:35.051Z,11.18
2022-12-23T20:11:38.930Z,11.49
2022-12-23T20:41:41.907Z,12.53
2022-12-23T21:11:45.682Z,14.05
2022-12-23T21:41:48.595Z,14.63
2022-12-23T22:11:53.346Z,12.50
2022-12-23T22:41:56.148Z,10.67
2022-12-23T23:11:59.055Z,11.01
2022-12-23T23:42:02.331Z,11.39
