createdAt,value
2023-03-25T00:01:09.193Z,1.50
2023-03-25T00:02:31.452Z,1.40
2023-03-25T00:03:53.891Z,1.40
2023-03-25T00:05:18.928Z,1.50
2023-03-25T00:06:41.023Z,1.87
2023-03-25T00:08:03.895Z,1.40
2023-03-25T00:09:25.911Z,1.47
2023-03-25T00:10:53.546Z,1.63
2023-03-25T00:12:19.004Z,1.30
2023-03-25T00:13:42.117Z,1.50
2023-03-25T00:15:06.119Z,1.63
2023-03-25T00:16:28.315Z,1.53
2023-03-25T00:17:50.495Z,1.33
2023-03-25T00:19:13.595Z,1.40
2023-03-25T00:20:35.597Z,1.63
2023-03-25T00:21:57.658Z,1.57
2023-03-25T00:23:21.050Z,1.30
2023-03-25T00:24:43.079Z,1.23
2023-03-25T00:26:05.696Z,1.40
2023-03-25T00:27:27.782Z,1.60
2023-03-25T00:28:49.801Z,1.13
2023-03-25T00:30:12.597Z,1.63
2023-03-25T00:31:34.840Z,1.40
2023-03-25T00:33:01.623Z,1.53
2023-03-25T00:34:23.805Z,1.20
2023-03-25T00:35:45.898Z,1.30
2023-03-25T00:37:09.399Z,1.30
2023-03-25T00:38:34.946Z,1.70
2023-03-25T00:39:57.118Z,1.57
2023-03-25T00:41:25.771Z,1.60
2023-03-25T00:42:50.324Z,1.60
2023-03-25T00:45:29.025Z,1.60
2023-03-25T00:46:51.251Z,1.80
2023-03-25T00:48:13.307Z,1.30
2023-03-25T00:49:35.484Z,1.90
2023-03-25T00:50:57.712Z,1.43
2023-03-25T00:52:22.962Z,1.43
2023-03-25T00:53:45.777Z,1.50
2023-03-25T00:55:08.795Z,1.80
2023-03-25T00:56:31.297Z,2.00
2023-03-25T00:57:53.423Z,1.53
2023-03-25T00:59:15.694Z,1.50
2023-03-25T01:00:37.898Z,1.80
2023-03-25T01:01:59.997Z,1.70
2023-03-25T01:03:26.628Z,1.63
2023-03-25T01:04:49.722Z,1.70
2023-03-25T01:06:16.989Z,1.43
2023-03-25T01:07:41.611Z,1.73
2023-03-25T01:09:06.624Z,1.50
2023-03-25T01:10:28.783Z,1.33
2023-03-25T01:11:50.990Z,1.73
2023-03-25T01:13:13.024Z,1.90
2023-03-25T01:14:35.305Z,1.43
2023-03-25T01:15:57.442Z,1.87
2023-03-25T01:17:19.651Z,1.43
2023-03-25T01:18:41.734Z,1.50
2023-03-25T01:20:08.905Z,1.80
2023-03-25T01:21:35.120Z,1.80
2023-03-25T01:22:57.215Z,1.47
2023-03-25T01:24:19.268Z,1.30
2023-03-25T01:25:41.332Z,1.50
2023-03-25T01:27:03.665Z,1.50
2023-03-25T01:28:25.923Z,1.77
2023-03-25T01:29:47.973Z,2.03
2023-03-25T01:31:14.035Z,1.40
2023-03-25T01:32:36.235Z,1.67
2023-03-25T01:33:59.215Z,1.77
2023-03-25T01:35:21.627Z,1.57
2023-03-25T01:36:46.377Z,1.87
2023-03-25T01:38:08.648Z,1.50
2023-03-25T01:39:30.834Z,1.73
2023-03-25T01:40:53.948Z,1.57
2023-03-25T01:42:16.186Z,1.50
2023-03-25T01:43:38.315Z,1.40
2023-03-25T01:45:14.797Z,1.37
2023-03-25T01:46:39.239Z,1.40
2023-03-25T01:48:12.185Z,1.40
2023-03-25T01:49:40.705Z,1.40
2023-03-25T01:51:18.713Z,1.63
2023-03-25T01:52:44.380Z,1.20
2023-03-25T01:54:07.097Z,1.60
2023-03-25T01:55:33.261Z,1.60
2023-03-25T01:56:56.120Z,1.30
2023-03-25T01:58:19.303Z,1.63
2023-03-25T01:59:42.111Z,2.87
2023-03-25T02:01:04.851Z,1.77
2023-03-25T02:02:35.051Z,1.70
2023-03-25T02:04:03.188Z,1.53
2023-03-25T02:05:35.468Z,1.67
2023-03-25T02:06:58.413Z,1.60
2023-03-25T02:08:22.052Z,1.67
2023-03-25T02:09:44.485Z,2.13
2023-03-25T02:11:07.837Z,1.70
2023-03-25T02:12:29.966Z,1.80
2023-03-25T02:13:52.334Z,2.03
2023-03-25T02:15:17.877Z,2.00
2023-03-25T02:16:49.168Z,1.63
2023-03-25T02:18:41.556Z,2.47
2023-03-25T02:20:18.830Z,1.93
2023-03-25T02:22:05.933Z,2.30
2023-03-25T02:23:49.058Z,2.50
2023-03-25T02:25:22.824Z,2.20
2023-03-25T02:27:27.036Z,2.00
2023-03-25T02:29:05.189Z,2.20
2023-03-25T02:30:57.349Z,2.47
2023-03-25T02:32:38.201Z,2.10
2023-03-25T02:34:22.101Z,2.53
2023-03-25T02:36:30.094Z,2.57
2023-03-25T02:37:58.334Z,2.17
2023-03-25T02:39:52.569Z,4.20
2023-03-25T02:41:34.781Z,2.30
2023-03-25T02:43:12.298Z,2.03
2023-03-25T02:45:02.856Z,2.13
2023-03-25T02:46:27.434Z,2.70
2023-03-25T02:47:53.971Z,2.50
2023-03-25T02:49:25.825Z,2.37
2023-03-25T02:50:52.252Z,2.37
2023-03-25T02:52:29.642Z,2.50
2023-03-25T02:53:54.338Z,2.87
2023-03-25T02:55:20.680Z,2.57
2023-03-25T02:56:46.012Z,2.70
2023-03-25T02:58:11.860Z,2.03
2023-03-25T02:59:38.127Z,2.87
2023-03-25T03:01:00.323Z,2.40
2023-03-25T03:02:25.778Z,2.63
2023-03-25T03:03:48.025Z,2.70
2023-03-25T03:05:38.485Z,2.40
2023-03-25T03:07:01.348Z,3.40
2023-03-25T03:08:35.380Z,2.73
2023-03-25T03:09:57.807Z,2.83
2023-03-25T03:11:28.804Z,2.67
2023-03-25T03:12:57.393Z,2.80
2023-03-25T03:14:41.557Z,2.50
2023-03-25T03:16:30.921Z,2.67
2023-03-25T03:18:04.839Z,2.30
2023-03-25T03:19:39.319Z,2.50
2023-03-25T03:21:17.854Z,2.53
2023-03-25T03:22:54.203Z,2.13
2023-03-25T03:24:27.252Z,2.37
2023-03-25T03:26:26.396Z,1.97
2023-03-25T03:27:58.384Z,2.50
2023-03-25T03:29:31.652Z,2.33
2023-03-25T03:31:48.511Z,2.30
2023-03-25T03:33:25.619Z,2.77
2023-03-25T03:34:54.884Z,3.00
2023-03-25T03:36:21.472Z,2.60
2023-03-25T03:37:50.342Z,2.47
2023-03-25T03:39:37.325Z,2.50
2023-03-25T03:41:05.249Z,2.83
2023-03-25T03:42:42.257Z,2.60
2023-03-25T03:44:08.805Z,2.70
2023-03-25T03:45:48.492Z,2.77
2023-03-25T03:47:22.669Z,2.83
2023-03-25T03:48:57.860Z,2.23
2023-03-25T03:50:26.533Z,2.40
2023-03-25T03:52:08.866Z,2.63
2023-03-25T03:53:36.666Z,2.83
2023-03-25T03:55:02.687Z,2.53
2023-03-25T03:56:53.403Z,2.70
2023-03-25T03:58:24.054Z,2.50
2023-03-25T04:00:12.708Z,2.67
2023-03-25T04:01:46.310Z,2.60
2023-03-25T04:03:24.520Z,2.43
2023-03-25T04:04:47.122Z,3.00
2023-03-25T04:06:35.553Z,2.60
2023-03-25T04:08:14.672Z,3.27
2023-03-25T04:10:02.709Z,2.90
2023-03-25T04:11:36.001Z,2.70
2023-03-25T04:13:02.338Z,2.67
2023-03-25T04:14:25.380Z,2.80
2023-03-25T04:15:48.544Z,2.67
2023-03-25T04:17:10.951Z,2.40
2023-03-25T04:18:33.813Z,2.60
2023-03-25T04:19:56.738Z,2.40
2023-03-25T04:21:19.107Z,3.20
2023-03-25T04:22:45.640Z,2.93
2023-03-25T04:24:08.209Z,2.90
2023-03-25T04:25:32.468Z,3.07
2023-03-25T04:26:57.617Z,2.70
2023-03-25T04:28:20.149Z,2.70
2023-03-25T04:29:43.893Z,2.67
2023-03-25T04:31:15.607Z,2.60
2023-03-25T04:32:38.012Z,3.00
2023-03-25T04:34:02.372Z,2.70
2023-03-25T04:35:25.837Z,2.60
2023-03-25T04:36:50.460Z,3.70
2023-03-25T04:38:12.994Z,3.00
2023-03-25T04:39:35.543Z,3.30
2023-03-25T04:40:58.298Z,3.13
2023-03-25T04:42:20.725Z,3.50
2023-03-25T04:43:45.276Z,3.20
2023-03-25T04:45:07.871Z,3.43
2023-03-25T04:46:30.092Z,4.17
2023-03-25T04:47:54.238Z,3.80
2023-03-25T04:49:21.798Z,3.83
2023-03-25T04:50:44.168Z,2.90
2023-03-25T04:52:06.418Z,3.60
2023-03-25T04:53:29.927Z,3.60
2023-03-25T04:54:51.976Z,3.00
2023-03-25T04:56:17.136Z,3.20
2023-03-25T04:57:39.281Z,3.40
2023-03-25T04:59:01.361Z,3.40
2023-03-25T05:00:25.175Z,3.53
2023-03-25T05:01:51.089Z,3.37
2023-03-25T05:03:15.975Z,3.73
2023-03-25T05:04:41.958Z,3.17
2023-03-25T05:06:04.422Z,2.97
2023-03-25T05:07:29.939Z,3.27
2023-03-25T05:08:52.049Z,3.33
2023-03-25T05:10:14.313Z,3.80
2023-03-25T05:11:39.681Z,2.60
2023-03-25T05:13:06.970Z,3.67
2023-03-25T05:14:29.197Z,2.73
2023-03-25T05:15:51.722Z,3.17
2023-03-25T05:17:14.209Z,3.60
2023-03-25T05:18:36.342Z,2.60
2023-03-25T05:19:58.438Z,2.83
2023-03-25T05:21:21.652Z,2.93
2023-03-25T05:22:45.700Z,3.10
2023-03-25T05:24:13.466Z,2.60
2023-03-25T05:25:37.520Z,2.90
2023-03-25T05:27:02.380Z,2.93
2023-03-25T05:28:24.718Z,2.67
2023-03-25T05:29:47.105Z,3.07
2023-03-25T05:31:09.350Z,2.47
2023-03-25T05:32:33.462Z,2.57
2023-03-25T05:33:56.084Z,2.50
2023-03-25T05:35:18.589Z,3.60
2023-03-25T05:36:41.391Z,2.10
2023-03-25T05:38:05.227Z,2.90
2023-03-25T05:39:27.466Z,2.53
2023-03-25T05:40:49.608Z,2.30
2023-03-25T05:42:11.817Z,2.40
2023-03-25T05:43:35.733Z,2.50
2023-03-25T05:44:57.920Z,2.20
2023-03-25T05:46:20.323Z,2.33
2023-03-25T05:47:43.400Z,2.40
2023-03-25T05:49:05.610Z,1.87
2023-03-25T05:50:28.610Z,1.97
2023-03-25T05:51:54.066Z,2.17
2023-03-25T05:53:16.535Z,2.60
2023-03-25T05:54:42.015Z,2.20
2023-03-25T05:56:04.516Z,1.90
2023-03-25T05:57:26.639Z,2.30
2023-03-25T05:58:51.110Z,2.33
2023-03-25T06:00:15.537Z,1.70
2023-03-25T06:01:38.012Z,1.87
2023-03-25T06:03:01.356Z,2.17
2023-03-25T06:04:23.775Z,2.10
2023-03-25T06:05:46.209Z,1.93
2023-03-25T06:07:13.773Z,2.00
2023-03-25T06:08:35.981Z,2.60
2023-03-25T06:09:58.130Z,1.90
2023-03-25T06:11:20.440Z,2.40
2023-03-25T06:12:43.978Z,2.40
2023-03-25T06:14:06.242Z,2.37
2023-03-25T06:15:33.711Z,2.00
2023-03-25T06:16:56.802Z,2.07
2023-03-25T06:18:22.546Z,1.80
2023-03-25T06:19:44.764Z,2.03
2023-03-25T06:21:07.239Z,1.83
2023-03-25T06:22:29.496Z,2.03
2023-03-25T06:23:51.675Z,1.90
2023-03-25T06:25:20.647Z,2.30
2023-03-25T06:26:42.787Z,2.57
2023-03-25T06:28:05.174Z,1.87
2023-03-25T06:29:28.104Z,2.20
2023-03-25T06:30:50.702Z,2.87
2023-03-25T06:32:14.738Z,2.60
2023-03-25T06:33:42.834Z,1.90
2023-03-25T06:35:09.151Z,2.50
2023-03-25T06:36:31.480Z,2.57
2023-03-25T06:37:53.803Z,2.40
2023-03-25T06:39:17.113Z,2.90
2023-03-25T06:40:39.201Z,2.20
2023-03-25T06:42:01.569Z,2.20
2023-03-25T06:43:23.822Z,2.50
2023-03-25T06:45:55.748Z,2.50
2023-03-25T06:47:17.935Z,2.47
2023-03-25T06:48:39.974Z,2.50
2023-03-25T06:50:02.136Z,2.60
2023-03-25T06:51:24.328Z,2.30
2023-03-25T06:52:46.391Z,2.60
2023-03-25T06:54:08.427Z,2.13
2023-03-25T06:55:30.610Z,3.27
2023-03-25T06:56:52.686Z,3.10
2023-03-25T06:58:14.811Z,3.03
2023-03-25T06:59:37.319Z,2.30
2023-03-25T07:01:03.683Z,2.87
2023-03-25T07:02:25.769Z,2.80
2023-03-25T07:03:47.841Z,2.57
2023-03-25T07:05:10.021Z,2.83
2023-03-25T07:06:32.190Z,3.23
2023-03-25T07:07:54.451Z,2.67
2023-03-25T07:09:16.814Z,2.53
2023-03-25T07:10:38.855Z,2.60
2023-03-25T07:12:01.352Z,2.30
2023-03-25T07:13:23.435Z,2.33
2023-03-25T07:14:51.462Z,2.77
2023-03-25T07:16:14.702Z,2.53
2023-03-25T07:17:36.877Z,2.20
2023-03-25T07:18:59.097Z,2.30
2023-03-25T07:20:21.177Z,2.77
2023-03-25T07:21:43.202Z,2.50
2023-03-25T07:23:05.236Z,2.07
2023-03-25T07:24:27.773Z,2.37
2023-03-25T07:25:50.117Z,2.43
2023-03-25T07:27:14.265Z,2.57
2023-03-25T07:28:38.091Z,3.00
2023-03-25T07:30:00.200Z,2.53
2023-03-25T07:31:22.287Z,2.50
2023-03-25T07:32:45.705Z,2.63
2023-03-25T07:34:08.644Z,2.00
2023-03-25T07:35:30.720Z,2.63
2023-03-25T07:36:52.793Z,2.83
2023-03-25T07:38:15.286Z,2.57
2023-03-25T07:39:37.323Z,1.87
2023-03-25T07:40:59.384Z,2.50
2023-03-25T07:42:21.497Z,2.73
2023-03-25T07:43:43.618Z,2.50
2023-03-25T07:45:06.637Z,2.30
2023-03-25T07:46:28.836Z,2.73
2023-03-25T07:47:51.271Z,3.10
2023-03-25T07:49:13.467Z,2.10
2023-03-25T07:50:35.504Z,2.30
2023-03-25T07:51:57.572Z,2.43
2023-03-25T07:53:20.231Z,1.90
2023-03-25T07:54:42.298Z,2.10
2023-03-25T07:56:05.394Z,2.63
2023-03-25T07:57:27.579Z,2.40
2023-03-25T07:58:49.647Z,5.43
2023-03-25T08:00:12.750Z,4.63
2023-03-25T08:01:34.996Z,4.37
2023-03-25T08:02:57.258Z,4.63
2023-03-25T08:04:19.399Z,4.00
2023-03-25T08:05:47.060Z,4.97
2023-03-25T08:07:09.158Z,6.50
2023-03-25T08:08:31.324Z,4.40
2023-03-25T08:09:53.370Z,3.50
2023-03-25T08:11:15.532Z,3.60
2023-03-25T08:12:37.665Z,4.20
2023-03-25T08:14:00.072Z,6.80
2023-03-25T08:15:25.292Z,6.10
2023-03-25T08:16:47.400Z,3.47
2023-03-25T08:18:09.577Z,5.90
2023-03-25T08:19:31.657Z,4.30
2023-03-25T08:20:53.821Z,4.00
2023-03-25T08:22:16.008Z,3.10
2023-03-25T08:23:38.212Z,2.83
2023-03-25T08:25:00.324Z,3.03
2023-03-25T08:26:22.379Z,3.20
2023-03-25T08:27:45.054Z,2.67
2023-03-25T08:29:07.651Z,3.73
2023-03-25T08:30:29.750Z,3.43
2023-03-25T08:31:52.261Z,2.57
2023-03-25T08:33:16.603Z,3.97
2023-03-25T08:34:41.954Z,4.13
2023-03-25T08:36:04.139Z,2.67
2023-03-25T08:37:26.184Z,3.70
2023-03-25T08:38:48.357Z,2.60
2023-03-25T08:40:10.714Z,2.63
2023-03-25T08:41:32.835Z,2.07
2023-03-25T08:42:54.988Z,2.93
2023-03-25T08:44:17.102Z,4.30
2023-03-25T08:45:39.226Z,8.40
2023-03-25T08:47:01.733Z,6.30
2023-03-25T08:48:24.776Z,2.83
2023-03-25T08:49:46.798Z,2.80
2023-03-25T08:51:08.833Z,3.90
2023-03-25T08:52:30.964Z,4.80
2023-03-25T08:53:53.011Z,5.00
2023-03-25T08:55:16.220Z,2.53
2023-03-25T08:56:38.276Z,2.17
2023-03-25T08:58:08.090Z,2.20
2023-03-25T08:59:30.591Z,2.70
2023-03-25T09:00:55.778Z,5.03
2023-03-25T09:02:18.056Z,8.73
2023-03-25T09:03:41.036Z,4.83
2023-03-25T09:05:04.357Z,3.10
2023-03-25T09:06:26.602Z,2.43
2023-03-25T09:07:48.669Z,2.33
2023-03-25T09:09:13.660Z,2.53
2023-03-25T09:10:36.769Z,2.77
2023-03-25T09:12:00.225Z,3.03
2023-03-25T09:13:22.330Z,4.00
2023-03-25T09:14:45.186Z,2.40
2023-03-25T09:16:08.352Z,2.67
2023-03-25T09:17:30.583Z,2.00
2023-03-25T09:18:52.718Z,2.60
2023-03-25T09:20:15.209Z,2.10
2023-03-25T09:21:37.324Z,2.20
2023-03-25T09:22:59.355Z,2.70
2023-03-25T09:24:22.643Z,1.77
2023-03-25T09:25:46.213Z,2.20
2023-03-25T09:27:08.872Z,3.20
2023-03-25T09:28:31.222Z,2.80
2023-03-25T09:29:53.235Z,2.30
2023-03-25T09:31:15.338Z,1.83
2023-03-25T09:32:37.770Z,1.90
2023-03-25T09:34:00.194Z,3.50
2023-03-25T09:35:22.265Z,3.00
2023-03-25T09:36:45.796Z,2.70
2023-03-25T09:38:07.936Z,3.20
2023-03-25T09:39:30.174Z,4.63
2023-03-25T09:40:52.370Z,2.67
2023-03-25T09:42:35.488Z,2.47
2023-03-25T09:44:17.272Z,2.40
2023-03-25T09:45:45.635Z,2.20
2023-03-25T09:47:15.029Z,2.40
2023-03-25T09:48:39.181Z,2.30
2023-03-25T09:50:06.557Z,2.00
2023-03-25T09:51:31.963Z,2.43
2023-03-25T09:53:03.528Z,2.50
2023-03-25T09:54:32.423Z,2.40
2023-03-25T09:55:54.805Z,2.60
2023-03-25T09:57:27.264Z,2.33
2023-03-25T09:58:53.357Z,1.80
2023-03-25T10:00:23.697Z,2.10
2023-03-25T10:01:52.047Z,2.00
2023-03-25T10:03:40.291Z,2.27
2023-03-25T10:05:19.947Z,1.80
2023-03-25T10:07:14.507Z,2.40
2023-03-25T10:08:51.804Z,2.00
2023-03-25T10:10:35.877Z,1.93
2023-03-25T10:12:14.024Z,2.03
2023-03-25T10:14:18.868Z,3.13
2023-03-25T10:16:05.666Z,2.93
2023-03-25T10:17:44.386Z,2.17
2023-03-25T10:19:31.949Z,2.13
2023-03-25T10:21:25.597Z,1.80
2023-03-25T10:23:21.837Z,1.97
2023-03-25T10:24:58.287Z,1.80
2023-03-25T10:26:32.329Z,2.00
2023-03-25T10:27:57.265Z,2.00
2023-03-25T10:29:38.429Z,1.60
2023-03-25T10:31:02.560Z,2.77
2023-03-25T10:32:53.924Z,2.67
2023-03-25T10:34:19.117Z,1.60
2023-03-25T10:35:47.631Z,1.40
2023-03-25T10:37:18.057Z,1.87
2023-03-25T10:38:42.033Z,2.10
2023-03-25T10:40:23.615Z,2.10
2023-03-25T10:41:52.046Z,2.00
2023-03-25T10:43:36.074Z,1.90
2023-03-25T10:44:58.217Z,2.30
2023-03-25T10:47:06.024Z,2.23
2023-03-25T10:48:30.635Z,1.40
2023-03-25T10:49:53.486Z,1.77
2023-03-25T10:51:31.407Z,1.47
2023-03-25T10:52:55.204Z,1.33
2023-03-25T10:54:18.140Z,1.47
2023-03-25T10:55:41.583Z,1.47
2023-03-25T10:57:07.846Z,1.17
2023-03-25T10:58:31.436Z,1.20
2023-03-25T10:59:56.496Z,1.50
2023-03-25T11:01:32.815Z,1.97
2023-03-25T11:02:56.112Z,1.20
2023-03-25T11:04:20.969Z,1.13
2023-03-25T11:05:43.829Z,1.33
2023-03-25T11:07:19.318Z,1.33
2023-03-25T11:08:58.262Z,1.20
2023-03-25T11:10:21.977Z,1.10
2023-03-25T11:11:45.894Z,1.20
2023-03-25T11:13:13.013Z,1.43
2023-03-25T11:14:40.207Z,1.90
2023-03-25T11:16:04.448Z,1.83
2023-03-25T11:17:27.232Z,1.77
2023-03-25T11:18:51.630Z,1.73
2023-03-25T11:20:29.582Z,1.70
2023-03-25T11:22:02.102Z,1.70
2023-03-25T11:23:35.957Z,2.10
2023-03-25T11:25:18.292Z,1.23
2023-03-25T11:26:41.916Z,1.40
2023-03-25T11:28:16.134Z,1.60
2023-03-25T11:29:38.406Z,1.97
2023-03-25T11:31:27.944Z,1.80
2023-03-25T11:33:17.301Z,1.73
2023-03-25T11:34:41.947Z,1.67
2023-03-25T11:36:17.717Z,1.67
2023-03-25T11:37:49.208Z,1.53
2023-03-25T11:39:17.768Z,1.73
2023-03-25T11:40:54.552Z,0.80
2023-03-25T11:42:22.311Z,1.53
2023-03-25T11:43:48.963Z,1.30
2023-03-25T11:45:21.684Z,1.20
2023-03-25T11:46:46.866Z,1.20
2023-03-25T11:48:21.072Z,1.00
2023-03-25T11:49:43.104Z,1.00
2023-03-25T11:51:20.219Z,1.57
2023-03-25T11:52:46.856Z,0.90
2023-03-25T11:54:13.856Z,1.90
2023-03-25T11:55:54.939Z,3.53
2023-03-25T11:57:22.985Z,4.47
2023-03-25T11:58:45.088Z,5.87
2023-03-25T12:00:37.672Z,4.63
2023-03-25T12:02:17.805Z,4.03
2023-03-25T12:03:39.957Z,2.53
2023-03-25T12:05:12.245Z,3.13
2023-03-25T12:06:34.458Z,4.27
2023-03-25T12:08:15.529Z,2.60
2023-03-25T12:09:38.221Z,4.37
2023-03-25T12:11:11.504Z,2.00
2023-03-25T12:12:39.040Z,1.53
2023-03-25T12:14:31.978Z,2.03
2023-03-25T12:16:07.726Z,1.50
2023-03-25T12:17:52.003Z,1.43
2023-03-25T12:19:32.640Z,1.70
2023-03-25T12:21:07.163Z,1.47
2023-03-25T12:22:29.168Z,1.40
2023-03-25T12:24:19.636Z,1.50
2023-03-25T12:26:06.725Z,1.40
2023-03-25T12:27:59.753Z,1.93
2023-03-25T12:29:35.145Z,1.70
2023-03-25T12:31:07.396Z,2.30
2023-03-25T12:32:41.833Z,2.67
2023-03-25T12:34:12.366Z,2.30
2023-03-25T12:35:54.087Z,1.80
2023-03-25T12:37:25.195Z,1.70
2023-03-25T12:39:09.535Z,2.57
2023-03-25T12:40:40.550Z,1.60
2023-03-25T12:42:30.695Z,1.27
2023-03-25T12:44:04.971Z,2.10
2023-03-25T12:46:53.630Z,1.30
2023-03-25T12:48:53.274Z,1.67
2023-03-25T12:50:37.192Z,1.47
2023-03-25T12:52:35.394Z,1.50
2023-03-25T12:54:24.481Z,1.33
2023-03-25T12:56:09.957Z,1.87
2023-03-25T12:57:36.235Z,2.10
2023-03-25T12:59:22.539Z,1.50
2023-03-25T13:01:00.214Z,1.80
2023-03-25T13:02:31.535Z,2.53
2023-03-25T13:04:00.407Z,4.30
2023-03-25T13:05:27.448Z,4.43
2023-03-25T13:06:58.693Z,2.17
2023-03-25T13:08:35.479Z,1.30
2023-03-25T13:10:18.168Z,0.70
2023-03-25T13:12:02.614Z,0.60
2023-03-25T13:13:27.096Z,0.53
2023-03-25T13:15:06.745Z,0.60
2023-03-25T13:16:32.144Z,0.80
2023-03-25T13:18:11.564Z,0.60
2023-03-25T13:19:39.198Z,0.70
2023-03-25T13:21:14.237Z,0.60
2023-03-25T13:22:44.911Z,0.70
2023-03-25T13:24:24.200Z,0.80
2023-03-25T13:25:56.702Z,0.70
2023-03-25T13:27:19.289Z,0.70
2023-03-25T13:28:54.136Z,0.70
2023-03-25T13:30:41.630Z,0.73
2023-03-25T13:32:10.170Z,0.60
2023-03-25T13:33:37.301Z,0.70
2023-03-25T13:35:16.601Z,0.70
2023-03-25T13:37:08.311Z,0.80
2023-03-25T13:38:48.773Z,0.90
2023-03-25T13:40:14.147Z,0.77
2023-03-25T13:41:49.714Z,0.80
2023-03-25T13:43:29.051Z,0.60
2023-03-25T13:44:54.119Z,0.60
2023-03-25T13:46:24.786Z,0.80
2023-03-25T13:48:05.540Z,0.87
2023-03-25T13:49:46.276Z,0.93
2023-03-25T13:51:09.609Z,1.87
2023-03-25T13:52:40.039Z,0.83
2023-03-25T13:54:23.174Z,1.00
2023-03-25T13:55:52.540Z,1.00
2023-03-25T13:57:48.552Z,1.60
2023-03-25T13:59:24.654Z,1.33
2023-03-25T14:00:55.817Z,1.87
2023-03-25T14:02:25.434Z,9.80
2023-03-25T14:03:53.672Z,5.60
2023-03-25T14:05:46.670Z,3.60
2023-03-25T14:07:18.588Z,4.30
2023-03-25T14:09:10.049Z,2.23
2023-03-25T14:10:56.712Z,1.00
2023-03-25T14:12:30.040Z,0.90
2023-03-25T14:14:01.641Z,0.77
2023-03-25T14:15:30.063Z,0.93
2023-03-25T14:16:58.952Z,0.80
2023-03-25T14:18:21.610Z,0.60
2023-03-25T14:19:48.473Z,0.85
2023-03-25T14:21:28.399Z,0.90
2023-03-25T14:22:58.641Z,1.47
2023-03-25T14:24:26.968Z,1.00
2023-03-25T14:25:54.476Z,0.90
2023-03-25T14:27:28.977Z,1.10
2023-03-25T14:28:57.767Z,0.83
2023-03-25T14:30:27.191Z,1.20
2023-03-25T14:32:09.529Z,1.00
2023-03-25T14:34:03.832Z,1.20
2023-03-25T14:35:32.059Z,1.30
2023-03-25T14:36:55.583Z,1.20
2023-03-25T14:38:21.927Z,1.20
2023-03-25T14:39:45.281Z,1.00
2023-03-25T14:41:07.671Z,1.03
2023-03-25T14:42:40.197Z,1.63
2023-03-25T14:44:19.401Z,0.93
2023-03-25T14:46:10.690Z,1.13
2023-03-25T14:47:35.312Z,1.10
2023-03-25T14:49:06.694Z,1.35
2023-03-25T14:50:34.011Z,1.40
2023-03-25T14:51:59.408Z,1.10
2023-03-25T14:53:21.955Z,1.30
2023-03-25T14:54:44.362Z,1.40
2023-03-25T14:56:15.199Z,1.00
2023-03-25T14:57:42.552Z,1.23
2023-03-25T14:59:16.748Z,1.10
2023-03-25T15:00:50.249Z,1.13
2023-03-25T15:02:21.249Z,1.00
2023-03-25T15:03:44.534Z,1.20
2023-03-25T15:05:09.681Z,0.97
2023-03-25T15:06:35.288Z,1.07
2023-03-25T15:08:15.082Z,1.17
2023-03-25T15:09:47.449Z,1.23
2023-03-25T15:11:16.841Z,1.00
2023-03-25T15:12:39.047Z,1.00
2023-03-25T15:14:05.642Z,1.30
2023-03-25T15:15:32.484Z,1.40
2023-03-25T15:17:06.444Z,1.40
2023-03-25T15:18:37.675Z,1.90
2023-03-25T15:20:06.406Z,1.40
2023-03-25T15:21:33.919Z,1.27
2023-03-25T15:23:17.992Z,1.20
2023-03-25T15:24:43.001Z,1.27
2023-03-25T15:26:10.642Z,1.10
2023-03-25T15:27:56.932Z,1.40
2023-03-25T15:29:43.302Z,1.20
2023-03-25T15:31:26.923Z,1.10
2023-03-25T15:32:49.094Z,1.30
2023-03-25T15:34:34.431Z,1.30
2023-03-25T15:36:12.102Z,1.48
2023-03-25T15:38:12.510Z,1.40
2023-03-25T15:40:02.165Z,1.80
2023-03-25T15:41:36.962Z,1.63
2023-03-25T15:43:14.003Z,1.80
2023-03-25T15:44:36.716Z,1.77
2023-03-25T15:46:10.303Z,1.13
2023-03-25T15:47:50.662Z,0.90
2023-03-25T15:49:30.583Z,1.03
2023-03-25T15:51:15.768Z,1.00
2023-03-25T15:53:02.587Z,1.00
2023-03-25T15:54:34.196Z,1.07
2023-03-25T15:56:07.189Z,1.30
2023-03-25T15:57:31.727Z,0.90
2023-03-25T15:59:03.239Z,0.90
2023-03-25T16:00:47.834Z,1.03
2023-03-25T16:02:23.062Z,1.17
2023-03-25T16:03:46.306Z,1.17
2023-03-25T16:05:09.100Z,1.47
2023-03-25T16:06:34.513Z,1.47
2023-03-25T16:07:59.861Z,1.63
2023-03-25T16:09:28.385Z,1.40
2023-03-25T16:10:51.118Z,1.40
2023-03-25T16:12:20.884Z,1.53
2023-03-25T16:13:42.929Z,2.83
2023-03-25T16:15:07.122Z,1.30
2023-03-25T16:16:34.567Z,1.70
2023-03-25T16:17:58.623Z,1.30
2023-03-25T16:19:26.418Z,1.23
2023-03-25T16:20:56.404Z,1.30
2023-03-25T16:22:36.072Z,1.30
2023-03-25T16:24:07.728Z,1.63
2023-03-25T16:25:37.888Z,1.30
2023-03-25T16:27:10.594Z,1.20
2023-03-25T16:28:38.971Z,1.30
2023-03-25T16:30:01.371Z,1.50
2023-03-25T16:31:34.396Z,1.30
2023-03-25T16:33:27.740Z,1.30
2023-03-25T16:34:51.288Z,1.23
2023-03-25T16:36:17.634Z,1.10
2023-03-25T16:37:40.520Z,1.10
2023-03-25T16:39:02.705Z,1.30
2023-03-25T16:40:31.419Z,1.00
2023-03-25T16:42:20.507Z,1.30
2023-03-25T16:43:43.085Z,1.50
2023-03-25T16:45:06.568Z,1.20
2023-03-25T16:46:28.891Z,1.20
2023-03-25T16:47:54.607Z,0.83
2023-03-25T16:49:34.595Z,1.10
2023-03-25T16:51:01.019Z,1.07
2023-03-25T16:52:27.105Z,1.00
2023-03-25T16:53:53.687Z,1.10
2023-03-25T16:55:42.787Z,1.00
2023-03-25T16:57:08.946Z,1.05
2023-03-25T16:58:31.261Z,1.10
2023-03-25T16:59:55.804Z,1.40
2023-03-25T17:01:18.109Z,1.10
2023-03-25T17:02:41.646Z,1.37
2023-03-25T17:04:17.047Z,1.50
2023-03-25T17:05:52.078Z,1.20
2023-03-25T17:07:29.631Z,1.10
2023-03-25T17:08:55.997Z,1.40
2023-03-25T17:10:27.385Z,1.47
2023-03-25T17:11:53.984Z,1.37
2023-03-25T17:13:28.512Z,1.50
2023-03-25T17:14:55.886Z,1.03
2023-03-25T17:16:22.651Z,1.10
2023-03-25T17:17:51.078Z,1.20
2023-03-25T17:19:14.876Z,1.40
2023-03-25T17:20:39.718Z,1.50
2023-03-25T17:22:18.198Z,1.60
2023-03-25T17:23:46.355Z,1.60
2023-03-25T17:25:17.939Z,1.23
2023-03-25T17:26:56.032Z,1.50
2023-03-25T17:28:29.866Z,1.83
2023-03-25T17:29:58.571Z,1.30
2023-03-25T17:31:34.561Z,1.80
2023-03-25T17:33:18.153Z,1.80
2023-03-25T17:34:45.404Z,1.50
2023-03-25T17:36:12.598Z,1.27
2023-03-25T17:37:34.867Z,1.53
2023-03-25T17:38:57.955Z,1.53
2023-03-25T17:40:26.408Z,1.73
2023-03-25T17:42:01.574Z,1.57
2023-03-25T17:43:25.630Z,1.50
2023-03-25T17:44:47.990Z,1.77
2023-03-25T17:46:11.594Z,1.83
2023-03-25T17:47:33.767Z,1.70
2023-03-25T17:48:59.968Z,1.30
2023-03-25T17:50:28.000Z,1.70
2023-03-25T17:51:50.165Z,1.53
2023-03-25T17:53:12.207Z,1.70
2023-03-25T17:54:34.667Z,2.13
2023-03-25T17:55:59.330Z,1.70
2023-03-25T17:57:21.604Z,1.97
2023-03-25T17:58:44.026Z,1.73
2023-03-25T18:00:11.105Z,1.67
2023-03-25T18:01:35.121Z,1.87
2023-03-25T18:02:57.253Z,1.50
2023-03-25T18:04:23.442Z,1.40
2023-03-25T18:05:50.854Z,4.50
2023-03-25T18:07:13.132Z,1.53
2023-03-25T18:08:35.278Z,1.50
2023-03-25T18:09:57.474Z,1.83
2023-03-25T18:11:20.290Z,1.80
2023-03-25T18:12:42.592Z,1.53
2023-03-25T18:14:04.644Z,1.87
2023-03-25T18:15:26.876Z,1.20
2023-03-25T18:16:49.578Z,1.50
2023-03-25T18:18:16.742Z,1.47
2023-03-25T18:19:38.879Z,1.43
2023-03-25T18:21:03.753Z,1.50
2023-03-25T18:22:26.154Z,1.57
2023-03-25T18:23:48.875Z,1.80
2023-03-25T18:25:12.322Z,1.60
2023-03-25T18:26:34.961Z,1.83
2023-03-25T18:27:57.627Z,2.00
2023-03-25T18:29:21.781Z,5.13
2023-03-25T18:30:51.887Z,3.57
2023-03-25T18:32:14.164Z,3.20
2023-03-25T18:33:36.248Z,2.43
2023-03-25T18:34:58.320Z,2.63
2023-03-25T18:36:20.467Z,3.40
2023-03-25T18:37:43.039Z,3.13
2023-03-25T18:39:08.179Z,3.53
2023-03-25T18:40:37.031Z,3.03
2023-03-25T18:41:59.090Z,2.90
2023-03-25T18:43:22.342Z,2.33
2023-03-25T18:44:44.415Z,2.10
2023-03-25T18:46:06.592Z,2.37
2023-03-25T18:47:28.686Z,1.93
2023-03-25T18:48:50.755Z,1.90
2023-03-25T18:50:37.708Z,1.57
2023-03-25T18:51:59.799Z,2.10
2023-03-25T18:53:24.304Z,1.50
2023-03-25T18:54:46.527Z,2.00
2023-03-25T18:56:09.474Z,2.17
2023-03-25T18:57:31.643Z,2.10
2023-03-25T18:58:53.735Z,1.60
2023-03-25T19:00:37.256Z,1.73
2023-03-25T19:01:59.399Z,1.77
2023-03-25T19:03:38.268Z,2.23
2023-03-25T19:05:01.272Z,1.67
2023-03-25T19:06:23.610Z,1.80
2023-03-25T19:07:46.048Z,1.87
2023-03-25T19:09:15.206Z,1.70
2023-03-25T19:10:37.349Z,2.10
2023-03-25T19:11:59.384Z,1.83
2023-03-25T19:13:21.529Z,1.80
2023-03-25T19:14:43.678Z,2.10
2023-03-25T19:16:06.124Z,1.97
2023-03-25T19:17:28.261Z,1.93
2023-03-25T19:18:50.522Z,1.90
2023-03-25T19:20:23.211Z,1.43
2023-03-25T19:21:45.538Z,1.63
2023-03-25T19:23:07.720Z,2.13
2023-03-25T19:24:29.846Z,1.60
2023-03-25T19:25:53.222Z,1.40
2023-03-25T19:27:15.329Z,1.50
2023-03-25T19:28:37.490Z,1.33
2023-03-25T19:29:59.594Z,1.30
2023-03-25T19:31:21.968Z,1.90
2023-03-25T19:32:44.846Z,1.20
2023-03-25T19:34:08.145Z,1.37
2023-03-25T19:35:30.386Z,1.20
2023-03-25T19:37:02.399Z,1.10
2023-03-25T19:38:24.682Z,1.20
2023-03-25T19:39:46.710Z,1.30
2023-03-25T19:41:11.838Z,1.23