createdAt,value
2018-12-23T00:01:42.680Z,74.10
2018-12-23T00:04:10.507Z,75.90
2018-12-23T00:06:37.549Z,76.90
2018-12-23T00:09:05.294Z,77.10
2018-12-23T00:11:35.969Z,75.70
2018-12-23T00:14:03.240Z,76.10
2018-12-23T00:16:30.399Z,77.50
2018-12-23T00:18:57.969Z,76.80
2018-12-23T00:21:25.691Z,79.40
2018-12-23T00:23:52.852Z,80.90
2018-12-23T00:26:20.927Z,80.90
2018-12-23T00:28:48.082Z,82.50
2018-12-23T00:31:15.244Z,83.30
2018-12-23T00:33:44.022Z,83.00
2018-12-23T00:36:11.178Z,83.60
2018-12-23T00:38:38.190Z,86.20
2018-12-23T00:41:05.310Z,87.50
2018-12-23T00:43:32.496Z,87.60
2018-12-23T00:46:00.875Z,89.80
2018-12-23T00:48:27.953Z,91.40
2018-12-23T00:50:55.108Z,91.40
2018-12-23T00:53:22.334Z,91.90
2018-12-23T00:55:50.714Z,92.00
2018-12-23T00:58:18.414Z,92.40
2018-12-23T01:00:45.434Z,92.50
2018-12-23T01:03:12.424Z,91.60
2018-12-23T01:05:39.459Z,93.20
2018-12-23T01:08:06.568Z,92.40
2018-12-23T01:10:33.599Z,92.50
2018-12-23T01:13:01.425Z,91.00
2018-12-23T01:15:29.095Z,90.90
2018-12-23T01:17:56.930Z,92.50
2018-12-23T01:20:23.933Z,92.70
2018-12-23T01:22:51.188Z,94.00
2018-12-23T01:25:18.598Z,94.70
2018-12-23T01:27:45.747Z,94.10
2018-12-23T01:30:12.873Z,93.00
2018-12-23T01:32:39.988Z,92.60
2018-12-23T01:35:07.095Z,91.50
2018-12-23T01:37:34.080Z,92.20
2018-12-23T01:40:01.219Z,91.00
2018-12-23T01:42:28.255Z,92.20
2018-12-23T01:44:55.530Z,92.20
2018-12-23T01:47:22.505Z,91.90
2018-12-23T01:49:50.942Z,92.30
2018-12-23T01:52:18.075Z,91.80
2018-12-23T01:54:45.096Z,93.40
2018-12-23T01:57:13.055Z,92.00
2018-12-23T01:59:40.336Z,92.70
2018-12-23T02:02:07.337Z,93.40
2018-12-23T02:04:35.047Z,94.80
2018-12-23T02:07:02.160Z,94.30
2018-12-23T02:09:29.879Z,94.90
2018-12-23T02:11:56.853Z,92.60
2018-12-23T02:14:23.912Z,93.40
2018-12-23T02:16:51.675Z,94.80
2018-12-23T02:19:18.753Z,95.80
2018-12-23T02:21:45.897Z,96.00
2018-12-23T02:24:13.082Z,95.40
2018-12-23T02:26:40.123Z,95.60
2018-12-23T02:29:07.176Z,91.80
2018-12-23T02:31:34.117Z,90.90
2018-12-23T02:34:01.280Z,91.90
2018-12-23T02:36:28.440Z,91.80
2018-12-23T02:38:57.661Z,90.80
2018-12-23T02:41:31.463Z,92.40
2018-12-23T02:43:53.978Z,92.50
2018-12-23T02:46:21.025Z,91.70
2018-12-23T02:48:48.056Z,91.70
2018-12-23T02:51:15.099Z,90.20
2018-12-23T02:53:42.154Z,91.60
2018-12-23T02:56:09.928Z,91.40
2018-12-23T02:58:36.950Z,90.60
2018-12-23T03:01:04.001Z,90.80
2018-12-23T03:03:31.040Z,90.10
2018-12-23T03:06:05.760Z,91.60
2018-12-23T03:08:27.200Z,91.90
2018-12-23T03:10:54.345Z,91.40
2018-12-23T03:13:21.309Z,91.60
2018-12-23T03:15:48.903Z,92.20
2018-12-23T03:18:15.895Z,93.70
2018-12-23T03:20:42.896Z,92.40
2018-12-23T03:23:10.662Z,91.80
2018-12-23T03:25:38.358Z,91.00
2018-12-23T03:28:05.369Z,92.10
2018-12-23T03:30:32.438Z,92.90
2018-12-23T03:32:59.422Z,92.80
2018-12-23T03:35:26.548Z,90.70
2018-12-23T03:37:53.609Z,91.20
2018-12-23T03:40:20.807Z,92.50
2018-12-23T03:42:48.542Z,93.00
2018-12-23T03:45:15.629Z,92.10
2018-12-23T03:47:42.585Z,92.50
2018-12-23T03:50:10.214Z,94.00
2018-12-23T03:52:44.052Z,93.60
2018-12-23T03:55:15.796Z,92.30
2018-12-23T03:57:43.053Z,91.90
2018-12-23T04:00:16.171Z,91.60
2018-12-23T04:02:43.407Z,91.40
2018-12-23T04:05:10.435Z,90.80
2018-12-23T04:07:37.416Z,90.70
2018-12-23T04:10:04.737Z,91.20
2018-12-23T04:12:31.801Z,91.30
2018-12-23T04:14:59.169Z,90.40
2018-12-23T04:17:26.193Z,91.20
2018-12-23T04:19:53.172Z,92.10
2018-12-23T04:22:20.201Z,92.30
2018-12-23T04:24:47.950Z,93.20
2018-12-23T04:27:14.985Z,94.80
2018-12-23T04:29:42.020Z,93.80
2018-12-23T04:32:08.998Z,93.40
2018-12-23T04:34:35.987Z,93.70
2018-12-23T04:37:03.114Z,92.90
2018-12-23T04:39:30.170Z,91.90
2018-12-23T04:41:57.216Z,92.10
2018-12-23T04:44:24.308Z,94.20
2018-12-23T04:46:55.461Z,95.00
2018-12-23T04:49:27.982Z,96.20
2018-12-23T04:52:01.081Z,95.60
2018-12-23T04:54:33.997Z,96.70
2018-12-23T04:57:06.653Z,97.50
2018-12-23T04:59:39.114Z,96.80
2018-12-23T05:02:10.107Z,97.70
2018-12-23T05:04:43.114Z,97.30
2018-12-23T05:07:15.570Z,97.70
2018-12-23T05:09:49.730Z,96.80
2018-12-23T05:12:17.433Z,97.90
2018-12-23T05:14:44.839Z,98.50
2018-12-23T05:17:13.357Z,96.60
2018-12-23T05:19:41.014Z,96.00
2018-12-23T05:22:08.586Z,96.90
2018-12-23T05:24:35.647Z,98.00
2018-12-23T05:27:02.632Z,98.90
2018-12-23T05:29:35.246Z,97.40
2018-12-23T05:32:08.638Z,97.00
2018-12-23T05:34:35.633Z,96.60
2018-12-23T05:37:02.649Z,96.50
2018-12-23T05:39:30.204Z,97.30
2018-12-23T05:41:57.352Z,98.20
2018-12-23T05:44:25.755Z,97.40
2018-12-23T05:46:52.740Z,98.20
2018-12-23T05:49:19.823Z,99.40
2018-12-23T05:51:47.346Z,99.80
2018-12-23T05:54:14.654Z,99.90
2018-12-23T05:56:41.700Z,99.90
2018-12-23T05:59:09.362Z,99.90
2018-12-23T06:01:38.021Z,99.90
2018-12-23T06:04:05.501Z,99.90
2018-12-23T06:06:37.034Z,97.50
2018-12-23T06:09:05.552Z,96.90
2018-12-23T06:11:36.206Z,96.10
2018-12-23T06:14:03.894Z,96.70
2018-12-23T06:16:30.893Z,96.90
2018-12-23T06:18:57.953Z,99.00
2018-12-23T06:21:24.993Z,99.90
2018-12-23T06:23:52.206Z,99.60
2018-12-23T06:26:19.309Z,97.30
2018-12-23T06:28:47.057Z,95.10
2018-12-23T06:31:14.115Z,95.60
2018-12-23T06:33:41.180Z,96.90
2018-12-23T06:36:14.051Z,97.70
2018-12-23T06:38:41.068Z,95.80
2018-12-23T06:41:08.751Z,96.20
2018-12-23T06:43:35.797Z,96.60
2018-12-23T06:46:02.797Z,94.40
2018-12-23T06:48:29.766Z,95.30
2018-12-23T06:50:57.777Z,93.60
2018-12-23T06:53:25.001Z,94.30
2018-12-23T06:55:52.806Z,94.10
2018-12-23T06:58:20.472Z,95.00
2018-12-23T07:00:47.472Z,96.30
2018-12-23T07:03:14.516Z,97.30
2018-12-23T07:05:41.611Z,96.10
2018-12-23T07:08:08.613Z,95.00
2018-12-23T07:10:35.646Z,96.50
2018-12-23T07:13:02.807Z,96.10
2018-12-23T07:15:30.665Z,95.60
2018-12-23T07:17:58.377Z,95.80
2018-12-23T07:20:25.428Z,93.80
2018-12-23T07:22:52.458Z,94.20
2018-12-23T07:25:19.534Z,93.60
2018-12-23T07:27:46.656Z,92.50
2018-12-23T07:30:13.649Z,93.30
2018-12-23T07:32:41.453Z,95.40
2018-12-23T07:35:08.426Z,96.70
2018-12-23T07:37:35.627Z,95.60
2018-12-23T07:40:02.940Z,93.90
2018-12-23T07:42:30.669Z,93.90
2018-12-23T07:44:57.705Z,93.60
2018-12-23T07:47:25.370Z,91.50
2018-12-23T07:49:52.411Z,90.50
2018-12-23T07:52:19.482Z,90.80
2018-12-23T07:54:46.543Z,92.30
2018-12-23T07:57:13.557Z,91.50
2018-12-23T07:59:40.813Z,91.20
2018-12-23T08:02:08.312Z,90.50
2018-12-23T08:04:41.457Z,90.20
2018-12-23T08:07:08.632Z,90.30
2018-12-23T08:09:35.725Z,90.70
2018-12-23T08:12:03.555Z,90.50
2018-12-23T08:14:30.554Z,91.30
2018-12-23T08:16:57.561Z,91.50
2018-12-23T08:19:24.535Z,91.90
2018-12-23T08:21:51.579Z,90.30
2018-12-23T08:24:18.584Z,88.70
2018-12-23T08:26:45.698Z,87.50
2018-12-23T08:29:12.717Z,89.50
2018-12-23T08:31:39.714Z,91.00
2018-12-23T08:34:06.970Z,90.90
2018-12-23T08:36:33.985Z,90.70
2018-12-23T08:39:01.643Z,88.40
2018-12-23T08:41:28.734Z,86.30
2018-12-23T08:43:56.046Z,86.40
2018-12-23T08:46:23.861Z,85.20
2018-12-23T08:48:51.017Z,86.00
2018-12-23T08:51:18.830Z,86.50
2018-12-23T08:53:45.920Z,86.50
2018-12-23T08:56:12.975Z,87.10
2018-12-23T08:58:40.771Z,87.20
2018-12-23T09:01:08.022Z,86.60
2018-12-23T09:03:35.415Z,87.30
2018-12-23T09:06:04.127Z,87.90
2018-12-23T09:08:31.169Z,87.30
2018-12-23T09:10:58.356Z,86.50
2018-12-23T09:13:31.613Z,86.80
2018-12-23T09:16:04.302Z,87.90
2018-12-23T09:18:42.104Z,88.60
2018-12-23T09:21:12.939Z,89.20
2018-12-23T09:23:49.861Z,88.10
2018-12-23T09:26:20.297Z,87.90
2018-12-23T09:28:47.373Z,86.10
2018-12-23T09:31:18.350Z,84.60
2018-12-23T09:33:51.233Z,86.30
2018-12-23T09:36:18.308Z,84.10
2018-12-23T09:38:51.329Z,83.60
2018-12-23T09:41:24.155Z,83.10
2018-12-23T09:43:57.090Z,85.30
2018-12-23T09:46:36.083Z,84.90
2018-12-23T09:49:09.358Z,83.40
2018-12-23T09:51:39.702Z,82.80
2018-12-23T09:54:12.871Z,82.50
2018-12-23T09:56:40.909Z,81.00
2018-12-23T09:59:08.054Z,80.60
2018-12-23T10:01:35.151Z,82.00
2018-12-23T10:04:08.425Z,81.60
2018-12-23T10:06:41.772Z,82.60
2018-12-23T10:09:08.841Z,82.00
2018-12-23T10:11:37.900Z,79.80
2018-12-23T10:14:05.333Z,79.60
2018-12-23T10:16:32.458Z,81.30
2018-12-23T10:18:59.573Z,81.10
2018-12-23T10:21:26.663Z,80.40
2018-12-23T10:23:54.123Z,80.40
2018-12-23T10:26:21.196Z,78.80
2018-12-23T10:28:48.288Z,78.50
2018-12-23T10:31:15.358Z,77.80
2018-12-23T10:33:48.571Z,77.90
2018-12-23T10:36:21.336Z,78.10
2018-12-23T10:38:48.435Z,77.60
2018-12-23T10:41:16.609Z,75.70
2018-12-23T10:43:43.754Z,75.20
2018-12-23T10:46:14.494Z,76.70
2018-12-23T10:48:45.471Z,75.80
2018-12-23T10:51:12.539Z,75.30
2018-12-23T10:56:31.657Z,74.30
2018-12-23T10:59:02.551Z,73.10
2018-12-23T11:01:29.694Z,73.20
2018-12-23T11:03:56.788Z,73.10
2018-12-23T11:06:24.121Z,73.20
2018-12-23T11:08:51.228Z,74.60
2018-12-23T11:11:18.394Z,73.70
2018-12-23T11:13:45.702Z,75.00
2018-12-23T11:16:13.733Z,74.00
2018-12-23T11:18:40.854Z,74.80
2018-12-23T11:21:13.475Z,73.30
2018-12-23T11:23:46.088Z,74.20
2018-12-23T11:26:13.383Z,72.50
2018-12-23T11:28:40.391Z,70.60
2018-12-23T11:31:08.056Z,72.30
2018-12-23T11:33:35.224Z,72.20
2018-12-23T11:36:02.339Z,73.90
2018-12-23T11:38:35.526Z,71.70
2018-12-23T11:41:00.262Z,72.50
2018-12-23T11:43:27.454Z,73.10
2018-12-23T11:45:55.201Z,73.10
2018-12-23T11:48:22.847Z,73.70
2018-12-23T11:50:49.979Z,74.30
2018-12-23T11:53:17.023Z,76.50
2018-12-23T11:55:50.102Z,73.40
2018-12-23T11:58:17.893Z,76.90
2018-12-23T12:00:44.941Z,75.80
2018-12-23T12:03:11.965Z,76.00
2018-12-23T12:05:39.149Z,73.20
2018-12-23T12:08:06.454Z,77.20
2018-12-23T12:10:33.852Z,75.70
2018-12-23T12:13:00.965Z,76.80
2018-12-23T12:15:27.980Z,77.60
2018-12-23T12:17:55.080Z,77.80
2018-12-23T12:20:22.122Z,81.40
2018-12-23T12:22:49.189Z,81.90
2018-12-23T12:25:16.599Z,82.60
2018-12-23T12:27:43.717Z,79.20
2018-12-23T12:30:10.768Z,82.50
2018-12-23T12:32:37.886Z,83.40
2018-12-23T12:35:04.988Z,84.20
2018-12-23T12:37:32.209Z,85.50
2018-12-23T12:40:05.394Z,88.40
2018-12-23T12:42:32.549Z,90.60
2018-12-23T12:44:59.621Z,90.70
2018-12-23T12:47:27.390Z,91.10
2018-12-23T12:49:58.445Z,92.20
2018-12-23T12:52:31.845Z,93.40
2018-12-23T12:54:59.966Z,94.00
2018-12-23T12:57:27.048Z,94.90
2018-12-23T12:59:54.266Z,95.40
2018-12-23T13:02:21.476Z,94.80
2018-12-23T13:04:50.456Z,94.60
2018-12-23T13:07:18.134Z,94.90
2018-12-23T13:09:45.227Z,95.50
2018-12-23T13:12:12.261Z,95.70
2018-12-23T13:14:39.433Z,97.50
2018-12-23T13:17:06.430Z,97.70
2018-12-23T13:19:33.445Z,97.60
2018-12-23T13:22:00.754Z,99.00
2018-12-23T13:24:27.793Z,99.10
2018-12-23T13:26:54.937Z,98.30
2018-12-23T13:29:22.124Z,98.70
2018-12-23T13:31:49.745Z,98.90
2018-12-23T13:34:17.338Z,99.00
2018-12-23T13:36:44.366Z,98.90
2018-12-23T13:39:12.544Z,98.30
2018-12-23T13:41:47.779Z,98.70
2018-12-23T13:44:35.206Z,98.60
2018-12-23T13:48:12.907Z,98.60
2018-12-23T13:50:45.684Z,98.60
2018-12-23T13:53:22.367Z,99.30
2018-12-23T13:57:56.179Z,99.40
2018-12-23T14:02:31.086Z,99.90
