createdAt,value
2019-04-16T00:07:26.851Z,93560.09
2019-04-16T00:23:03.366Z,93500.75
2019-04-16T00:38:40.805Z,93546.97
2019-04-16T00:54:11.557Z,93561.00
2019-04-16T01:09:44.703Z,93553.72
2019-04-16T01:25:17.516Z,93561.83
2019-04-16T01:40:53.636Z,93562.90
2019-04-16T01:56:28.902Z,93565.05
2019-04-16T02:12:02.804Z,93570.28
2019-04-16T02:27:36.544Z,93502.62
2019-04-16T02:43:09.379Z,93576.79
2019-04-16T02:58:45.105Z,93559.87
2019-04-16T03:14:17.805Z,93556.08
2019-04-16T03:29:51.199Z,93564.02
2019-04-16T03:45:24.289Z,93569.14
2019-04-16T04:00:57.445Z,93577.97
2019-04-16T04:16:33.286Z,93589.09
2019-04-16T04:32:06.438Z,93604.28
2019-04-16T04:47:39.753Z,93632.15
2019-04-16T05:03:15.332Z,93638.30
2019-04-16T05:18:47.591Z,93644.78
2019-04-16T05:34:20.432Z,93657.02
2019-04-16T05:49:54.337Z,93653.30
2019-04-16T06:05:29.902Z,93659.28
2019-04-16T06:21:08.636Z,93667.16
2019-04-16T06:36:44.479Z,93663.36
2019-04-16T06:52:23.477Z,93665.91
2019-04-16T07:24:10.744Z,93669.42
2019-04-16T07:40:01.668Z,93655.17
2019-04-16T07:55:45.093Z,93646.77
2019-04-16T08:11:18.454Z,93646.20
2019-04-16T08:26:51.515Z,93635.25
2019-04-16T08:42:29.203Z,93629.02
2019-04-16T08:58:05.873Z,93628.31
2019-04-16T09:13:41.233Z,93609.83
2019-04-16T09:45:37.186Z,93593.81
2019-04-16T10:01:13.775Z,93581.08
2019-04-16T10:16:46.652Z,93566.39
2019-04-16T10:32:19.858Z,93557.55
2019-04-16T10:47:55.976Z,93547.50
2019-04-16T11:03:35.374Z,93527.50
2019-04-16T11:19:09.422Z,93521.73
2019-04-16T11:34:43.143Z,93514.99
2019-04-16T11:50:16.273Z,93547.79
2019-04-16T12:22:08.468Z,93530.78
2019-04-16T12:37:47.464Z,93533.16
2019-04-16T12:53:23.310Z,93520.33
2019-04-16T13:08:59.562Z,93510.12
2019-04-16T13:24:39.563Z,93493.02
2019-04-16T13:40:14.833Z,93504.50
2019-04-16T13:55:53.053Z,93495.36
2019-04-16T14:11:25.839Z,93487.56
2019-04-16T14:26:58.663Z,93473.43
2019-04-16T14:42:31.544Z,93477.89
2019-04-16T15:14:26.049Z,93472.78
2019-04-16T15:30:05.208Z,93458.91
2019-04-16T15:45:44.211Z,93463.33
2019-04-16T16:01:20.938Z,93473.80
2019-04-16T16:16:53.676Z,93458.75
2019-04-16T16:32:26.373Z,93454.59
2019-04-16T16:47:59.520Z,93454.75
2019-04-16T17:03:38.848Z,93470.77
2019-04-16T17:19:12.093Z,93474.20
2019-04-16T17:34:45.083Z,93478.86
2019-04-16T17:50:21.049Z,93491.58
2019-04-16T18:05:57.119Z,93507.56
2019-04-16T18:37:50.894Z,93534.19
2019-04-16T18:53:23.947Z,93536.34
2019-04-16T19:08:57.038Z,93540.23
2019-04-16T19:24:30.293Z,93543.89
2019-04-16T19:40:03.967Z,93546.45
2019-04-16T19:55:37.164Z,93556.67
2019-04-16T20:11:10.401Z,93561.31
2019-04-16T20:26:43.824Z,93563.37
2019-04-16T20:42:16.978Z,93558.09
2019-04-16T20:57:49.840Z,93548.25
2019-04-16T21:13:23.732Z,93540.27
2019-04-16T21:29:03.178Z,93535.27
2019-04-16T21:44:36.250Z,93525.17
2019-04-16T22:00:09.204Z,93521.30
2019-04-16T22:15:42.353Z,93537.87
2019-04-16T22:31:15.848Z,93546.00
2019-04-16T22:46:50.633Z,93549.09
2019-04-16T23:02:26.957Z,93541.74
2019-04-16T23:18:00.810Z,93537.59
2019-04-16T23:33:35.121Z,93524.56
2019-04-16T23:49:16.529Z,93535.67
