createdAt,value
2022-09-07T00:00:26.578Z,73.93
2022-09-07T00:02:53.728Z,73.91
2022-09-07T00:05:20.916Z,73.90
2022-09-07T00:07:48.055Z,74.22
2022-09-07T00:10:15.085Z,74.10
2022-09-07T00:12:42.327Z,73.85
2022-09-07T00:15:11.564Z,74.33
2022-09-07T00:17:39.304Z,74.15
2022-09-07T00:20:08.679Z,74.15
2022-09-07T00:22:35.954Z,74.64
2022-09-07T00:25:03.474Z,74.26
2022-09-07T00:27:30.798Z,74.93
2022-09-07T00:29:57.795Z,74.33
2022-09-07T00:32:24.916Z,74.27
2022-09-07T00:34:51.922Z,75.16
2022-09-07T00:37:18.942Z,74.50
2022-09-07T00:39:45.904Z,74.57
2022-09-07T00:42:13.016Z,74.47
2022-09-07T00:44:42.939Z,74.84
2022-09-07T00:47:15.153Z,74.63
2022-09-07T00:49:43.554Z,74.57
2022-09-07T00:52:11.304Z,75.07
2022-09-07T00:54:42.271Z,74.92
2022-09-07T00:57:09.506Z,75.06
2022-09-07T00:59:39.675Z,74.85
2022-09-07T01:02:06.944Z,74.77
2022-09-07T01:04:35.017Z,74.70
2022-09-07T01:07:03.713Z,74.75
2022-09-07T01:09:31.122Z,75.31
2022-09-07T01:12:00.235Z,75.20
2022-09-07T01:14:42.065Z,75.08
2022-09-07T01:17:30.859Z,75.34
2022-09-07T01:20:10.502Z,74.78
2022-09-07T01:23:14.975Z,75.49
2022-09-07T01:25:53.506Z,75.35
2022-09-07T01:28:26.611Z,75.48
2022-09-07T01:31:12.370Z,75.37
2022-09-07T01:34:20.194Z,75.19
2022-09-07T01:37:05.316Z,75.43
2022-09-07T01:40:09.344Z,75.22
2022-09-07T01:42:51.303Z,75.38
2022-09-07T01:45:20.084Z,74.92
2022-09-07T01:47:50.963Z,75.50
2022-09-07T01:50:26.385Z,75.71
2022-09-07T01:52:58.383Z,75.53
2022-09-07T01:55:30.732Z,75.16
2022-09-07T01:58:16.385Z,75.67
2022-09-07T02:00:48.044Z,75.62
2022-09-07T02:03:16.164Z,75.14
2022-09-07T02:05:51.915Z,75.09
2022-09-07T02:08:29.019Z,75.25
2022-09-07T02:11:01.484Z,75.45
2022-09-07T02:13:33.309Z,75.15
2022-09-07T02:16:03.501Z,75.07
2022-09-07T02:18:36.353Z,75.49
2022-09-07T02:21:04.033Z,75.44
2022-09-07T02:23:57.002Z,75.33
2022-09-07T02:26:25.593Z,75.44
2022-09-07T02:28:52.519Z,75.22
2022-09-07T02:31:20.112Z,75.63
2022-09-07T02:33:47.696Z,75.68
2022-09-07T02:36:16.466Z,75.27
2022-09-07T02:38:43.342Z,75.77
2022-09-07T02:41:37.586Z,75.92
2022-09-07T02:44:26.005Z,75.25
2022-09-07T02:47:18.243Z,75.81
2022-09-07T02:49:48.043Z,75.86
2022-09-07T02:52:44.086Z,75.91
2022-09-07T02:55:16.715Z,75.91
2022-09-07T02:58:20.974Z,75.47
2022-09-07T03:01:13.797Z,75.57
2022-09-07T03:04:11.653Z,75.69
2022-09-07T03:06:46.905Z,75.62
2022-09-07T03:09:20.203Z,76.01
2022-09-07T03:11:47.764Z,75.76
2022-09-07T03:14:23.212Z,75.58
2022-09-07T03:16:51.871Z,75.55
2022-09-07T03:19:18.879Z,76.03
2022-09-07T03:21:45.962Z,76.03
2022-09-07T03:24:12.913Z,75.87
2022-09-07T03:26:49.054Z,75.60
2022-09-07T03:29:16.305Z,75.87
2022-09-07T03:31:43.363Z,75.86
2022-09-07T03:34:10.693Z,75.71
2022-09-07T03:36:38.160Z,76.12
2022-09-07T03:39:07.367Z,76.14
2022-09-07T03:41:34.754Z,76.05
2022-09-07T03:44:05.673Z,75.96
2022-09-07T03:46:33.494Z,76.05
2022-09-07T03:49:00.556Z,76.10
2022-09-07T03:51:27.602Z,75.86
2022-09-07T03:53:54.648Z,75.87
2022-09-07T03:56:23.514Z,75.79
2022-09-07T03:58:51.505Z,76.31
2022-09-07T04:01:23.555Z,76.07
2022-09-07T04:03:51.211Z,76.07
2022-09-07T04:06:18.911Z,76.13
2022-09-07T04:08:46.263Z,76.20
2022-09-07T04:11:15.540Z,76.41
2022-09-07T04:13:42.574Z,76.12
2022-09-07T04:16:21.146Z,75.82
2022-09-07T04:18:50.372Z,76.05
2022-09-07T04:21:18.629Z,76.05
2022-09-07T04:23:45.918Z,76.55
2022-09-07T04:26:38.693Z,76.35
2022-09-07T04:29:06.931Z,75.83
2022-09-07T04:31:35.154Z,75.69
2022-09-07T04:34:02.886Z,75.65
2022-09-07T04:36:30.910Z,75.26
2022-09-07T04:39:03.966Z,75.31
2022-09-07T04:41:32.562Z,75.03
2022-09-07T04:44:01.054Z,75.18
2022-09-07T04:46:33.889Z,75.01
2022-09-07T04:49:04.333Z,74.57
2022-09-07T04:51:32.482Z,73.47
2022-09-07T04:54:01.665Z,73.48
2022-09-07T04:56:29.192Z,72.97
2022-09-07T04:58:56.807Z,72.93
2022-09-07T05:01:25.340Z,72.21
2022-09-07T05:03:52.561Z,71.96
2022-09-07T05:06:20.900Z,71.66
2022-09-07T05:08:50.076Z,71.27
2022-09-07T05:11:17.761Z,70.58
2022-09-07T05:13:44.764Z,71.51
2022-09-07T05:16:17.577Z,70.80
2022-09-07T05:18:45.437Z,70.85
2022-09-07T05:21:18.304Z,70.76
2022-09-07T05:23:45.914Z,70.78
2022-09-07T05:26:12.880Z,70.96
2022-09-07T05:28:39.922Z,70.84
2022-09-07T05:31:19.630Z,70.78
2022-09-07T05:36:36.064Z,70.81
2022-09-07T05:39:04.023Z,70.65
2022-09-07T05:41:31.784Z,71.06
2022-09-07T05:46:45.876Z,70.67
2022-09-07T05:49:12.942Z,70.89
2022-09-07T05:51:39.929Z,71.12
2022-09-07T05:54:07.171Z,71.04
2022-09-07T05:56:36.169Z,70.80
2022-09-07T05:59:29.900Z,70.93
2022-09-07T06:01:57.016Z,71.48
2022-09-07T06:04:24.071Z,70.43
2022-09-07T06:07:18.034Z,70.82
2022-09-07T06:12:26.100Z,71.14
2022-09-07T06:14:53.170Z,70.92
2022-09-07T06:17:20.134Z,70.69
2022-09-07T06:19:47.136Z,70.67
2022-09-07T06:22:14.096Z,70.80
2022-09-07T06:24:41.081Z,70.50
2022-09-07T06:27:08.020Z,70.27
2022-09-07T06:29:35.514Z,70.16
2022-09-07T06:34:50.216Z,70.03
2022-09-07T06:37:17.203Z,69.70
2022-09-07T06:39:44.440Z,69.72
2022-09-07T06:42:11.842Z,69.51
2022-09-07T06:44:43.484Z,69.36
2022-09-07T06:47:10.802Z,69.26
2022-09-07T06:49:37.880Z,69.04
2022-09-07T06:52:05.330Z,68.77
2022-09-07T06:57:19.271Z,68.35
2022-09-07T06:59:46.240Z,68.18
2022-09-07T07:02:15.082Z,67.78
2022-09-07T07:04:42.163Z,67.92
2022-09-07T07:07:13.730Z,67.27
2022-09-07T07:09:41.775Z,67.32
2022-09-07T07:12:09.745Z,67.09
2022-09-07T07:14:39.643Z,66.50
2022-09-07T07:17:09.761Z,66.22
2022-09-07T07:19:36.745Z,65.83
2022-09-07T07:22:29.493Z,65.57
2022-09-07T07:24:50.833Z,65.20
2022-09-07T07:27:17.818Z,64.71
2022-09-07T07:29:45.803Z,64.34
2022-09-07T07:32:13.043Z,64.21
2022-09-07T07:34:40.390Z,64.00
2022-09-07T07:37:07.370Z,63.63
2022-09-07T07:42:21.990Z,63.05
2022-09-07T07:44:49.065Z,62.73
2022-09-07T07:47:16.160Z,62.22
2022-09-07T07:49:43.161Z,61.87
2022-09-07T07:54:57.101Z,61.06
2022-09-07T07:57:24.192Z,60.56
2022-09-07T07:59:51.171Z,60.21
2022-09-07T08:02:18.273Z,59.93
2022-09-07T08:04:45.258Z,59.43
2022-09-07T08:07:12.350Z,58.99
2022-09-07T08:09:44.331Z,58.60
2022-09-07T08:12:12.406Z,58.39
2022-09-07T08:14:43.301Z,58.05
2022-09-07T08:17:11.760Z,57.85
2022-09-07T08:19:39.401Z,57.32
2022-09-07T08:22:06.766Z,56.77
2022-09-07T08:24:33.869Z,56.31
2022-09-07T08:27:01.067Z,55.86
2022-09-07T08:29:31.323Z,55.49
2022-09-07T08:32:00.898Z,55.09
2022-09-07T08:34:27.862Z,54.53
2022-09-07T08:36:54.980Z,54.00
2022-09-07T08:39:22.003Z,53.73
2022-09-07T08:41:58.131Z,53.15
2022-09-07T08:44:41.791Z,52.47
2022-09-07T08:47:29.830Z,52.02
2022-09-07T08:50:21.362Z,51.69
2022-09-07T08:52:56.808Z,51.43
2022-09-07T08:55:47.080Z,50.88
2022-09-07T08:58:47.762Z,50.58
2022-09-07T09:01:34.260Z,50.15
2022-09-07T09:04:18.808Z,49.84
2022-09-07T09:06:59.480Z,49.69
2022-09-07T09:09:43.740Z,49.27
2022-09-07T09:12:33.295Z,48.85
2022-09-07T09:15:16.480Z,48.44
2022-09-07T09:18:02.153Z,48.24
2022-09-07T09:20:38.200Z,48.02
2022-09-07T09:23:12.793Z,47.66
2022-09-07T09:25:42.993Z,47.42
2022-09-07T09:28:12.260Z,47.20
2022-09-07T09:30:39.420Z,46.87
2022-09-07T09:33:17.008Z,46.67
2022-09-07T09:35:45.927Z,46.54
2022-09-07T09:38:34.718Z,46.29
2022-09-07T09:41:15.278Z,46.23
2022-09-07T09:43:58.290Z,45.93
2022-09-07T09:46:33.663Z,45.88
2022-09-07T09:49:03.828Z,45.69
2022-09-07T09:54:42.390Z,45.20
2022-09-07T09:57:38.918Z,44.99
2022-09-07T10:00:11.721Z,44.88
2022-09-07T10:05:53.470Z,44.72
2022-09-07T10:08:32.893Z,44.53
2022-09-07T10:11:05.780Z,44.36
2022-09-07T10:13:35.340Z,44.36
2022-09-07T10:16:05.986Z,44.33
2022-09-07T10:18:38.792Z,44.36
2022-09-07T10:21:14.452Z,44.27
2022-09-07T10:23:41.684Z,44.23
2022-09-07T10:26:30.359Z,44.35
2022-09-07T10:29:19.390Z,44.23
2022-09-07T10:32:04.871Z,44.16
2022-09-07T10:34:43.911Z,44.08
2022-09-07T10:37:18.321Z,43.89
2022-09-07T10:40:18.192Z,43.75
2022-09-07T10:43:21.089Z,43.74
2022-09-07T10:45:57.356Z,43.55
2022-09-07T10:48:56.631Z,43.45
2022-09-07T10:51:44.570Z,43.15
2022-09-07T10:54:38.621Z,43.00
2022-09-07T10:57:05.581Z,42.89
2022-09-07T11:00:13.515Z,43.04
2022-09-07T11:03:24.955Z,42.86
2022-09-07T11:06:09.727Z,42.87
2022-09-07T11:12:04.879Z,42.66
2022-09-07T11:14:54.174Z,42.58
2022-09-07T11:17:24.795Z,42.32
2022-09-07T11:20:03.944Z,42.35
2022-09-07T11:22:35.981Z,42.33
2022-09-07T11:25:31.062Z,42.32
2022-09-07T11:28:02.399Z,42.34
2022-09-07T11:30:40.309Z,42.21
2022-09-07T11:33:26.903Z,42.16
2022-09-07T11:35:58.784Z,41.99
2022-09-07T11:38:31.282Z,41.85
2022-09-07T11:41:35.932Z,41.97
2022-09-07T11:44:18.882Z,42.08
2022-09-07T11:46:48.920Z,41.94
2022-09-07T11:49:20.813Z,41.83
2022-09-07T11:52:06.471Z,41.60
2022-09-07T11:54:53.570Z,41.60
2022-09-07T11:57:42.380Z,41.12
2022-09-07T12:00:19.502Z,41.00
2022-09-07T12:03:07.984Z,40.81
2022-09-07T12:05:45.282Z,40.71
2022-09-07T12:08:43.602Z,40.60
2022-09-07T12:11:42.850Z,40.60
2022-09-07T12:14:15.691Z,40.64
2022-09-07T12:16:54.980Z,40.51
2022-09-07T12:19:25.002Z,40.34
2022-09-07T12:21:52.180Z,40.35
2022-09-07T12:24:41.096Z,40.79
2022-09-07T12:27:19.935Z,41.36
2022-09-07T12:29:47.940Z,41.68
2022-09-07T12:32:55.447Z,41.87
2022-09-07T12:35:31.805Z,42.38
2022-09-07T12:38:00.432Z,42.73
2022-09-07T12:40:27.571Z,43.04
2022-09-07T12:43:20.939Z,43.02
2022-09-07T12:45:52.699Z,43.24
2022-09-07T12:48:19.621Z,43.46
2022-09-07T12:51:08.133Z,43.57
2022-09-07T12:53:35.100Z,43.79
2022-09-07T12:56:26.662Z,43.95
2022-09-07T12:59:04.298Z,44.32
2022-09-07T13:01:41.984Z,44.43
2022-09-07T13:04:23.105Z,44.60
2022-09-07T13:07:03.635Z,44.62
2022-09-07T13:09:38.430Z,44.70
2022-09-07T13:15:45.111Z,44.82
2022-09-07T13:18:34.861Z,44.87
2022-09-07T13:21:08.523Z,44.88
2022-09-07T13:23:39.960Z,44.84
2022-09-07T13:26:09.772Z,44.91
2022-09-07T13:28:56.209Z,44.99
2022-09-07T13:31:29.007Z,44.68
2022-09-07T13:33:57.484Z,44.84
2022-09-07T13:36:51.001Z,44.77
2022-09-07T13:39:21.263Z,44.73
2022-09-07T13:41:56.150Z,44.84
2022-09-07T13:44:33.456Z,44.86
2022-09-07T13:47:25.478Z,45.04
2022-09-07T13:49:59.325Z,44.89
2022-09-07T13:52:37.313Z,45.18
2022-09-07T13:55:25.959Z,45.14
2022-09-07T13:58:11.968Z,45.41
2022-09-07T14:00:51.520Z,45.46
2022-09-07T14:03:18.795Z,45.63
2022-09-07T14:05:46.928Z,45.59
2022-09-07T14:08:28.089Z,45.75
2022-09-07T14:10:55.360Z,45.76
2022-09-07T14:13:22.380Z,45.97
2022-09-07T14:15:50.351Z,45.78
2022-09-07T14:18:43.990Z,46.08
2022-09-07T14:21:19.100Z,46.11
2022-09-07T14:23:50.055Z,46.14
2022-09-07T14:26:20.659Z,46.19
2022-09-07T14:28:53.497Z,46.67
2022-09-07T14:31:22.128Z,46.38
2022-09-07T14:33:55.736Z,46.35
2022-09-07T14:36:45.649Z,46.53
2022-09-07T14:39:16.112Z,46.59
2022-09-07T14:41:43.950Z,46.72
2022-09-07T14:44:40.527Z,46.64
2022-09-07T14:47:33.917Z,46.86
2022-09-07T14:50:06.783Z,47.19
2022-09-07T14:52:42.326Z,47.14
2022-09-07T14:55:32.519Z,47.33
2022-09-07T14:58:22.960Z,47.43
2022-09-07T15:03:39.676Z,47.62
2022-09-07T15:06:08.238Z,47.47
2022-09-07T15:08:44.822Z,47.55
2022-09-07T15:14:12.636Z,47.69
2022-09-07T15:16:44.806Z,47.75
2022-09-07T15:19:20.705Z,47.76
2022-09-07T15:21:47.899Z,47.80
2022-09-07T15:24:16.427Z,47.88
2022-09-07T15:27:04.489Z,47.87
2022-09-07T15:29:32.461Z,47.94
2022-09-07T15:32:04.455Z,47.91
2022-09-07T15:34:33.245Z,48.12
2022-09-07T15:37:01.750Z,48.18
2022-09-07T15:39:30.335Z,48.34
2022-09-07T15:41:58.889Z,48.32
2022-09-07T15:44:28.440Z,48.53
2022-09-07T15:49:47.681Z,48.62
2022-09-07T15:52:17.426Z,48.83
2022-09-07T15:54:44.489Z,48.87
2022-09-07T15:59:58.988Z,49.07
2022-09-07T16:05:13.216Z,49.25
2022-09-07T16:10:31.084Z,49.59
2022-09-07T16:13:01.119Z,49.56
2022-09-07T16:15:29.207Z,49.82
2022-09-07T16:17:56.259Z,50.15
2022-09-07T16:20:23.322Z,50.25
2022-09-07T16:25:37.748Z,50.54
2022-09-07T16:28:05.821Z,50.94
2022-09-07T16:30:33.537Z,51.14
2022-09-07T16:33:00.705Z,51.24
2022-09-07T16:35:27.766Z,51.30
2022-09-07T16:40:42.173Z,51.55
2022-09-07T16:43:10.030Z,51.90
2022-09-07T16:48:24.425Z,52.15
2022-09-07T16:51:00.438Z,52.49
2022-09-07T16:53:30.600Z,52.75
2022-09-07T16:56:02.398Z,52.80
2022-09-07T16:58:38.936Z,53.10
2022-09-07T17:01:08.010Z,53.07
2022-09-07T17:03:36.910Z,53.23
2022-09-07T17:06:05.650Z,53.44
2022-09-07T17:08:33.897Z,53.70
2022-09-07T17:11:02.664Z,53.88
2022-09-07T17:13:31.744Z,54.04
2022-09-07T17:16:03.809Z,54.06
2022-09-07T17:21:19.728Z,54.81
2022-09-07T17:23:54.342Z,54.58
2022-09-07T17:26:23.672Z,54.92
2022-09-07T17:29:00.110Z,55.17
2022-09-07T17:34:23.144Z,55.38
2022-09-07T17:36:51.239Z,55.86
2022-09-07T17:39:19.526Z,55.81
2022-09-07T17:41:48.242Z,55.89
2022-09-07T17:44:15.730Z,56.20
2022-09-07T17:46:42.989Z,56.45
2022-09-07T17:49:14.147Z,56.42
2022-09-07T17:51:41.478Z,56.38
2022-09-07T17:54:12.051Z,56.82
2022-09-07T17:56:40.321Z,56.89
2022-09-07T18:01:55.540Z,57.21
2022-09-07T18:04:22.960Z,57.38
2022-09-07T18:06:50.536Z,57.14
2022-09-07T18:09:17.968Z,57.68
2022-09-07T18:11:46.836Z,57.46
2022-09-07T18:14:15.123Z,57.60
2022-09-07T18:16:43.922Z,57.72
2022-09-07T18:19:12.065Z,58.12
2022-09-07T18:21:42.241Z,57.85
2022-09-07T18:24:17.217Z,58.20
2022-09-07T18:26:50.227Z,58.46
2022-09-07T18:29:33.952Z,58.31
2022-09-07T18:32:07.772Z,58.56
2022-09-07T18:34:36.703Z,58.87
2022-09-07T18:37:03.904Z,58.61
2022-09-07T18:39:31.171Z,59.05
2022-09-07T18:41:58.245Z,58.87
2022-09-07T18:47:23.090Z,59.34
2022-09-07T18:49:52.062Z,59.43
2022-09-07T18:55:10.425Z,59.75
2022-09-07T18:57:38.263Z,59.69
2022-09-07T19:00:07.203Z,59.96
2022-09-07T19:02:34.418Z,59.90
2022-09-07T19:07:49.266Z,60.36
2022-09-07T19:10:16.953Z,60.47
2022-09-07T19:12:46.227Z,60.50
2022-09-07T19:15:14.241Z,60.85
2022-09-07T19:17:41.489Z,60.87
2022-09-07T19:20:09.284Z,61.19
2022-09-07T19:22:36.333Z,61.29
2022-09-07T19:25:03.924Z,61.46
2022-09-07T19:27:33.247Z,61.48
2022-09-07T19:30:00.702Z,61.79
2022-09-07T19:32:27.999Z,61.90
2022-09-07T19:34:55.584Z,62.30
2022-09-07T19:37:25.744Z,62.52
2022-09-07T19:39:56.365Z,62.29
2022-09-07T19:42:23.919Z,62.76
2022-09-07T19:44:51.709Z,63.12
2022-09-07T19:47:19.120Z,63.03
2022-09-07T19:49:46.306Z,63.04
2022-09-07T19:52:13.443Z,63.40
2022-09-07T19:54:40.712Z,63.48
2022-09-07T19:57:07.992Z,63.47
2022-09-07T19:59:35.048Z,63.79
2022-09-07T20:02:02.163Z,63.70
2022-09-07T20:04:29.484Z,63.82
2022-09-07T20:06:56.825Z,64.02
2022-09-07T20:09:24.973Z,64.28
2022-09-07T20:11:52.140Z,64.36
2022-09-07T20:14:20.219Z,64.54
2022-09-07T20:16:47.551Z,64.39
2022-09-07T20:19:15.924Z,64.98
2022-09-07T20:21:43.213Z,65.21
2022-09-07T20:24:14.847Z,64.71
2022-09-07T20:26:42.342Z,64.84
2022-09-07T20:31:58.823Z,65.80
2022-09-07T20:34:27.843Z,65.62
2022-09-07T20:36:55.418Z,65.73
2022-09-07T20:39:23.432Z,66.06
2022-09-07T20:41:51.019Z,66.04
2022-09-07T20:44:19.869Z,66.43
2022-09-07T20:46:47.226Z,66.67
2022-09-07T20:49:15.789Z,66.13
2022-09-07T20:51:43.596Z,66.66
2022-09-07T20:54:11.426Z,66.50
2022-09-07T20:56:38.623Z,66.24
2022-09-07T20:59:06.871Z,66.46
2022-09-07T21:01:35.380Z,66.69
2022-09-07T21:04:02.827Z,66.99
2022-09-07T21:06:31.703Z,67.17
2022-09-07T21:08:59.267Z,67.87
2022-09-07T21:11:28.366Z,66.96
2022-09-07T21:14:06.862Z,67.57
2022-09-07T21:16:35.181Z,67.38
2022-09-07T21:19:03.750Z,67.39
2022-09-07T21:21:38.620Z,67.74
2022-09-07T21:24:07.651Z,67.91
2022-09-07T21:26:35.084Z,67.91
2022-09-07T21:29:05.132Z,68.05
2022-09-07T21:31:33.871Z,68.03
2022-09-07T21:34:02.413Z,68.39
2022-09-07T21:36:29.874Z,68.43
2022-09-07T21:38:57.368Z,68.32
2022-09-07T21:41:25.712Z,68.37
2022-09-07T21:43:57.325Z,68.60
2022-09-07T21:46:25.474Z,68.55
2022-09-07T21:48:52.784Z,68.47
2022-09-07T21:51:20.068Z,69.45
2022-09-07T21:53:52.446Z,68.96
2022-09-07T21:56:19.961Z,68.87
2022-09-07T21:58:46.910Z,69.30
2022-09-07T22:01:19.131Z,69.12
2022-09-07T22:03:48.286Z,69.48
2022-09-07T22:06:15.566Z,70.09
2022-09-07T22:08:42.967Z,70.08
2022-09-07T22:11:12.785Z,69.68
2022-09-07T22:13:40.045Z,69.93
2022-09-07T22:16:07.726Z,70.08
2022-09-07T22:18:36.984Z,70.22
2022-09-07T22:21:06.925Z,70.87
2022-09-07T22:23:35.513Z,70.60
2022-09-07T22:26:02.753Z,70.90
2022-09-07T22:28:31.024Z,70.81
2022-09-07T22:31:09.297Z,70.88
2022-09-07T22:33:36.683Z,70.98
2022-09-07T22:36:23.641Z,71.02
2022-09-07T22:38:53.506Z,70.86
2022-09-07T22:41:22.611Z,70.86
2022-09-07T22:43:51.142Z,70.99
2022-09-07T22:46:19.910Z,71.33
2022-09-07T22:48:47.561Z,71.04
2022-09-07T22:51:15.561Z,71.04
2022-09-07T22:53:43.943Z,71.66
2022-09-07T22:56:16.633Z,71.31
2022-09-07T22:58:57.284Z,71.36
2022-09-07T23:01:25.424Z,71.53
2022-09-07T23:03:53.241Z,71.82
2022-09-07T23:06:22.666Z,71.71
2022-09-07T23:08:50.428Z,72.13
2022-09-07T23:11:17.805Z,72.40
2022-09-07T23:13:45.064Z,71.79
2022-09-07T23:16:12.442Z,72.43
2022-09-07T23:18:40.948Z,72.36
2022-09-07T23:21:08.512Z,72.40
2022-09-07T23:23:35.646Z,72.34
2022-09-07T23:26:03.596Z,72.83
2022-09-07T23:28:31.027Z,72.58
2022-09-07T23:30:58.380Z,72.66
2022-09-07T23:33:26.309Z,73.05
2022-09-07T23:35:57.524Z,72.94
2022-09-07T23:38:25.543Z,72.97
2022-09-07T23:40:52.951Z,73.04
2022-09-07T23:43:20.016Z,73.00
2022-09-07T23:45:46.964Z,73.24
2022-09-07T23:48:14.103Z,72.98
2022-09-07T23:50:41.301Z,73.30
2022-09-07T23:53:08.522Z,73.33
2022-09-07T23:55:35.718Z,73.16
2022-09-07T23:58:02.944Z,73.42
