createdAt,value
2018-03-22T00:01:08.062Z,20.20
2018-03-22T00:03:34.840Z,18.90
2018-03-22T00:06:02.545Z,19.90
2018-03-22T00:08:29.294Z,18.37
2018-03-22T00:10:56.075Z,19.95
2018-03-22T00:13:22.874Z,18.52
2018-03-22T00:15:49.668Z,19.92
2018-03-22T00:18:17.185Z,19.33
2018-03-22T00:20:43.939Z,18.05
2018-03-22T00:23:10.689Z,18.40
2018-03-22T00:25:37.700Z,19.92
2018-03-22T00:28:04.439Z,20.10
2018-03-22T00:30:31.251Z,19.25
2018-03-22T00:32:58.686Z,18.98
2018-03-22T00:35:26.454Z,20.30
2018-03-22T00:37:53.250Z,19.17
2018-03-22T00:40:19.955Z,18.52
2018-03-22T00:42:46.776Z,20.00
2018-03-22T00:45:13.500Z,20.20
2018-03-22T00:47:40.872Z,19.73
2018-03-22T00:50:09.282Z,19.70
2018-03-22T00:52:36.048Z,19.60
2018-03-22T00:55:02.858Z,20.17
2018-03-22T00:57:29.566Z,19.95
2018-03-22T00:59:56.280Z,19.95
2018-03-22T01:02:23.017Z,20.50
2018-03-22T01:04:50.529Z,21.83
2018-03-22T01:07:17.315Z,22.20
2018-03-22T01:09:44.131Z,22.23
2018-03-22T01:12:11.607Z,22.73
2018-03-22T01:14:38.832Z,23.55
2018-03-22T01:17:05.647Z,20.37
2018-03-22T01:19:33.060Z,21.05
2018-03-22T01:21:59.813Z,20.10
2018-03-22T01:24:26.568Z,21.17
2018-03-22T01:26:54.007Z,22.37
2018-03-22T01:29:20.796Z,21.20
2018-03-22T01:31:47.564Z,21.08
2018-03-22T01:34:14.399Z,20.83
2018-03-22T01:36:41.186Z,21.58
2018-03-22T01:39:08.821Z,22.10
2018-03-22T01:41:35.528Z,23.50
2018-03-22T01:44:02.320Z,22.37
2018-03-22T01:46:29.117Z,20.65
2018-03-22T01:48:55.845Z,19.55
2018-03-22T01:51:22.608Z,20.30
2018-03-22T01:53:49.374Z,20.30
2018-03-22T01:56:16.173Z,20.75
2018-03-22T01:58:42.862Z,19.50
2018-03-22T02:01:09.598Z,22.05
2018-03-22T02:03:37.045Z,19.77
2018-03-22T02:06:03.816Z,20.37
2018-03-22T02:08:30.542Z,22.42
2018-03-22T02:10:57.322Z,22.27
2018-03-22T02:13:24.076Z,19.95
2018-03-22T02:15:50.875Z,21.20
2018-03-22T02:18:17.628Z,19.77
2018-03-22T02:20:44.398Z,19.42
2018-03-22T02:23:11.140Z,20.17
2018-03-22T02:25:37.867Z,20.05
2018-03-22T02:28:04.598Z,21.27
2018-03-22T02:30:31.381Z,20.35
2018-03-22T02:32:58.187Z,21.08
2018-03-22T02:35:24.999Z,21.27
2018-03-22T02:40:48.704Z,20.45
2018-03-22T02:43:15.514Z,19.17
2018-03-22T02:45:42.272Z,21.15
2018-03-22T02:48:09.387Z,23.30
2018-03-22T02:50:36.135Z,21.92
2018-03-22T02:53:03.610Z,20.25
2018-03-22T02:55:30.345Z,20.77
2018-03-22T02:57:57.121Z,21.33
2018-03-22T03:00:25.221Z,21.35
2018-03-22T03:02:52.988Z,20.08
2018-03-22T03:05:19.740Z,21.65
2018-03-22T03:07:46.599Z,21.25
2018-03-22T03:10:14.094Z,21.02
2018-03-22T03:12:40.859Z,21.00
2018-03-22T03:15:07.606Z,20.65
2018-03-22T03:17:34.342Z,23.38
2018-03-22T03:20:02.923Z,22.30
2018-03-22T03:22:29.711Z,22.23
2018-03-22T03:24:56.465Z,19.95
2018-03-22T03:27:23.262Z,22.20
2018-03-22T03:29:49.972Z,22.13
2018-03-22T03:32:16.731Z,22.27
2018-03-22T03:34:43.503Z,22.42
2018-03-22T03:37:10.272Z,22.08
2018-03-22T03:39:37.068Z,25.12
2018-03-22T03:42:03.860Z,21.30
2018-03-22T03:44:30.534Z,24.73
2018-03-22T03:46:57.234Z,22.42
2018-03-22T03:49:23.939Z,22.23
2018-03-22T03:51:50.672Z,22.00
2018-03-22T03:54:17.427Z,23.52
2018-03-22T03:56:44.150Z,21.17
2018-03-22T03:59:10.930Z,22.00
2018-03-22T04:01:37.694Z,22.35
2018-03-22T04:04:04.505Z,22.05
2018-03-22T04:06:32.029Z,21.08
2018-03-22T04:08:58.841Z,21.60
2018-03-22T04:11:25.571Z,24.92
2018-03-22T04:13:52.335Z,21.95
2018-03-22T04:16:19.088Z,23.90
2018-03-22T04:18:46.433Z,22.73
2018-03-22T04:21:13.164Z,23.58
2018-03-22T04:23:40.851Z,24.20
2018-03-22T04:26:07.588Z,22.77
2018-03-22T04:28:34.312Z,24.98
2018-03-22T04:31:02.057Z,22.83
2018-03-22T04:33:28.882Z,22.80
2018-03-22T04:35:55.661Z,23.75
2018-03-22T04:38:23.140Z,22.92
2018-03-22T04:40:49.942Z,23.48
2018-03-22T04:43:16.747Z,26.50
2018-03-22T04:45:43.489Z,23.87
2018-03-22T04:48:11.003Z,24.05
2018-03-22T04:50:37.765Z,23.77
2018-03-22T04:53:04.560Z,25.77
2018-03-22T04:55:32.281Z,24.92
2018-03-22T04:57:59.010Z,27.67
2018-03-22T05:00:25.821Z,24.65
2018-03-22T05:02:52.650Z,27.25
2018-03-22T05:05:19.412Z,26.87
2018-03-22T05:07:46.807Z,26.42
2018-03-22T05:10:13.530Z,30.23
2018-03-22T05:12:41.035Z,28.90
2018-03-22T05:15:08.594Z,27.70
2018-03-22T05:17:35.380Z,29.23
2018-03-22T05:20:02.162Z,29.77
2018-03-22T05:22:28.959Z,31.33
2018-03-22T05:24:55.718Z,29.12
2018-03-22T05:27:22.464Z,28.80
2018-03-22T05:29:49.213Z,29.30
2018-03-22T05:32:16.754Z,31.62
2018-03-22T05:34:43.437Z,32.92
2018-03-22T05:37:11.480Z,30.90
2018-03-22T05:39:38.282Z,31.95
2018-03-22T05:42:05.073Z,32.72
2018-03-22T05:44:32.497Z,36.17
2018-03-22T05:46:59.221Z,30.60
2018-03-22T05:49:26.651Z,33.38
2018-03-22T05:51:53.511Z,32.40
2018-03-22T05:54:21.164Z,31.10
2018-03-22T05:56:48.727Z,29.75
2018-03-22T05:59:15.623Z,30.75
2018-03-22T06:01:42.437Z,34.30
2018-03-22T06:04:09.264Z,30.83
2018-03-22T06:06:36.018Z,30.60
2018-03-22T06:09:03.606Z,30.70
2018-03-22T06:11:30.361Z,31.83
2018-03-22T06:13:57.197Z,30.70
2018-03-22T06:16:23.956Z,31.85
2018-03-22T06:18:52.462Z,32.90
2018-03-22T06:21:19.780Z,33.40
2018-03-22T06:23:47.354Z,33.25
2018-03-22T06:26:14.236Z,33.92
2018-03-22T06:28:42.029Z,34.60
2018-03-22T06:31:09.127Z,32.47
2018-03-22T06:33:35.936Z,34.35
2018-03-22T06:36:02.685Z,32.90
2018-03-22T06:38:29.606Z,33.17
2018-03-22T06:40:56.225Z,34.50
2018-03-22T06:43:23.130Z,32.25
2018-03-22T06:45:50.617Z,34.17
2018-03-22T06:48:17.427Z,35.65
2018-03-22T06:50:44.132Z,34.58
2018-03-22T06:53:11.605Z,34.30
2018-03-22T06:55:38.983Z,33.72
2018-03-22T06:58:05.709Z,35.55
2018-03-22T07:00:32.411Z,34.78
2018-03-22T07:02:59.173Z,36.25
2018-03-22T07:05:25.812Z,35.55
2018-03-22T07:07:53.815Z,36.30
2018-03-22T07:10:20.539Z,36.70
2018-03-22T07:12:47.267Z,34.83
2018-03-22T07:15:14.165Z,35.58
2018-03-22T07:17:40.944Z,33.85
2018-03-22T07:20:07.716Z,34.97
2018-03-22T07:22:34.532Z,32.97
2018-03-22T07:25:01.241Z,31.95
2018-03-22T07:27:28.080Z,32.15
2018-03-22T07:29:54.740Z,33.05
2018-03-22T07:32:22.136Z,31.90
2018-03-22T07:34:48.898Z,32.25
2018-03-22T07:37:15.708Z,33.40
2018-03-22T07:39:42.449Z,33.05
2018-03-22T07:42:09.259Z,30.67
2018-03-22T07:44:40.132Z,31.85
2018-03-22T07:47:06.954Z,28.33
2018-03-22T07:49:33.709Z,29.00
2018-03-22T07:52:00.499Z,30.12
2018-03-22T07:54:27.294Z,30.50
2018-03-22T07:56:54.086Z,29.90
2018-03-22T07:59:20.827Z,26.60
2018-03-22T08:01:47.588Z,26.00
2018-03-22T08:04:14.330Z,27.20
2018-03-22T08:06:41.043Z,22.83
2018-03-22T08:09:08.780Z,24.67
2018-03-22T08:11:35.487Z,26.15
2018-03-22T08:14:03.565Z,26.23
2018-03-22T08:16:30.322Z,22.25
2018-03-22T08:18:57.598Z,25.12
2018-03-22T08:21:24.361Z,25.42
2018-03-22T08:23:51.132Z,23.80
2018-03-22T08:26:18.127Z,24.50
2018-03-22T08:28:45.598Z,24.10
2018-03-22T08:31:12.321Z,23.77
2018-03-22T08:33:39.051Z,25.83
2018-03-22T08:36:06.480Z,24.10
2018-03-22T08:38:33.254Z,27.87
2018-03-22T08:40:59.984Z,26.25
2018-03-22T08:43:26.734Z,24.33
2018-03-22T08:45:53.460Z,25.42
2018-03-22T08:48:20.284Z,23.62
2018-03-22T08:50:47.004Z,22.92
2018-03-22T08:53:14.441Z,21.10
2018-03-22T08:55:41.205Z,22.42
2018-03-22T08:58:07.934Z,23.98
2018-03-22T09:00:35.415Z,19.42
2018-03-22T09:03:03.165Z,21.60
2018-03-22T09:05:29.951Z,22.90
2018-03-22T09:07:56.724Z,21.37
2018-03-22T09:10:23.490Z,21.58
2018-03-22T09:12:50.251Z,22.40
2018-03-22T09:15:17.053Z,20.85
2018-03-22T09:17:43.806Z,21.20
2018-03-22T09:20:10.457Z,22.15
2018-03-22T09:22:38.049Z,21.00
2018-03-22T09:25:04.763Z,21.45
2018-03-22T09:27:31.493Z,23.08
2018-03-22T09:29:58.237Z,18.85
2018-03-22T09:32:25.786Z,21.85
2018-03-22T09:34:52.548Z,23.60
2018-03-22T09:37:19.325Z,22.67
2018-03-22T09:39:46.747Z,22.45
2018-03-22T09:42:13.462Z,23.20
2018-03-22T09:44:40.208Z,24.00
2018-03-22T09:47:06.882Z,24.27
2018-03-22T09:49:35.109Z,21.73
2018-03-22T09:52:01.934Z,20.55
2018-03-22T09:54:28.716Z,23.25
2018-03-22T09:56:56.435Z,21.40
2018-03-22T09:59:23.921Z,23.75
2018-03-22T10:01:51.373Z,23.65
2018-03-22T10:04:18.706Z,23.10
2018-03-22T10:06:45.510Z,23.60
2018-03-22T10:09:12.165Z,22.33
2018-03-22T10:11:38.836Z,23.75
2018-03-22T10:14:05.531Z,22.27
2018-03-22T10:16:50.345Z,17.75
2018-03-22T10:19:17.336Z,22.70
2018-03-22T10:21:44.367Z,19.87
2018-03-22T10:24:11.064Z,18.40
2018-03-22T10:26:37.748Z,18.50
2018-03-22T10:29:04.436Z,19.92
2018-03-22T10:31:31.216Z,19.02
2018-03-22T10:33:57.903Z,17.92
2018-03-22T10:36:24.667Z,20.00
2018-03-22T10:38:51.423Z,16.55
2018-03-22T10:41:19.569Z,18.30
2018-03-22T10:43:46.430Z,19.85
2018-03-22T10:46:13.269Z,18.98
2018-03-22T10:48:40.728Z,19.12
2018-03-22T10:51:07.406Z,19.00
2018-03-22T10:53:34.789Z,20.62
2018-03-22T10:56:01.531Z,18.62
2018-03-22T10:58:28.217Z,20.45
2018-03-22T11:01:00.964Z,21.15
2018-03-22T11:03:27.670Z,21.37
2018-03-22T11:05:54.354Z,22.75
2018-03-22T11:08:21.060Z,22.60
2018-03-22T11:10:48.508Z,23.45
2018-03-22T11:13:15.986Z,24.27
2018-03-22T11:15:43.367Z,26.33
2018-03-22T11:18:10.091Z,26.10
2018-03-22T11:20:36.754Z,23.85
2018-03-22T11:23:03.520Z,26.35
2018-03-22T11:25:30.313Z,27.33
2018-03-22T11:27:57.731Z,27.00
2018-03-22T11:30:24.428Z,28.65
2018-03-22T11:32:51.092Z,29.05
2018-03-22T11:35:17.792Z,28.30
2018-03-22T11:37:45.205Z,30.58
2018-03-22T11:40:11.950Z,29.90
2018-03-22T11:42:38.704Z,28.90
2018-03-22T11:45:06.104Z,31.70
2018-03-22T11:47:32.908Z,33.40
2018-03-22T11:49:59.759Z,33.55
2018-03-22T11:52:26.768Z,33.60
2018-03-22T11:54:53.493Z,35.08
2018-03-22T11:57:20.811Z,37.10
2018-03-22T11:59:47.589Z,37.65
2018-03-22T12:02:14.296Z,36.03
2018-03-22T12:04:41.084Z,37.85
2018-03-22T12:07:08.530Z,34.92
2018-03-22T12:09:35.268Z,38.15
2018-03-22T12:12:02.032Z,38.50
2018-03-22T12:14:28.835Z,37.42
2018-03-22T12:16:55.460Z,39.17
2018-03-22T12:19:22.266Z,37.83
2018-03-22T12:21:49.599Z,40.35
2018-03-22T12:24:16.511Z,38.78
2018-03-22T12:26:43.862Z,42.67
2018-03-22T12:29:11.332Z,41.63
2018-03-22T12:31:38.076Z,42.10
2018-03-22T12:34:04.873Z,42.28
2018-03-22T12:36:31.586Z,45.67
2018-03-22T12:38:58.319Z,45.70
2018-03-22T12:41:25.107Z,46.60
2018-03-22T12:43:51.930Z,47.58
2018-03-22T12:46:19.543Z,48.97
2018-03-22T12:48:46.305Z,49.88
2018-03-22T12:51:14.821Z,48.15
2018-03-22T12:53:41.566Z,48.58
2018-03-22T12:56:08.322Z,50.08
2018-03-22T12:58:35.684Z,47.33
2018-03-22T13:01:03.252Z,48.42
2018-03-22T13:03:30.035Z,50.53
2018-03-22T13:05:56.973Z,48.35
2018-03-22T13:08:23.821Z,47.15
2018-03-22T13:10:50.536Z,44.25
2018-03-22T13:13:17.385Z,45.20
2018-03-22T13:15:44.788Z,47.47
2018-03-22T13:18:13.843Z,45.47
2018-03-22T13:20:43.911Z,46.50
2018-03-22T13:23:12.288Z,43.42
2018-03-22T13:25:42.199Z,44.15
2018-03-22T13:28:10.508Z,43.63
2018-03-22T13:30:38.752Z,40.38
2018-03-22T13:33:06.946Z,40.10
2018-03-22T13:35:35.340Z,41.60
2018-03-22T13:38:03.762Z,40.65
2018-03-22T13:40:32.246Z,39.72
2018-03-22T13:43:00.612Z,36.00
2018-03-22T13:45:28.928Z,41.88
2018-03-22T13:47:57.347Z,38.35
2018-03-22T13:50:25.335Z,38.88
2018-03-22T13:52:53.707Z,41.03
2018-03-22T13:55:21.994Z,39.70
2018-03-22T13:57:50.308Z,38.90
2018-03-22T14:00:18.643Z,41.25
2018-03-22T14:02:46.313Z,40.88
2018-03-22T14:05:15.166Z,41.75
2018-03-22T14:07:44.579Z,45.83
2018-03-22T14:10:14.421Z,43.77
2018-03-22T14:12:43.611Z,41.83
2018-03-22T14:15:12.189Z,42.63
2018-03-22T14:17:40.614Z,42.20
2018-03-22T14:20:09.214Z,43.95
2018-03-22T14:22:37.668Z,45.63
2018-03-22T14:25:06.935Z,44.65
2018-03-22T14:27:35.410Z,42.62
2018-03-22T14:30:03.934Z,44.90
2018-03-22T14:32:32.400Z,42.55
2018-03-22T14:35:01.725Z,40.97
2018-03-22T14:37:31.262Z,39.93
2018-03-22T14:40:00.449Z,41.13
2018-03-22T14:42:29.020Z,38.80
2018-03-22T14:44:57.448Z,37.87
2018-03-22T14:47:27.619Z,38.00
2018-03-22T14:49:56.023Z,38.17
2018-03-22T14:52:25.603Z,36.23
2018-03-22T14:54:53.956Z,34.10
2018-03-22T14:57:22.383Z,31.40
2018-03-22T14:59:50.698Z,32.40
2018-03-22T15:02:19.270Z,31.50
2018-03-22T15:04:47.652Z,33.30
2018-03-22T15:07:16.989Z,30.00
2018-03-22T15:09:46.465Z,30.83
2018-03-22T15:12:16.272Z,29.43
2018-03-22T15:14:45.242Z,30.67
2018-03-22T15:17:14.552Z,29.17
2018-03-22T15:19:43.556Z,30.20
2018-03-22T15:22:13.651Z,31.73
2018-03-22T15:24:42.154Z,33.47
2018-03-22T15:27:10.746Z,33.50
2018-03-22T15:29:39.143Z,37.20
2018-03-22T15:32:07.438Z,37.60
2018-03-22T15:34:35.935Z,39.50
2018-03-22T15:37:05.472Z,40.37
2018-03-22T15:39:34.825Z,41.77
2018-03-22T15:42:03.310Z,39.60
2018-03-22T15:44:31.675Z,37.70
2018-03-22T15:47:00.736Z,39.00
2018-03-22T15:49:29.154Z,38.37
2018-03-22T15:51:57.710Z,40.27
2018-03-22T15:54:27.159Z,34.83
2018-03-22T15:56:56.479Z,38.10
2018-03-22T15:59:25.967Z,36.50
2018-03-22T16:01:54.486Z,36.27
2018-03-22T16:04:24.046Z,35.57
2018-03-22T16:06:52.607Z,33.47
2018-03-22T16:09:21.034Z,31.70
2018-03-22T16:11:49.536Z,30.30
2018-03-22T16:14:18.772Z,30.87
2018-03-22T16:16:47.342Z,29.63
2018-03-22T16:19:16.866Z,29.60
2018-03-22T16:21:46.153Z,27.90
2018-03-22T16:24:17.530Z,28.10
2018-03-22T16:26:46.951Z,31.37
2018-03-22T16:29:17.089Z,28.80
2018-03-22T16:31:46.224Z,29.70
2018-03-22T16:34:16.284Z,26.90
2018-03-22T16:36:46.449Z,27.00
2018-03-22T16:39:15.939Z,25.10
2018-03-22T16:41:46.193Z,26.83
2018-03-22T16:44:16.356Z,26.23
2018-03-22T16:46:45.594Z,23.93
2018-03-22T16:49:14.422Z,28.00
2018-03-22T16:51:43.448Z,25.47
2018-03-22T16:54:12.072Z,27.10
2018-03-22T16:56:41.680Z,26.43
2018-03-22T16:59:10.497Z,27.83
2018-03-22T17:01:39.143Z,28.20
2018-03-22T17:04:08.817Z,28.00
2018-03-22T17:06:38.393Z,29.00
2018-03-22T17:09:08.979Z,28.90
2018-03-22T17:11:39.468Z,28.53
2018-03-22T17:14:08.019Z,29.50
2018-03-22T17:16:36.578Z,30.40
2018-03-22T17:19:05.153Z,30.87
2018-03-22T17:21:33.919Z,29.30
2018-03-22T17:24:03.148Z,27.23
2018-03-22T17:26:31.876Z,32.47
2018-03-22T17:29:01.694Z,35.63
2018-03-22T17:31:31.141Z,30.83
2018-03-22T17:33:59.715Z,36.40
2018-03-22T17:36:29.244Z,27.65
2018-03-22T17:38:57.728Z,28.27
2018-03-22T17:41:26.251Z,24.13
2018-03-22T17:43:54.746Z,25.37
2018-03-22T17:46:24.323Z,22.73
2018-03-22T17:48:53.480Z,23.10
2018-03-22T17:51:23.002Z,25.13
2018-03-22T17:53:52.879Z,23.20
2018-03-22T17:56:22.578Z,23.47
2018-03-22T17:58:54.632Z,21.27
2018-03-22T18:01:25.135Z,20.52
2018-03-22T18:03:55.241Z,21.00
2018-03-22T18:06:24.639Z,20.77
2018-03-22T18:08:54.001Z,16.80
2018-03-22T18:11:23.318Z,16.57
2018-03-22T18:13:52.666Z,15.33
2018-03-22T18:16:22.792Z,13.00
2018-03-22T18:18:52.301Z,13.10
2018-03-22T18:21:22.193Z,12.60
2018-03-22T18:23:52.795Z,12.27
2018-03-22T18:26:23.940Z,12.40
2018-03-22T18:28:54.236Z,12.73
2018-03-22T18:31:25.755Z,12.90
2018-03-22T18:34:07.507Z,11.27
2018-03-22T18:36:36.653Z,12.63
2018-03-22T18:39:06.611Z,10.70
2018-03-22T18:41:39.716Z,11.90
2018-03-22T18:44:09.579Z,13.60
2018-03-22T18:46:40.102Z,12.67
2018-03-22T18:49:10.799Z,11.70
2018-03-22T18:51:40.727Z,12.00
2018-03-22T18:54:11.454Z,12.40
2018-03-22T18:56:41.122Z,11.10
2018-03-22T18:59:14.895Z,11.93
2018-03-22T19:01:45.427Z,12.40
2018-03-22T19:04:17.698Z,12.37
2018-03-22T19:06:49.511Z,11.55
2018-03-22T19:09:20.235Z,13.05
2018-03-22T19:11:50.834Z,12.47
2018-03-22T19:14:22.690Z,12.77
2018-03-22T19:16:52.808Z,12.70
2018-03-22T19:19:23.038Z,12.27
2018-03-22T19:21:52.159Z,12.90
2018-03-22T19:24:22.440Z,13.90
2018-03-22T19:26:51.757Z,12.55
2018-03-22T19:29:22.588Z,14.13
2018-03-22T19:31:55.882Z,14.60
2018-03-22T19:34:25.474Z,15.38
2018-03-22T19:36:57.555Z,15.70
2018-03-22T19:39:28.776Z,15.93
2018-03-22T19:42:00.026Z,15.40
2018-03-22T19:44:50.504Z,17.40
2018-03-22T19:47:20.474Z,18.20
2018-03-22T19:49:50.004Z,19.62
2018-03-22T19:52:20.758Z,20.95
2018-03-22T19:54:56.532Z,21.58
2018-03-22T19:57:31.258Z,22.87
2018-03-22T20:00:01.280Z,27.87
2018-03-22T20:02:33.066Z,32.85
2018-03-22T20:05:06.160Z,35.85
2018-03-22T20:07:38.863Z,36.77
2018-03-22T20:12:48.668Z,37.27
2018-03-22T20:15:18.640Z,40.55
2018-03-22T20:17:48.286Z,42.88
2018-03-22T20:20:17.724Z,44.15
2018-03-22T20:22:47.261Z,40.23
2018-03-22T20:25:18.352Z,43.77
2018-03-22T20:27:47.859Z,42.70
2018-03-22T20:30:16.506Z,42.50
2018-03-22T20:32:45.097Z,40.20
2018-03-22T20:35:15.553Z,42.83
2018-03-22T20:37:45.896Z,41.95
2018-03-22T20:40:15.250Z,40.90
2018-03-22T20:42:44.775Z,43.15
2018-03-22T20:45:14.566Z,42.38
2018-03-22T20:47:43.090Z,39.72
2018-03-22T20:50:12.472Z,39.20
2018-03-22T20:52:42.834Z,40.88
2018-03-22T20:55:12.343Z,45.30
2018-03-22T20:57:41.879Z,40.30
2018-03-22T21:00:11.028Z,41.30
2018-03-22T21:02:40.062Z,40.40
2018-03-22T21:05:10.803Z,48.75
2018-03-22T21:10:13.730Z,52.67
2018-03-22T21:12:47.634Z,52.85
2018-03-22T21:15:19.240Z,58.20
2018-03-22T21:17:54.140Z,56.78
2018-03-22T21:20:23.748Z,59.47
2018-03-22T21:22:58.229Z,61.30
2018-03-22T21:25:28.025Z,60.67
2018-03-22T21:27:57.221Z,61.70
2018-03-22T21:30:26.864Z,62.40
2018-03-22T21:32:56.556Z,62.38
2018-03-22T21:35:26.155Z,59.78
2018-03-22T21:37:57.823Z,65.60
2018-03-22T21:40:32.813Z,64.65
2018-03-22T21:43:01.499Z,68.25
2018-03-22T21:45:30.289Z,68.07
2018-03-22T21:47:59.642Z,66.33
2018-03-22T21:50:46.498Z,65.45
2018-03-22T21:53:15.158Z,65.28
2018-03-22T21:55:44.489Z,70.78
2018-03-22T21:58:16.878Z,67.22
2018-03-22T22:00:45.487Z,66.10
2018-03-22T22:03:15.017Z,61.63
2018-03-22T22:05:43.567Z,63.55
2018-03-22T22:08:12.741Z,60.92
2018-03-22T22:10:42.203Z,57.88
2018-03-22T22:13:17.980Z,59.03
2018-03-22T22:15:48.309Z,55.40
2018-03-22T22:18:18.840Z,54.92
2018-03-22T22:20:47.175Z,57.00
2018-03-22T22:23:15.637Z,53.75
2018-03-22T22:25:43.967Z,50.63
2018-03-22T22:28:12.588Z,48.17
2018-03-22T22:30:41.057Z,47.70
2018-03-22T22:33:12.024Z,44.53
2018-03-22T22:35:43.675Z,47.40
2018-03-22T22:38:13.128Z,50.05
2018-03-22T22:40:51.388Z,54.30
2018-03-22T22:43:21.910Z,52.62
2018-03-22T22:45:50.125Z,52.97
2018-03-22T22:48:17.804Z,50.55
2018-03-22T22:50:47.402Z,52.08
2018-03-22T22:53:15.821Z,52.25
2018-03-22T22:55:44.424Z,51.75
2018-03-22T22:58:12.404Z,54.60
2018-03-22T23:00:40.158Z,53.92
2018-03-22T23:03:08.993Z,51.95
2018-03-22T23:05:36.435Z,50.55
2018-03-22T23:08:05.521Z,55.80
2018-03-22T23:10:36.446Z,51.97
2018-03-22T23:13:03.989Z,54.35
2018-03-22T23:15:32.527Z,54.95
2018-03-22T23:18:01.003Z,54.10
2018-03-22T23:20:33.001Z,52.55
2018-03-22T23:22:59.643Z,52.38
2018-03-22T23:25:34.615Z,53.70
2018-03-22T23:28:05.150Z,51.28
2018-03-22T23:30:35.116Z,48.45
2018-03-22T23:33:03.664Z,46.70
2018-03-22T23:35:35.130Z,45.05
2018-03-22T23:38:04.001Z,42.67
2018-03-22T23:40:35.373Z,41.03
2018-03-22T23:43:02.109Z,40.35
2018-03-22T23:45:31.620Z,40.95
2018-03-22T23:48:00.193Z,39.40
2018-03-22T23:50:27.933Z,36.75
2018-03-22T23:52:55.405Z,38.63
2018-03-22T23:55:22.113Z,36.78
2018-03-22T23:57:48.894Z,36.55
