createdAt,value
2018-05-11T00:00:16.408Z,66.46
2018-05-11T00:02:43.053Z,66.71
2018-05-11T00:05:09.689Z,66.76
2018-05-11T00:07:36.368Z,66.91
2018-05-11T00:10:03.021Z,66.11
2018-05-11T00:12:29.684Z,66.01
2018-05-11T00:14:56.299Z,66.47
2018-05-11T00:17:22.926Z,66.43
2018-05-11T00:19:49.631Z,66.81
2018-05-11T00:22:17.232Z,66.58
2018-05-11T00:24:43.863Z,66.71
2018-05-11T00:27:10.499Z,66.84
2018-05-11T00:29:37.145Z,66.92
2018-05-11T00:32:03.755Z,67.03
2018-05-11T00:34:31.169Z,67.35
2018-05-11T00:36:58.685Z,67.16
2018-05-11T00:39:25.488Z,66.33
2018-05-11T00:41:52.088Z,66.71
2018-05-11T00:44:18.763Z,66.79
2018-05-11T00:46:45.392Z,66.83
2018-05-11T00:49:12.055Z,66.92
2018-05-11T00:51:39.437Z,67.03
2018-05-11T00:54:06.069Z,67.23
2018-05-11T00:56:33.538Z,67.43
2018-05-11T00:59:00.197Z,67.01
2018-05-11T01:01:27.752Z,67.13
2018-05-11T01:03:54.456Z,66.52
2018-05-11T01:06:21.854Z,67.13
2018-05-11T01:08:48.609Z,67.66
2018-05-11T01:11:15.234Z,67.69
2018-05-11T01:13:41.963Z,67.59
2018-05-11T01:16:08.577Z,67.47
2018-05-11T01:18:35.368Z,67.39
2018-05-11T01:21:02.057Z,67.58
2018-05-11T01:23:29.561Z,67.97
2018-05-11T01:25:56.202Z,68.40
2018-05-11T01:28:22.858Z,68.89
2018-05-11T01:30:49.741Z,69.38
2018-05-11T01:33:16.385Z,69.50
2018-05-11T01:35:43.057Z,68.98
2018-05-11T01:38:09.691Z,68.75
2018-05-11T01:40:37.210Z,68.43
2018-05-11T01:43:04.743Z,68.13
2018-05-11T01:45:31.365Z,68.69
2018-05-11T01:47:58.191Z,69.06
2018-05-11T01:50:24.836Z,68.57
2018-05-11T01:52:51.600Z,69.21
2018-05-11T01:55:18.257Z,69.51
2018-05-11T01:57:45.605Z,69.95
2018-05-11T02:00:12.225Z,69.86
2018-05-11T02:02:38.948Z,69.42
2018-05-11T02:05:05.596Z,69.23
2018-05-11T02:07:32.377Z,69.40
2018-05-11T02:09:59.956Z,68.87
2018-05-11T02:12:26.638Z,69.47
2018-05-11T02:14:54.044Z,69.76
2018-05-11T02:17:21.447Z,69.48
2018-05-11T02:19:48.102Z,69.12
2018-05-11T02:22:14.767Z,69.52
2018-05-11T02:24:42.184Z,69.72
2018-05-11T02:27:08.812Z,70.16
2018-05-11T02:29:35.531Z,70.42
2018-05-11T02:32:02.274Z,70.62
2018-05-11T02:34:28.904Z,70.89
2018-05-11T02:36:55.574Z,70.93
2018-05-11T02:39:22.347Z,71.17
2018-05-11T02:41:49.639Z,71.43
2018-05-11T02:44:16.338Z,70.90
2018-05-11T02:46:42.980Z,70.49
2018-05-11T02:49:09.841Z,69.91
2018-05-11T02:51:37.273Z,69.58
2018-05-11T02:54:03.895Z,69.42
2018-05-11T02:56:30.630Z,68.80
2018-05-11T02:58:57.274Z,69.68
2018-05-11T03:01:24.064Z,69.75
2018-05-11T03:03:51.424Z,70.06
2018-05-11T03:06:18.399Z,69.88
2018-05-11T03:08:45.035Z,70.47
2018-05-11T03:11:11.985Z,70.86
2018-05-11T03:13:38.647Z,71.25
2018-05-11T03:16:05.267Z,71.64
2018-05-11T03:18:32.116Z,71.61
2018-05-11T03:20:58.865Z,71.90
2018-05-11T03:23:25.672Z,72.44
2018-05-11T03:25:52.451Z,72.76
2018-05-11T03:28:19.173Z,73.18
2018-05-11T03:30:45.877Z,72.79
2018-05-11T03:33:12.535Z,71.82
2018-05-11T03:35:39.229Z,71.44
2018-05-11T03:38:05.900Z,70.77
2018-05-11T03:40:32.538Z,70.30
2018-05-11T03:42:59.170Z,71.46
2018-05-11T03:45:25.938Z,71.98
2018-05-11T03:47:52.588Z,72.20
2018-05-11T03:50:19.215Z,71.81
2018-05-11T03:52:45.869Z,71.71
2018-05-11T03:55:12.491Z,71.38
2018-05-11T03:57:39.153Z,71.85
2018-05-11T04:00:05.875Z,72.24
2018-05-11T04:02:51.767Z,71.83
2018-05-11T04:05:36.853Z,72.64
2018-05-11T04:08:22.220Z,72.76
2018-05-11T04:10:49.205Z,73.14
2018-05-11T04:13:15.805Z,73.35
2018-05-11T04:15:43.160Z,73.68
2018-05-11T04:18:10.603Z,73.95
2018-05-11T04:20:38.032Z,73.73
2018-05-11T04:23:04.553Z,73.77
2018-05-11T04:25:31.275Z,72.37
2018-05-11T04:27:57.930Z,71.84
2018-05-11T04:30:24.602Z,70.77
2018-05-11T04:32:51.218Z,70.21
2018-05-11T04:35:17.933Z,69.92
2018-05-11T04:37:44.718Z,70.45
2018-05-11T04:40:12.090Z,70.63
2018-05-11T04:42:38.709Z,70.81
2018-05-11T04:45:06.068Z,69.86
2018-05-11T04:47:33.414Z,69.21
2018-05-11T04:50:00.808Z,68.49
2018-05-11T04:52:27.526Z,68.02
2018-05-11T04:54:54.393Z,68.47
2018-05-11T04:57:21.006Z,68.78
2018-05-11T04:59:48.376Z,69.51
2018-05-11T05:02:15.213Z,69.77
2018-05-11T05:04:41.930Z,70.23
2018-05-11T05:07:09.279Z,70.08
2018-05-11T05:09:36.602Z,70.58
2018-05-11T05:12:03.249Z,70.89
2018-05-11T05:14:29.862Z,70.34
2018-05-11T05:16:56.598Z,70.12
2018-05-11T05:19:23.367Z,71.60
2018-05-11T05:21:49.966Z,72.18
2018-05-11T05:24:16.658Z,71.82
2018-05-11T05:26:44.574Z,71.11
2018-05-11T05:29:11.159Z,70.17
2018-05-11T05:31:37.867Z,69.90
2018-05-11T05:34:04.442Z,69.18
2018-05-11T05:36:31.138Z,68.69
2018-05-11T05:38:57.827Z,67.73
2018-05-11T05:41:24.473Z,68.16
2018-05-11T05:43:51.201Z,68.88
2018-05-11T05:46:18.587Z,69.52
2018-05-11T05:48:45.292Z,69.25
2018-05-11T05:51:11.932Z,68.88
2018-05-11T05:53:38.756Z,68.63
2018-05-11T05:56:05.432Z,69.34
2018-05-11T05:58:32.036Z,69.37
2018-05-11T06:00:58.767Z,68.51
2018-05-11T06:03:25.458Z,67.77
2018-05-11T06:05:52.058Z,67.59
2018-05-11T06:08:18.808Z,68.76
2018-05-11T06:10:45.427Z,67.39
2018-05-11T06:13:12.513Z,68.34
2018-05-11T06:15:39.468Z,67.48
2018-05-11T06:18:06.004Z,67.06
2018-05-11T06:20:32.725Z,65.99
2018-05-11T06:22:59.438Z,64.35
2018-05-11T06:25:26.032Z,63.70
2018-05-11T06:27:52.764Z,62.19
2018-05-11T06:30:19.316Z,62.53
2018-05-11T06:32:46.031Z,63.10
2018-05-11T06:35:12.885Z,63.02
2018-05-11T06:37:39.588Z,63.59
2018-05-11T06:40:06.909Z,64.44
2018-05-11T06:42:33.645Z,63.55
2018-05-11T06:45:00.332Z,63.71
2018-05-11T06:47:26.931Z,63.25
2018-05-11T06:49:53.609Z,64.67
2018-05-11T06:52:20.366Z,64.42
2018-05-11T06:54:46.974Z,64.04
2018-05-11T06:57:14.295Z,63.55
2018-05-11T06:59:41.048Z,64.28
2018-05-11T07:02:07.783Z,63.58
2018-05-11T07:04:34.449Z,64.24
2018-05-11T07:07:01.794Z,64.57
2018-05-11T07:09:29.175Z,63.80
2018-05-11T07:11:55.957Z,63.23
2018-05-11T07:14:22.616Z,61.76
2018-05-11T07:16:49.330Z,60.48
2018-05-11T07:19:15.944Z,59.77
2018-05-11T07:21:42.604Z,58.69
2018-05-11T07:24:09.185Z,59.57
2018-05-11T07:26:36.715Z,59.74
2018-05-11T07:29:03.468Z,60.15
2018-05-11T07:31:30.729Z,59.14
2018-05-11T07:33:58.110Z,58.41
2018-05-11T07:36:24.728Z,57.64
2018-05-11T07:38:52.039Z,57.45
2018-05-11T07:41:18.778Z,56.92
2018-05-11T07:43:46.103Z,56.41
2018-05-11T07:46:12.854Z,58.05
2018-05-11T07:48:39.471Z,57.76
2018-05-11T07:51:06.324Z,57.40
2018-05-11T07:53:32.979Z,56.98
2018-05-11T07:56:00.340Z,57.37
2018-05-11T07:58:27.010Z,56.10
2018-05-11T08:00:53.710Z,55.85
2018-05-11T08:03:20.364Z,55.39
2018-05-11T08:05:47.045Z,54.93
2018-05-11T08:08:14.481Z,56.01
2018-05-11T08:10:41.329Z,56.27
2018-05-11T08:13:07.966Z,55.39
2018-05-11T08:15:34.606Z,54.95
2018-05-11T08:18:01.305Z,54.34
2018-05-11T08:20:27.954Z,55.97
2018-05-11T08:22:54.670Z,55.28
2018-05-11T08:25:21.260Z,55.66
2018-05-11T08:27:48.183Z,55.85
2018-05-11T08:30:14.827Z,55.56
2018-05-11T08:32:41.638Z,55.37
2018-05-11T08:35:08.400Z,55.00
2018-05-11T08:37:36.131Z,54.58
2018-05-11T08:40:02.787Z,53.85
2018-05-11T08:42:30.671Z,52.55
2018-05-11T08:44:57.301Z,51.89
2018-05-11T08:47:23.931Z,51.91
2018-05-11T08:49:50.659Z,51.26
2018-05-11T08:52:17.345Z,51.28
2018-05-11T08:54:44.778Z,50.74
2018-05-11T08:57:12.262Z,50.40
2018-05-11T08:59:38.818Z,49.73
2018-05-11T09:02:05.430Z,49.27
2018-05-11T09:04:32.069Z,49.06
2018-05-11T09:06:58.770Z,49.09
2018-05-11T09:09:25.391Z,49.00
2018-05-11T09:11:52.006Z,49.64
2018-05-11T09:14:18.619Z,49.40
2018-05-11T09:16:45.319Z,48.89
2018-05-11T09:19:11.993Z,49.17
2018-05-11T09:21:38.581Z,50.44
2018-05-11T09:24:05.339Z,50.72
2018-05-11T09:26:32.076Z,51.81
2018-05-11T09:28:58.758Z,51.75
2018-05-11T09:31:25.394Z,52.23
2018-05-11T09:33:53.265Z,51.99
2018-05-11T09:36:19.869Z,51.88
2018-05-11T09:38:46.527Z,51.71
2018-05-11T09:41:13.127Z,52.99
2018-05-11T09:43:39.758Z,54.05
2018-05-11T09:46:07.211Z,53.82
2018-05-11T09:48:33.906Z,53.25
2018-05-11T09:51:00.550Z,53.01
2018-05-11T09:53:27.258Z,52.64
2018-05-11T09:55:53.938Z,52.46
2018-05-11T09:58:21.383Z,52.25
2018-05-11T10:00:48.047Z,52.59
2018-05-11T10:03:15.463Z,52.23
2018-05-11T10:05:42.209Z,52.38
2018-05-11T10:08:09.666Z,52.35
2018-05-11T10:10:36.338Z,52.24
2018-05-11T10:13:02.931Z,52.71
2018-05-11T10:15:29.666Z,52.73
2018-05-11T10:17:56.264Z,52.10
2018-05-11T10:20:23.650Z,52.07
2018-05-11T10:22:50.279Z,51.65
2018-05-11T10:25:16.889Z,50.90
2018-05-11T10:27:43.579Z,49.54
2018-05-11T10:30:10.274Z,48.87
2018-05-11T10:32:36.904Z,48.71
2018-05-11T10:35:03.623Z,49.49
2018-05-11T10:37:31.132Z,50.23
2018-05-11T10:39:57.841Z,50.48
2018-05-11T10:42:26.077Z,50.58
2018-05-11T10:44:52.787Z,50.32
2018-05-11T10:47:19.394Z,50.17
2018-05-11T10:49:46.746Z,49.55
2018-05-11T10:52:13.575Z,49.52
2018-05-11T10:54:40.218Z,49.06
2018-05-11T10:57:06.867Z,48.44
2018-05-11T10:59:33.538Z,47.89
2018-05-11T11:02:00.279Z,47.53
2018-05-11T11:04:27.065Z,47.96
2018-05-11T11:06:54.596Z,47.10
2018-05-11T11:09:21.249Z,46.85
2018-05-11T11:11:48.605Z,46.89
2018-05-11T11:14:16.008Z,46.82
2018-05-11T11:16:42.621Z,46.76
2018-05-11T11:19:09.303Z,46.65
2018-05-11T11:21:35.991Z,46.60
2018-05-11T11:24:02.770Z,46.94
2018-05-11T11:26:30.267Z,46.33
2018-05-11T11:28:56.884Z,45.59
2018-05-11T11:31:24.376Z,45.49
2018-05-11T11:33:51.881Z,45.83
2018-05-11T11:36:18.599Z,45.87
2018-05-11T11:38:45.182Z,46.08
2018-05-11T11:41:11.819Z,45.54
2018-05-11T11:43:38.640Z,46.16
2018-05-11T11:46:05.278Z,45.14
2018-05-11T11:48:31.895Z,45.91
2018-05-11T11:50:58.502Z,46.03
2018-05-11T11:53:25.988Z,45.90
2018-05-11T11:55:52.769Z,45.38
2018-05-11T11:58:19.545Z,44.37
2018-05-11T12:00:47.004Z,44.34
2018-05-11T12:03:13.918Z,44.09
2018-05-11T12:05:40.634Z,44.72
2018-05-11T12:08:07.248Z,45.14
2018-05-11T12:10:34.058Z,44.26
2018-05-11T12:13:01.411Z,44.63
2018-05-11T12:15:28.845Z,44.18
2018-05-11T12:17:55.410Z,43.51
2018-05-11T12:20:22.783Z,43.70
2018-05-11T12:22:49.428Z,43.59
2018-05-11T12:25:16.918Z,43.97
2018-05-11T12:27:43.522Z,43.51
2018-05-11T12:30:10.129Z,43.64
2018-05-11T12:32:37.521Z,42.87
2018-05-11T12:35:04.111Z,42.01
2018-05-11T12:37:31.446Z,40.29
2018-05-11T12:39:58.059Z,40.56
2018-05-11T12:42:24.911Z,40.66
2018-05-11T12:44:51.614Z,40.32
2018-05-11T12:47:18.465Z,40.09
2018-05-11T12:49:45.132Z,38.99
2018-05-11T12:52:11.791Z,39.17
2018-05-11T12:54:38.456Z,38.01
2018-05-11T12:57:05.132Z,36.88
2018-05-11T12:59:31.815Z,38.62
2018-05-11T13:01:58.593Z,38.04
2018-05-11T13:04:25.257Z,38.53
2018-05-11T13:06:51.887Z,38.80
2018-05-11T13:09:18.579Z,37.69
2018-05-11T13:11:45.922Z,36.91
2018-05-11T13:14:12.511Z,36.77
2018-05-11T13:16:39.104Z,36.21
2018-05-11T13:19:05.746Z,35.76
2018-05-11T13:21:33.110Z,35.56
2018-05-11T13:24:00.466Z,35.86
2018-05-11T13:26:27.074Z,35.97
2018-05-11T13:28:54.541Z,34.82
2018-05-11T13:31:21.304Z,33.26
2018-05-11T13:33:47.896Z,33.49
2018-05-11T13:36:14.482Z,33.49
2018-05-11T13:38:41.214Z,35.09
2018-05-11T13:41:08.535Z,34.99
2018-05-11T13:43:35.140Z,34.11
2018-05-11T13:46:01.799Z,34.10
2018-05-11T13:48:28.524Z,32.84
2018-05-11T13:50:55.083Z,33.31
2018-05-11T13:53:21.798Z,33.78
2018-05-11T13:55:48.608Z,34.16
2018-05-11T13:58:15.383Z,34.28
2018-05-11T14:00:41.985Z,34.28
2018-05-11T14:03:08.685Z,34.32
2018-05-11T14:05:35.302Z,33.41
2018-05-11T14:08:01.994Z,33.40
2018-05-11T14:10:28.632Z,33.40
2018-05-11T14:12:55.245Z,33.38
2018-05-11T14:15:21.886Z,33.20
2018-05-11T14:17:49.336Z,33.92
2018-05-11T14:20:16.813Z,33.83
2018-05-11T14:22:44.412Z,33.32
2018-05-11T14:25:11.606Z,31.69
2018-05-11T14:27:38.294Z,31.97
2018-05-11T14:30:04.918Z,32.48
2018-05-11T14:32:31.667Z,32.58
2018-05-11T14:34:58.270Z,33.98
2018-05-11T14:37:25.658Z,34.30
2018-05-11T14:39:52.436Z,33.79
2018-05-11T14:42:19.082Z,32.11
2018-05-11T14:44:45.870Z,31.49
2018-05-11T14:47:12.570Z,30.44
2018-05-11T14:49:39.307Z,30.07
2018-05-11T14:52:06.031Z,29.76
2018-05-11T14:54:32.681Z,30.63
2018-05-11T14:56:59.303Z,30.83
2018-05-11T14:59:25.969Z,31.01
2018-05-11T15:01:52.600Z,30.23
2018-05-11T15:04:19.322Z,28.96
2018-05-11T15:06:48.475Z,29.04
2018-05-11T15:09:15.081Z,28.97
2018-05-11T15:11:41.878Z,29.85
2018-05-11T15:14:08.468Z,30.64
2018-05-11T15:16:35.849Z,29.99
2018-05-11T15:19:02.468Z,30.30
2018-05-11T15:21:29.816Z,30.73
