createdAt,value
2019-05-11T00:00:34.051Z,12.70
2019-05-11T00:01:40.423Z,12.70
2019-05-11T00:02:47.007Z,12.70
2019-05-11T00:03:53.619Z,12.80
2019-05-11T00:05:00.088Z,12.80
2019-05-11T00:06:06.696Z,12.70
2019-05-11T00:07:13.547Z,12.70
2019-05-11T00:08:20.172Z,12.60
2019-05-11T00:09:26.980Z,12.50
2019-05-11T00:10:34.539Z,12.60
2019-05-11T00:11:42.697Z,12.60
2019-05-11T00:12:49.004Z,12.60
2019-05-11T00:13:55.496Z,12.70
2019-05-11T00:15:02.095Z,12.70
2019-05-11T00:16:08.634Z,12.70
2019-05-11T00:17:15.190Z,12.80
2019-05-11T00:18:22.016Z,12.70
2019-05-11T00:19:28.699Z,12.70
2019-05-11T00:20:35.330Z,12.70
2019-05-11T00:21:41.851Z,12.70
2019-05-11T00:22:48.401Z,12.70
2019-05-11T00:23:55.014Z,12.70
2019-05-11T00:25:01.565Z,12.70
2019-05-11T00:26:08.292Z,12.60
2019-05-11T00:27:15.483Z,12.50
2019-05-11T00:28:22.102Z,12.50
2019-05-11T00:29:28.802Z,12.60
2019-05-11T00:30:35.406Z,12.50
2019-05-11T00:31:41.963Z,12.60
2019-05-11T00:32:49.540Z,12.60
2019-05-11T00:33:56.144Z,12.60
2019-05-11T00:35:02.548Z,12.60
2019-05-11T00:36:10.451Z,12.60
2019-05-11T00:37:17.114Z,12.60
2019-05-11T00:38:23.319Z,12.70
2019-05-11T00:39:29.975Z,12.70
2019-05-11T00:40:36.450Z,12.60
2019-05-11T00:41:43.034Z,12.70
2019-05-11T00:42:49.574Z,12.70
2019-05-11T00:43:56.146Z,12.70
2019-05-11T00:45:02.735Z,12.70
2019-05-11T00:46:09.262Z,12.70
2019-05-11T00:47:15.835Z,12.70
2019-05-11T00:48:22.263Z,12.70
2019-05-11T00:49:28.894Z,12.70
2019-05-11T00:50:39.320Z,12.70
2019-05-11T00:51:43.503Z,12.70
2019-05-11T00:52:49.947Z,12.70
2019-05-11T00:53:56.524Z,12.70
2019-05-11T00:55:03.092Z,12.60
2019-05-11T00:56:09.713Z,12.70
2019-05-11T00:57:16.330Z,12.70
2019-05-11T00:58:22.963Z,12.60
2019-05-11T00:59:29.613Z,12.60
2019-05-11T01:00:36.380Z,12.60
2019-05-11T01:01:42.986Z,12.70
2019-05-11T01:02:49.538Z,12.60
2019-05-11T01:03:56.117Z,12.60
2019-05-11T01:05:02.753Z,12.60
2019-05-11T01:06:09.297Z,12.60
2019-05-11T01:07:15.932Z,12.60
2019-05-11T01:08:22.534Z,12.60
2019-05-11T01:09:29.105Z,12.60
2019-05-11T01:10:42.019Z,12.60
2019-05-11T01:11:44.168Z,12.60
2019-05-11T01:12:50.847Z,12.60
2019-05-11T01:13:57.373Z,12.60
2019-05-11T01:15:04.157Z,12.60
2019-05-11T01:16:10.696Z,12.60
2019-05-11T01:17:17.255Z,12.60
2019-05-11T01:18:23.751Z,12.60
2019-05-11T01:19:30.399Z,12.60
2019-05-11T01:20:36.940Z,12.60
2019-05-11T01:21:43.638Z,12.50
2019-05-11T01:22:51.598Z,12.50
2019-05-11T01:23:58.253Z,12.60
2019-05-11T01:25:04.668Z,12.60
2019-05-11T01:26:11.384Z,12.50
2019-05-11T01:27:18.090Z,12.50
2019-05-11T01:28:24.705Z,12.50
2019-05-11T01:29:31.411Z,12.50
2019-05-11T01:30:38.843Z,12.50
2019-05-11T01:31:45.482Z,12.50
2019-05-11T01:32:52.184Z,12.50
2019-05-11T01:33:58.715Z,12.50
2019-05-11T01:35:05.831Z,12.50
2019-05-11T01:36:12.212Z,12.40
2019-05-11T01:37:19.536Z,12.40
2019-05-11T01:38:26.113Z,12.40
2019-05-11T01:39:32.690Z,12.40
2019-05-11T01:40:40.257Z,12.40
2019-05-11T01:41:46.799Z,12.40
2019-05-11T01:42:53.344Z,12.40
2019-05-11T01:43:59.954Z,12.40
2019-05-11T01:45:06.625Z,12.40
2019-05-11T01:46:13.332Z,12.40
2019-05-11T01:47:19.920Z,12.40
2019-05-11T01:48:26.179Z,12.40
2019-05-11T01:49:33.760Z,12.40
2019-05-11T01:50:40.348Z,12.40
2019-05-11T01:51:47.318Z,12.30
2019-05-11T01:52:54.885Z,12.20
2019-05-11T01:54:01.552Z,12.20
2019-05-11T01:55:08.464Z,12.20
2019-05-11T01:56:16.330Z,12.30
2019-05-11T01:57:22.768Z,12.20
2019-05-11T01:58:29.264Z,12.20
2019-05-11T01:59:35.665Z,12.20
2019-05-11T02:00:42.357Z,12.10
2019-05-11T02:01:48.891Z,12.10
2019-05-11T02:02:55.358Z,12.20
2019-05-11T02:04:01.772Z,12.20
2019-05-11T02:05:26.221Z,12.10
2019-05-11T02:06:32.444Z,12.10
2019-05-11T02:07:39.483Z,12.20
2019-05-11T02:08:45.665Z,12.20
2019-05-11T02:09:52.548Z,12.20
2019-05-11T02:11:13.769Z,12.10
2019-05-11T02:12:07.210Z,12.10
2019-05-11T02:13:13.869Z,12.10
2019-05-11T02:14:20.603Z,12.10
2019-05-11T02:15:27.021Z,12.10
2019-05-11T02:16:33.739Z,12.10
2019-05-11T02:17:40.056Z,12.10
2019-05-11T02:18:48.267Z,12.10
2019-05-11T02:19:54.645Z,12.10
2019-05-11T02:21:01.324Z,12.10
2019-05-11T02:22:07.355Z,12.10
2019-05-11T02:23:14.059Z,12.10
2019-05-11T02:24:20.435Z,12.10
2019-05-11T02:25:27.009Z,12.10
2019-05-11T02:26:33.517Z,12.10
2019-05-11T02:27:40.316Z,12.10
2019-05-11T02:28:46.873Z,12.00
2019-05-11T02:29:53.397Z,12.00
2019-05-11T02:30:59.763Z,12.00
2019-05-11T02:32:06.305Z,12.00
2019-05-11T02:33:12.237Z,12.00
2019-05-11T02:34:21.853Z,12.00
2019-05-11T02:35:28.186Z,12.10
2019-05-11T02:36:34.950Z,12.00
2019-05-11T02:37:41.284Z,12.00
2019-05-11T02:38:48.046Z,11.90
2019-05-11T02:39:54.447Z,11.80
2019-05-11T02:41:01.165Z,11.80
2019-05-11T02:42:07.766Z,11.80
2019-05-11T02:43:14.612Z,11.70
2019-05-11T02:44:20.934Z,11.60
2019-05-11T02:45:40.584Z,11.60
2019-05-11T02:46:46.892Z,11.70
2019-05-11T02:47:53.594Z,11.70
2019-05-11T02:48:59.923Z,11.80
2019-05-11T02:50:06.870Z,11.80
2019-05-11T02:51:14.062Z,11.80
2019-05-11T02:52:21.708Z,11.80
2019-05-11T02:53:30.181Z,11.70
2019-05-11T02:54:37.007Z,11.80
2019-05-11T02:55:43.785Z,11.80
2019-05-11T02:56:50.506Z,11.80
2019-05-11T02:57:56.850Z,11.80
2019-05-11T02:59:03.525Z,11.80
2019-05-11T03:00:10.325Z,11.80
2019-05-11T03:01:16.984Z,11.80
2019-05-11T03:02:23.413Z,11.80
2019-05-11T03:03:30.250Z,11.70
2019-05-11T03:04:36.547Z,11.80
2019-05-11T03:05:43.085Z,11.80
2019-05-11T03:06:49.102Z,11.80
2019-05-11T03:07:55.495Z,11.80
2019-05-11T03:09:01.897Z,11.80
2019-05-11T03:10:09.808Z,11.80
2019-05-11T03:11:16.302Z,11.70
2019-05-11T03:12:22.984Z,11.80
2019-05-11T03:13:29.382Z,11.80
2019-05-11T03:14:36.094Z,11.80
2019-05-11T03:15:42.432Z,11.80
2019-05-11T03:16:51.128Z,11.80
2019-05-11T03:17:57.100Z,11.80
2019-05-11T03:19:03.696Z,11.90
2019-05-11T03:20:10.156Z,11.90
2019-05-11T03:21:16.903Z,11.80
2019-05-11T03:22:23.312Z,11.80
2019-05-11T03:23:30.019Z,11.80
2019-05-11T03:24:36.221Z,11.80
2019-05-11T03:25:42.968Z,11.80
2019-05-11T03:26:49.238Z,11.70
2019-05-11T03:27:55.968Z,11.80
2019-05-11T03:29:02.319Z,11.80
2019-05-11T03:30:09.863Z,11.80
2019-05-11T03:31:16.170Z,11.80
2019-05-11T03:32:23.013Z,11.70
2019-05-11T03:33:29.410Z,11.80
2019-05-11T03:34:36.058Z,11.80
2019-05-11T03:35:42.333Z,11.70
2019-05-11T03:36:49.047Z,11.80
2019-05-11T03:37:55.393Z,11.80
2019-05-11T03:39:01.955Z,11.80
2019-05-11T03:40:09.406Z,11.70
2019-05-11T03:41:15.944Z,11.80
2019-05-11T03:42:22.307Z,11.80
2019-05-11T03:43:29.037Z,11.80
2019-05-11T03:44:35.295Z,11.80
2019-05-11T03:45:41.955Z,11.90
2019-05-11T03:46:48.303Z,11.90
2019-05-11T03:47:55.063Z,11.90
2019-05-11T03:49:01.424Z,11.90
2019-05-11T03:50:08.313Z,11.90
2019-05-11T03:51:14.830Z,11.90
2019-05-11T03:52:21.398Z,11.90
2019-05-11T03:53:27.564Z,11.90
2019-05-11T03:54:33.929Z,12.00
2019-05-11T03:55:39.938Z,11.90
2019-05-11T03:56:46.526Z,12.00
2019-05-11T03:57:52.915Z,11.90
2019-05-11T03:58:59.689Z,12.00
2019-05-11T04:00:06.409Z,12.00
2019-05-11T04:01:13.188Z,12.10
2019-05-11T04:02:19.433Z,12.10
2019-05-11T04:03:26.195Z,12.10
2019-05-11T04:04:32.608Z,12.10
2019-05-11T04:05:39.352Z,12.10
2019-05-11T04:06:45.365Z,12.00
2019-05-11T04:07:51.938Z,12.00
2019-05-11T04:08:58.189Z,12.00
2019-05-11T04:10:05.298Z,12.00
2019-05-11T04:11:11.683Z,12.10
2019-05-11T04:12:33.483Z,12.10
2019-05-11T04:13:26.278Z,12.10
2019-05-11T04:14:33.106Z,12.10
2019-05-11T04:15:39.366Z,12.10
2019-05-11T04:16:47.037Z,12.10
2019-05-11T04:17:52.933Z,12.10
2019-05-11T04:18:59.760Z,12.10
2019-05-11T04:20:06.575Z,12.10
2019-05-11T04:21:13.282Z,12.10
2019-05-11T04:22:19.593Z,12.10
2019-05-11T04:23:26.196Z,12.10
2019-05-11T04:24:32.734Z,12.10
2019-05-11T04:25:39.571Z,12.10
2019-05-11T04:26:45.837Z,12.10
2019-05-11T04:27:52.641Z,12.10
2019-05-11T04:28:59.081Z,12.10
2019-05-11T04:30:06.320Z,12.10
2019-05-11T04:31:12.822Z,12.10
2019-05-11T04:32:19.508Z,12.10
2019-05-11T04:33:25.856Z,12.10
2019-05-11T04:34:32.424Z,12.10
2019-05-11T04:35:38.767Z,12.10
2019-05-11T04:36:45.453Z,12.10
2019-05-11T04:37:51.944Z,12.10
2019-05-11T04:38:58.642Z,12.10
2019-05-11T04:40:05.185Z,12.10
2019-05-11T04:41:11.964Z,12.10
2019-05-11T04:42:17.975Z,12.10
2019-05-11T04:43:24.598Z,12.10
2019-05-11T04:44:31.079Z,12.20
2019-05-11T04:45:37.838Z,12.10
2019-05-11T04:46:44.100Z,12.20
2019-05-11T04:47:50.836Z,12.20
2019-05-11T04:48:57.237Z,12.20
2019-05-11T04:50:04.021Z,12.20
2019-05-11T04:51:10.381Z,12.20
2019-05-11T04:52:17.205Z,12.20
2019-05-11T04:53:23.396Z,12.20
2019-05-11T04:54:29.753Z,12.30
2019-05-11T04:55:36.143Z,12.20
2019-05-11T04:56:42.735Z,12.20
2019-05-11T04:57:49.141Z,12.20
2019-05-11T04:58:55.926Z,12.30
2019-05-11T05:00:02.242Z,12.30
2019-05-11T05:01:08.879Z,12.30
2019-05-11T05:02:15.228Z,12.30
2019-05-11T05:03:21.989Z,12.40
2019-05-11T05:04:28.256Z,12.40
2019-05-11T05:05:34.876Z,12.40
2019-05-11T05:06:41.895Z,12.30
2019-05-11T05:07:50.494Z,12.40
2019-05-11T05:08:58.122Z,12.40
2019-05-11T05:10:06.316Z,12.40
2019-05-11T05:11:12.626Z,12.40
2019-05-11T05:12:19.584Z,12.40
2019-05-11T05:13:29.600Z,12.40
2019-05-11T05:14:34.849Z,12.50
2019-05-11T05:15:41.385Z,12.50
2019-05-11T05:16:48.074Z,12.40
2019-05-11T05:17:54.172Z,12.50
2019-05-11T05:19:00.876Z,12.60
2019-05-11T05:20:08.203Z,12.60
2019-05-11T05:21:15.065Z,12.60
2019-05-11T05:22:21.412Z,12.70
2019-05-11T05:23:28.811Z,12.60
2019-05-11T05:24:35.175Z,12.60
2019-05-11T05:25:41.863Z,12.60
2019-05-11T05:26:48.336Z,12.70
2019-05-11T05:27:54.996Z,12.70
2019-05-11T05:29:01.341Z,12.80
2019-05-11T05:30:08.641Z,12.80
2019-05-11T05:31:15.047Z,12.90
2019-05-11T05:32:21.778Z,13.00
2019-05-11T05:33:28.153Z,13.00
2019-05-11T05:34:34.923Z,12.90
2019-05-11T05:35:41.338Z,13.00
2019-05-11T05:36:48.094Z,13.00
2019-05-11T05:37:54.387Z,13.00
2019-05-11T05:39:01.299Z,13.00
2019-05-11T05:40:09.943Z,13.00
2019-05-11T05:41:16.524Z,13.00
2019-05-11T05:42:22.881Z,13.00
2019-05-11T05:43:29.604Z,13.10
2019-05-11T05:44:35.904Z,13.10
2019-05-11T05:45:44.055Z,13.10
2019-05-11T05:46:59.628Z,13.10
2019-05-11T05:48:06.416Z,13.10
2019-05-11T05:49:12.714Z,13.10
2019-05-11T05:50:20.182Z,13.20
2019-05-11T05:51:26.558Z,13.20
2019-05-11T05:52:33.324Z,13.30
2019-05-11T05:53:39.713Z,13.30
2019-05-11T05:54:46.848Z,13.30
2019-05-11T05:55:53.405Z,13.30
2019-05-11T05:57:00.164Z,13.30
2019-05-11T05:58:06.507Z,13.40
2019-05-11T05:59:13.131Z,13.40
2019-05-11T06:00:20.024Z,13.50
2019-05-11T06:01:26.967Z,13.40
2019-05-11T06:02:33.445Z,13.40
2019-05-11T06:03:39.816Z,13.40
2019-05-11T06:04:46.227Z,13.40
2019-05-11T06:05:53.125Z,13.40
2019-05-11T06:06:59.526Z,13.40
2019-05-11T06:08:06.120Z,13.50
2019-05-11T06:09:12.481Z,13.50
2019-05-11T06:10:19.238Z,13.60
2019-05-11T06:11:25.604Z,13.60
2019-05-11T06:12:32.446Z,13.70
2019-05-11T06:13:45.193Z,13.70
2019-05-11T06:14:47.192Z,13.80
2019-05-11T06:15:53.555Z,13.70
2019-05-11T06:17:00.292Z,13.70
2019-05-11T06:18:06.689Z,13.70
2019-05-11T06:19:13.433Z,13.70
2019-05-11T06:20:20.141Z,13.80
2019-05-11T06:21:26.903Z,13.80
2019-05-11T06:22:33.120Z,13.80
2019-05-11T06:23:39.711Z,13.80
2019-05-11T06:24:46.077Z,13.90
2019-05-11T06:25:52.854Z,13.90
2019-05-11T06:26:59.170Z,14.00
2019-05-11T06:28:05.891Z,14.00
2019-05-11T06:29:12.368Z,14.00
2019-05-11T06:30:19.573Z,14.00
2019-05-11T06:31:25.972Z,13.90
2019-05-11T06:32:32.793Z,13.80
2019-05-11T06:33:39.102Z,13.80
2019-05-11T06:34:45.869Z,13.80
2019-05-11T06:35:52.322Z,13.70
2019-05-11T06:36:59.180Z,13.70
2019-05-11T06:38:05.580Z,13.70
2019-05-11T06:39:11.914Z,13.80
2019-05-11T06:40:18.855Z,13.80
2019-05-11T06:41:25.694Z,13.80
2019-05-11T06:42:32.134Z,13.90
2019-05-11T06:43:38.879Z,13.90
2019-05-11T06:44:45.262Z,14.00
2019-05-11T06:45:52.135Z,14.10
2019-05-11T06:46:58.802Z,14.20
2019-05-11T06:48:05.486Z,14.30
2019-05-11T06:49:11.994Z,14.40
2019-05-11T06:50:18.878Z,14.40
2019-05-11T06:51:25.249Z,14.50
2019-05-11T06:52:33.067Z,14.50
2019-05-11T06:53:39.727Z,14.50
2019-05-11T06:54:46.468Z,14.60
2019-05-11T06:55:53.801Z,14.60
2019-05-11T06:57:00.404Z,14.60
2019-05-11T06:58:06.771Z,14.60
2019-05-11T06:59:13.536Z,14.60
2019-05-11T07:00:20.135Z,14.60
2019-05-11T07:01:27.039Z,14.70
2019-05-11T07:02:33.441Z,14.70
2019-05-11T07:03:39.847Z,14.80
2019-05-11T07:04:46.312Z,14.90
2019-05-11T07:05:53.102Z,15.00
2019-05-11T07:06:59.760Z,15.00
2019-05-11T07:08:06.425Z,15.00
2019-05-11T07:09:12.832Z,15.00
2019-05-11T07:10:19.656Z,15.10
2019-05-11T07:11:25.939Z,15.20
2019-05-11T07:12:33.736Z,15.20
2019-05-11T07:13:40.018Z,15.10
2019-05-11T07:14:46.604Z,15.10
2019-05-11T07:15:53.600Z,15.10
2019-05-11T07:17:00.284Z,15.10
2019-05-11T07:18:06.623Z,15.10
2019-05-11T07:19:13.351Z,15.20
2019-05-11T07:20:19.827Z,15.30
2019-05-11T07:21:26.461Z,15.40
2019-05-11T07:22:32.813Z,15.50
2019-05-11T07:23:39.546Z,15.60
2019-05-11T07:24:45.874Z,15.70
2019-05-11T07:25:52.720Z,15.70
2019-05-11T07:26:58.792Z,15.70
2019-05-11T07:28:05.733Z,15.80
2019-05-11T07:29:12.056Z,15.80
2019-05-11T07:30:18.754Z,15.90
2019-05-11T07:31:25.339Z,15.90
2019-05-11T07:32:32.162Z,16.10
2019-05-11T07:33:38.498Z,16.20
2019-05-11T07:34:45.052Z,16.20
2019-05-11T07:35:51.444Z,16.30
2019-05-11T07:36:59.246Z,16.40
2019-05-11T07:38:05.633Z,16.30
2019-05-11T07:39:12.444Z,16.30
2019-05-11T07:40:19.022Z,16.20
2019-05-11T07:41:27.929Z,16.20
2019-05-11T07:42:33.872Z,16.30
2019-05-11T07:43:40.447Z,16.30
2019-05-11T07:44:48.100Z,16.20
2019-05-11T07:46:10.495Z,16.20
2019-05-11T07:47:18.660Z,16.10
2019-05-11T07:48:27.288Z,16.00
2019-05-11T07:49:33.246Z,15.90
2019-05-11T07:50:40.016Z,15.90
2019-05-11T07:51:48.137Z,15.70
2019-05-11T07:52:55.047Z,15.60
2019-05-11T07:54:01.321Z,15.60
2019-05-11T07:55:08.810Z,15.50
2019-05-11T07:56:15.197Z,15.50
2019-05-11T07:57:21.937Z,15.50
2019-05-11T07:58:28.642Z,15.50
2019-05-11T07:59:35.107Z,15.70
2019-05-11T08:00:41.746Z,15.90
2019-05-11T08:01:48.616Z,16.00
2019-05-11T08:02:58.309Z,16.00
2019-05-11T08:04:04.465Z,15.90
2019-05-11T08:05:11.212Z,15.90
2019-05-11T08:06:18.542Z,15.90
2019-05-11T08:07:25.197Z,15.90
2019-05-11T08:08:31.920Z,16.00
2019-05-11T08:09:38.364Z,15.90
2019-05-11T08:10:45.052Z,15.90
2019-05-11T08:11:51.584Z,15.70
2019-05-11T08:12:58.933Z,15.70
2019-05-11T08:14:07.623Z,15.80
2019-05-11T08:15:14.033Z,16.00
2019-05-11T08:16:20.496Z,16.00
2019-05-11T08:17:28.605Z,16.10
2019-05-11T08:18:35.039Z,16.10
2019-05-11T08:19:41.722Z,16.00
2019-05-11T08:20:48.086Z,16.10
2019-05-11T08:21:54.914Z,16.10
2019-05-11T08:23:01.128Z,16.20
2019-05-11T08:24:09.139Z,16.20
2019-05-11T08:25:18.240Z,16.20
2019-05-11T08:26:28.325Z,16.20
2019-05-11T08:27:35.008Z,16.30
2019-05-11T08:28:41.571Z,16.20
2019-05-11T08:29:48.747Z,16.10
2019-05-11T08:30:57.794Z,16.20
2019-05-11T08:32:03.313Z,16.10
2019-05-11T08:33:10.333Z,16.00
2019-05-11T08:34:18.096Z,16.00
2019-05-11T08:35:30.436Z,16.20
2019-05-11T08:36:33.108Z,16.30
2019-05-11T08:37:39.805Z,16.30
2019-05-11T08:38:48.249Z,16.30
2019-05-11T08:39:54.823Z,16.20
2019-05-11T08:41:01.268Z,16.20
2019-05-11T08:42:08.743Z,16.20
2019-05-11T08:43:14.945Z,16.40
2019-05-11T08:44:22.356Z,16.70
2019-05-11T08:45:28.588Z,16.90
2019-05-11T08:46:35.523Z,17.00
2019-05-11T08:47:42.877Z,17.00
2019-05-11T08:48:49.576Z,16.80
2019-05-11T08:49:55.915Z,16.70
2019-05-11T08:51:02.535Z,16.60
2019-05-11T08:52:08.907Z,16.60
2019-05-11T08:53:17.712Z,16.90
2019-05-11T08:54:23.819Z,17.10
2019-05-11T08:55:30.610Z,17.20
2019-05-11T08:56:38.265Z,17.20
2019-05-11T08:57:45.194Z,17.30
2019-05-11T08:58:54.800Z,17.30
2019-05-11T08:59:59.826Z,17.10
2019-05-11T09:01:08.618Z,16.90
2019-05-11T09:02:14.789Z,16.70
2019-05-11T09:03:21.059Z,16.60
2019-05-11T09:04:28.790Z,16.60
2019-05-11T09:05:38.272Z,16.50
2019-05-11T09:06:44.154Z,16.50
2019-05-11T09:07:51.661Z,16.50
2019-05-11T09:08:58.465Z,16.50
2019-05-11T09:10:05.151Z,16.50
2019-05-11T09:11:12.051Z,16.50
2019-05-11T09:12:18.467Z,16.50
2019-05-11T09:13:25.168Z,16.50
2019-05-11T09:14:31.377Z,16.60
2019-05-11T09:15:41.139Z,16.80
2019-05-11T09:16:48.954Z,17.00
2019-05-11T09:17:57.791Z,17.20
2019-05-11T09:19:05.352Z,17.30
2019-05-11T09:20:11.975Z,17.30
2019-05-11T09:21:18.979Z,17.40
2019-05-11T09:22:28.106Z,17.60
2019-05-11T09:23:37.605Z,17.90
2019-05-11T09:24:42.249Z,18.10
2019-05-11T09:25:48.512Z,18.20
2019-05-11T09:26:55.188Z,18.40
2019-05-11T09:28:01.677Z,18.60
2019-05-11T09:29:08.778Z,18.50
2019-05-11T09:30:18.220Z,18.10
2019-05-11T09:31:24.686Z,17.70
2019-05-11T09:32:31.106Z,17.60
2019-05-11T09:33:38.550Z,17.40
2019-05-11T09:34:45.185Z,17.20
2019-05-11T09:35:53.630Z,17.20
2019-05-11T09:37:00.011Z,17.10
2019-05-11T09:38:08.042Z,16.90
2019-05-11T09:39:17.584Z,16.70
2019-05-11T09:40:23.758Z,16.60
2019-05-11T09:41:30.101Z,16.60
2019-05-11T09:42:38.858Z,16.60
2019-05-11T09:43:44.778Z,16.50
2019-05-11T09:44:51.506Z,16.50
2019-05-11T09:45:58.372Z,16.60
2019-05-11T09:47:08.379Z,16.50
2019-05-11T09:48:14.208Z,16.40
2019-05-11T09:49:20.921Z,16.50
2019-05-11T09:50:28.418Z,16.50
2019-05-11T09:51:37.984Z,16.70
2019-05-11T09:52:44.293Z,17.00
2019-05-11T09:53:51.050Z,17.20
2019-05-11T09:54:58.004Z,17.30
2019-05-11T09:56:04.798Z,17.40
2019-05-11T09:57:11.212Z,17.40
2019-05-11T09:58:19.646Z,17.50
2019-05-11T09:59:28.006Z,17.60
2019-05-11T10:00:34.146Z,17.80
2019-05-11T10:01:40.626Z,18.10
2019-05-11T10:02:48.733Z,18.40
2019-05-11T10:03:58.323Z,18.30
2019-05-11T10:05:04.836Z,18.10
2019-05-11T10:06:11.135Z,18.30
2019-05-11T10:07:18.215Z,18.40
2019-05-11T10:08:24.723Z,18.40
2019-05-11T10:09:31.475Z,18.40
2019-05-11T10:10:38.467Z,18.30
2019-05-11T10:11:45.130Z,18.40
2019-05-11T10:12:52.966Z,18.20
2019-05-11T10:13:59.953Z,18.20
2019-05-11T10:15:08.346Z,18.50
2019-05-11T10:16:14.942Z,18.40
2019-05-11T10:17:21.254Z,18.60
2019-05-11T10:18:28.314Z,18.60
2019-05-11T10:19:34.784Z,18.30
2019-05-11T10:20:41.534Z,18.70
2019-05-11T10:21:48.665Z,19.00
2019-05-11T10:22:57.789Z,19.20
2019-05-11T10:24:03.567Z,19.40
2019-05-11T10:25:10.419Z,19.50
2019-05-11T10:26:18.724Z,19.70
2019-05-11T10:27:25.303Z,20.30
2019-05-11T10:28:31.709Z,20.90
2019-05-11T10:29:38.449Z,21.40
2019-05-11T10:30:45.045Z,21.20
2019-05-11T10:31:51.702Z,21.00
2019-05-11T10:32:59.398Z,20.90
2019-05-11T10:34:05.913Z,20.90
2019-05-11T10:35:13.173Z,20.80
2019-05-11T10:36:19.976Z,20.80
2019-05-11T10:37:28.293Z,20.70
2019-05-11T10:38:34.735Z,20.70
2019-05-11T10:39:41.175Z,20.80
2019-05-11T10:40:48.224Z,21.10
2019-05-11T10:41:54.655Z,21.30
2019-05-11T10:43:01.361Z,21.70
2019-05-11T10:44:08.291Z,22.80
2019-05-11T10:45:15.006Z,23.20
2019-05-11T10:46:23.462Z,23.80
2019-05-11T10:47:29.592Z,24.90
2019-05-11T10:48:35.923Z,25.70
2019-05-11T10:49:42.743Z,27.00
2019-05-11T10:50:49.014Z,28.50
2019-05-11T10:51:55.932Z,29.30
2019-05-11T10:53:02.315Z,29.70
2019-05-11T10:54:09.086Z,30.50
2019-05-11T10:55:18.874Z,30.60
2019-05-11T10:56:24.523Z,30.90
2019-05-11T10:57:30.903Z,30.60
2019-05-11T10:58:37.986Z,30.50
2019-05-11T10:59:45.566Z,29.50
2019-05-11T11:00:52.468Z,29.20
2019-05-11T11:01:59.128Z,29.30
2019-05-11T11:03:08.281Z,29.80
2019-05-11T11:04:13.881Z,30.40
2019-05-11T11:05:20.725Z,30.80
2019-05-11T11:06:28.160Z,31.00
2019-05-11T11:07:35.162Z,30.80
2019-05-11T11:08:41.580Z,28.10
2019-05-11T11:09:49.110Z,28.10
2019-05-11T11:10:55.578Z,28.20
2019-05-11T11:12:03.370Z,29.30
2019-05-11T11:13:09.775Z,30.10
2019-05-11T11:14:18.080Z,31.10
2019-05-11T11:15:24.653Z,31.90
2019-05-11T11:16:39.429Z,32.30
2019-05-11T11:17:39.512Z,31.30
2019-05-11T11:18:48.362Z,31.40
2019-05-11T11:19:54.355Z,31.80
2019-05-11T11:21:01.111Z,32.90
2019-05-11T11:22:31.833Z,32.90
2019-05-11T11:23:17.745Z,33.20
2019-05-11T11:24:23.933Z,34.00
2019-05-11T11:25:31.042Z,34.40
2019-05-11T11:26:38.012Z,34.30
2019-05-11T11:27:44.914Z,33.70
2019-05-11T11:28:51.468Z,33.60
2019-05-11T11:29:58.253Z,34.00
2019-05-11T11:31:04.663Z,33.40
2019-05-11T11:32:11.134Z,32.90
2019-05-11T11:33:18.373Z,33.60
2019-05-11T11:34:25.299Z,33.70
2019-05-11T11:35:31.855Z,33.80
2019-05-11T11:36:38.523Z,34.50
2019-05-11T11:37:45.000Z,35.30
2019-05-11T11:38:52.921Z,35.70
2019-05-11T11:39:59.249Z,35.50
2019-05-11T11:41:07.636Z,35.30
2019-05-11T11:42:14.134Z,35.30
2019-05-11T11:43:20.715Z,35.40
2019-05-11T11:44:28.582Z,35.70
2019-05-11T11:45:37.487Z,35.80
2019-05-11T11:46:52.025Z,35.60
2019-05-11T11:47:51.994Z,35.40
2019-05-11T11:48:58.548Z,34.80
2019-05-11T11:50:05.252Z,35.20
2019-05-11T11:51:11.597Z,35.60
2019-05-11T11:52:18.783Z,35.40
2019-05-11T11:53:24.994Z,35.80
2019-05-11T11:54:31.735Z,35.20
2019-05-11T11:55:38.981Z,35.50
2019-05-11T11:56:48.337Z,35.50
2019-05-11T11:57:53.812Z,35.70
2019-05-11T11:59:00.458Z,36.00
2019-05-11T12:00:09.152Z,36.60
2019-05-11T12:01:18.656Z,36.60
2019-05-11T12:02:23.955Z,36.90
2019-05-11T12:03:30.608Z,35.90
2019-05-11T12:04:38.706Z,35.90
2019-05-11T12:05:45.056Z,36.00
2019-05-11T12:06:51.263Z,35.60
2019-05-11T12:07:58.174Z,35.50
2019-05-11T12:09:08.828Z,35.60
2019-05-11T12:10:18.192Z,35.90
2019-05-11T12:11:23.615Z,35.80
2019-05-11T12:12:30.281Z,36.30
2019-05-11T12:13:38.430Z,35.80
2019-05-11T12:14:44.304Z,35.80
2019-05-11T12:15:51.672Z,36.50
2019-05-11T12:17:07.569Z,37.30
2019-05-11T12:18:08.292Z,37.70
2019-05-11T12:19:14.968Z,37.00
2019-05-11T12:20:21.574Z,37.40
2019-05-11T12:21:28.267Z,36.20
2019-05-11T12:22:34.603Z,36.00
2019-05-11T12:23:41.383Z,36.70
2019-05-11T12:24:48.318Z,37.10
2019-05-11T12:25:54.818Z,36.90
2019-05-11T12:27:00.915Z,36.20
2019-05-11T12:28:08.089Z,35.80
2019-05-11T12:29:14.608Z,35.30
2019-05-11T12:30:21.473Z,36.30
2019-05-11T12:31:32.383Z,37.00
2019-05-11T12:32:42.376Z,37.70
2019-05-11T12:33:48.890Z,37.80
2019-05-11T12:34:55.505Z,37.20
2019-05-11T12:36:01.760Z,37.10
2019-05-11T12:37:08.581Z,36.60
2019-05-11T12:38:14.961Z,36.50
2019-05-11T12:39:21.734Z,35.70
2019-05-11T12:40:28.428Z,35.70
2019-05-11T12:41:35.478Z,35.80
2019-05-11T12:42:42.691Z,35.80
2019-05-11T12:43:49.302Z,36.70
2019-05-11T12:44:57.758Z,36.50
2019-05-11T12:46:04.182Z,37.00
2019-05-11T12:47:21.112Z,36.80
2019-05-11T12:48:18.955Z,37.10
2019-05-11T12:49:25.433Z,36.80
2019-05-11T12:50:32.203Z,36.40
2019-05-11T12:51:38.516Z,36.60
2019-05-11T12:52:45.047Z,37.50
2019-05-11T12:53:51.375Z,37.60
2019-05-11T12:54:58.399Z,36.20
2019-05-11T12:56:04.886Z,35.60
2019-05-11T12:57:11.883Z,35.70
2019-05-11T12:58:18.408Z,34.60
2019-05-11T12:59:27.599Z,34.80
2019-05-11T13:00:33.355Z,34.50
2019-05-11T13:01:39.973Z,33.20
2019-05-11T13:02:48.180Z,31.30
2019-05-11T13:03:54.637Z,30.10
2019-05-11T13:05:00.956Z,28.80
2019-05-11T13:06:08.133Z,28.20
2019-05-11T13:07:18.997Z,27.80
2019-05-11T13:08:23.568Z,27.50
2019-05-11T13:09:30.083Z,27.10
2019-05-11T13:10:37.646Z,27.20
2019-05-11T13:11:43.927Z,27.30
2019-05-11T13:12:50.707Z,27.30
2019-05-11T13:13:58.553Z,27.30
2019-05-11T13:15:08.080Z,27.10
2019-05-11T13:16:15.332Z,26.70
2019-05-11T13:17:34.241Z,26.70
2019-05-11T13:18:30.070Z,26.70
2019-05-11T13:19:38.578Z,26.20
2019-05-11T13:20:44.765Z,25.80
2019-05-11T13:21:51.133Z,25.70
2019-05-11T13:22:58.697Z,25.50
2019-05-11T13:24:08.161Z,25.50
2019-05-11T13:25:14.170Z,25.60
2019-05-11T13:26:20.866Z,25.80
2019-05-11T13:27:28.349Z,26.10
2019-05-11T13:28:37.629Z,26.20
2019-05-11T13:29:43.480Z,26.40
2019-05-11T13:30:50.156Z,26.20
2019-05-11T13:31:58.877Z,26.00
2019-05-11T13:33:04.983Z,26.30
2019-05-11T13:34:11.332Z,26.80
2019-05-11T13:35:18.220Z,26.20
2019-05-11T13:36:24.779Z,26.20
2019-05-11T13:37:31.334Z,25.70
2019-05-11T13:38:38.779Z,25.40
2019-05-11T13:39:48.384Z,25.30
2019-05-11T13:40:54.305Z,25.60
2019-05-11T13:42:01.015Z,25.20
2019-05-11T13:43:08.267Z,25.00
2019-05-11T13:44:15.238Z,24.80
2019-05-11T13:45:21.584Z,24.80
2019-05-11T13:46:28.470Z,25.00
2019-05-11T13:47:48.527Z,25.00
2019-05-11T13:48:43.195Z,24.90
2019-05-11T13:49:49.648Z,24.90
2019-05-11T13:50:58.154Z,24.90
2019-05-11T13:52:04.274Z,24.80
2019-05-11T13:53:10.985Z,24.90
2019-05-11T13:54:18.547Z,24.60
2019-05-11T13:55:25.658Z,24.20
2019-05-11T13:56:32.356Z,24.20
2019-05-11T13:57:39.963Z,24.20
2019-05-11T13:58:48.525Z,24.50
2019-05-11T13:59:54.615Z,24.40
2019-05-11T14:01:00.804Z,24.60
2019-05-11T14:02:10.931Z,24.40
2019-05-11T14:03:18.465Z,24.50
2019-05-11T14:04:25.283Z,24.50
2019-05-11T14:05:31.735Z,24.90
2019-05-11T14:06:38.708Z,25.70
2019-05-11T14:07:44.927Z,25.90
2019-05-11T14:08:51.716Z,25.20
2019-05-11T14:09:58.904Z,25.40
2019-05-11T14:11:05.876Z,25.50
2019-05-11T14:12:12.136Z,25.60
2019-05-11T14:13:18.785Z,25.70
2019-05-11T14:14:25.245Z,26.00
2019-05-11T14:15:32.006Z,25.80
2019-05-11T14:16:38.340Z,26.70
2019-05-11T14:17:44.648Z,26.10
2019-05-11T14:18:50.565Z,25.40
2019-05-11T14:19:58.482Z,25.30
2019-05-11T14:21:05.119Z,25.10
2019-05-11T14:22:12.706Z,25.00