createdAt,value
2023-05-14T00:05:01.000Z,11.50
2023-05-14T00:15:01.000Z,11.00
2023-05-14T00:25:02.000Z,12.50
2023-05-14T00:45:03.000Z,12.20
2023-05-14T00:55:04.000Z,12.00
2023-05-14T01:05:04.000Z,12.80
2023-05-14T01:15:05.000Z,12.30
2023-05-14T01:25:05.000Z,13.90
2023-05-14T01:35:06.000Z,12.50
2023-05-14T01:45:06.000Z,13.40
2023-05-14T01:55:07.000Z,13.70
2023-05-14T02:15:08.000Z,15.10
2023-05-14T02:25:08.000Z,14.30
2023-05-14T02:35:09.000Z,13.90
2023-05-14T02:45:10.000Z,16.10
2023-05-14T03:10:29.000Z,15.00
2023-05-14T03:10:29.000Z,14.80
2023-05-14T03:20:29.000Z,15.90
2023-05-14T03:30:29.000Z,15.70
2023-05-14T03:40:29.000Z,15.20
2023-05-14T03:50:29.000Z,16.80
2023-05-14T04:00:29.000Z,16.70
2023-05-14T04:10:29.000Z,16.00
2023-05-14T04:20:29.000Z,16.40
2023-05-14T04:40:29.000Z,17.80
2023-05-14T04:50:29.000Z,17.00
2023-05-14T05:00:29.000Z,21.60
2023-05-14T05:10:29.000Z,16.20
2023-05-14T05:20:30.000Z,21.40
2023-05-14T05:30:29.000Z,13.50
2023-05-14T05:40:29.000Z,18.00
2023-05-14T05:50:29.000Z,13.00
2023-05-14T06:10:29.000Z,12.30
2023-05-14T06:20:29.000Z,16.70
2023-05-14T06:30:29.000Z,12.80
2023-05-14T06:40:29.000Z,12.20
2023-05-14T06:50:28.000Z,12.90
2023-05-14T07:00:28.000Z,11.10
2023-05-14T07:10:28.000Z,10.90
2023-05-14T07:20:27.000Z,10.70
2023-05-14T07:40:27.000Z,10.10
2023-05-14T07:50:26.000Z,10.90
2023-05-14T08:00:26.000Z,13.10
2023-05-14T08:10:25.000Z,10.20
2023-05-14T08:20:25.000Z,10.00
2023-05-14T08:30:24.000Z,11.80
2023-05-14T08:40:24.000Z,11.00
2023-05-14T08:50:24.000Z,9.50
2023-05-14T09:10:23.000Z,10.90
2023-05-14T09:20:22.000Z,8.10
2023-05-14T09:30:22.000Z,9.30
2023-05-14T09:40:21.000Z,40.90
2023-05-14T09:50:21.000Z,14.70
2023-05-14T10:00:20.000Z,9.00
2023-05-14T10:10:20.000Z,8.80
2023-05-14T10:20:19.000Z,8.70
2023-05-14T10:40:18.000Z,8.90
2023-05-14T10:50:18.000Z,7.40
2023-05-14T11:00:17.000Z,9.50
2023-05-14T11:10:17.000Z,16.40
2023-05-14T11:20:16.000Z,8.40
2023-05-14T11:30:16.000Z,8.00
2023-05-14T11:40:15.000Z,7.30
2023-05-14T11:50:15.000Z,8.10
2023-05-14T12:10:13.000Z,9.20
2023-05-14T12:20:13.000Z,7.10
2023-05-14T12:30:12.000Z,7.70
2023-05-14T12:40:12.000Z,8.40
2023-05-14T12:50:11.000Z,7.70
2023-05-14T13:00:10.000Z,8.10
2023-05-14T13:10:10.000Z,5.80
2023-05-14T13:20:09.000Z,7.30
2023-05-14T13:40:08.000Z,5.60
2023-05-14T13:50:07.000Z,8.20
2023-05-14T14:00:06.000Z,6.80
2023-05-14T14:10:06.000Z,6.00
2023-05-14T14:20:05.000Z,5.70
2023-05-14T14:30:04.000Z,6.50
2023-05-14T14:40:04.000Z,6.40
2023-05-14T14:50:03.000Z,6.60
2023-05-14T15:10:02.000Z,6.60
2023-05-14T15:20:01.000Z,7.20
2023-05-14T15:30:00.000Z,10.30
2023-05-14T15:39:59.000Z,11.50
2023-05-14T15:49:59.000Z,8.80
2023-05-14T15:59:58.000Z,9.30
2023-05-14T16:09:57.000Z,12.70
2023-05-14T16:19:57.000Z,7.60
2023-05-14T16:39:55.000Z,8.50
2023-05-14T16:49:55.000Z,8.10
2023-05-14T16:59:54.000Z,7.20
2023-05-14T17:09:54.000Z,7.00
2023-05-14T17:19:53.000Z,5.70
2023-05-14T17:29:52.000Z,6.20
2023-05-14T17:39:52.000Z,9.40
2023-05-14T17:49:51.000Z,4.80
2023-05-14T18:09:49.000Z,6.10
2023-05-14T18:19:49.000Z,6.20
2023-05-14T18:29:49.000Z,5.30
2023-05-14T18:39:48.000Z,13.80
2023-05-14T18:49:48.000Z,6.90
2023-05-14T18:59:48.000Z,6.40
2023-05-14T19:25:04.000Z,7.40
2023-05-14T19:25:04.000Z,7.40
2023-05-14T19:45:22.000Z,7.90
2023-05-14T19:45:22.000Z,8.70
2023-05-14T19:55:22.000Z,8.30
2023-05-14T20:05:22.000Z,8.60
2023-05-14T20:15:22.000Z,8.30
2023-05-14T20:25:22.000Z,9.10
2023-05-14T20:35:23.000Z,14.50
2023-05-14T20:45:23.000Z,10.70
2023-05-14T20:55:23.000Z,9.30
2023-05-14T21:15:24.000Z,17.30
2023-05-14T21:25:24.000Z,11.60
2023-05-14T21:35:25.000Z,12.50
2023-05-14T21:45:25.000Z,21.10
2023-05-14T21:55:25.000Z,12.20
2023-05-14T22:05:26.000Z,13.40
2023-05-14T22:15:26.000Z,14.00
2023-05-14T22:25:27.000Z,15.20
2023-05-14T22:45:28.000Z,19.90
2023-05-14T22:55:28.000Z,18.60
2023-05-14T23:05:29.000Z,19.00
2023-05-14T23:15:30.000Z,20.50
2023-05-14T23:25:30.000Z,22.80
2023-05-14T23:35:31.000Z,23.50
2023-05-14T23:45:31.000Z,27.70
2023-05-14T23:55:32.000Z,31.60
