createdAt,value
2023-02-19T00:01:25.848Z,3.10
2023-02-19T00:03:55.133Z,3.10
2023-02-19T00:06:23.760Z,3.10
2023-02-19T00:08:50.728Z,3.10
2023-02-19T00:11:20.385Z,3.10
2023-02-19T00:13:50.192Z,3.10
2023-02-19T00:16:22.781Z,3.20
2023-02-19T00:18:50.062Z,3.20
2023-02-19T00:21:17.555Z,3.20
2023-02-19T00:23:48.593Z,3.20
2023-02-19T00:26:18.549Z,3.20
2023-02-19T00:28:50.078Z,3.30
2023-02-19T00:31:17.263Z,3.30
2023-02-19T00:33:45.235Z,3.30
2023-02-19T00:36:12.313Z,3.30
2023-02-19T00:38:40.502Z,3.30
2023-02-19T00:41:19.806Z,3.30
2023-02-19T00:43:48.803Z,3.30
2023-02-19T00:46:21.311Z,3.30
2023-02-19T00:48:48.572Z,3.40
2023-02-19T00:51:15.924Z,3.40
2023-02-19T00:53:42.800Z,3.40
2023-02-19T00:56:09.918Z,3.40
2023-02-19T00:58:37.067Z,3.40
2023-02-19T01:01:04.054Z,3.40
2023-02-19T01:03:30.865Z,3.40
2023-02-19T01:05:57.740Z,3.40
2023-02-19T01:08:24.529Z,3.40
2023-02-19T01:10:51.372Z,3.40
2023-02-19T01:13:18.230Z,3.40
2023-02-19T01:15:45.178Z,3.40
2023-02-19T01:18:12.054Z,3.40
2023-02-19T01:20:43.607Z,3.40
2023-02-19T01:23:12.039Z,3.40
2023-02-19T01:25:42.849Z,3.40
2023-02-19T01:28:10.985Z,3.40
2023-02-19T01:30:38.887Z,3.40
2023-02-19T01:33:07.649Z,3.40
2023-02-19T01:35:35.116Z,3.40
2023-02-19T01:38:01.928Z,3.40
2023-02-19T01:40:28.833Z,3.40
2023-02-19T01:42:55.688Z,3.40
2023-02-19T01:45:30.535Z,3.40
2023-02-19T01:48:08.742Z,3.40
2023-02-19T01:50:51.288Z,3.40
2023-02-19T01:53:21.672Z,3.40
2023-02-19T01:55:49.610Z,3.40
2023-02-19T01:58:16.564Z,3.40
2023-02-19T02:00:43.491Z,3.40
2023-02-19T02:03:10.697Z,3.30
2023-02-19T02:05:50.454Z,3.30
2023-02-19T02:08:36.886Z,3.30
2023-02-19T02:11:04.841Z,3.30
2023-02-19T02:13:34.856Z,3.20
2023-02-19T02:16:27.991Z,3.20
2023-02-19T02:18:57.910Z,3.20
2023-02-19T02:21:36.272Z,3.20
2023-02-19T02:24:09.140Z,3.20
2023-02-19T02:26:48.453Z,3.20
2023-02-19T02:29:49.378Z,3.20
2023-02-19T02:32:21.474Z,3.10
2023-02-19T02:34:51.892Z,3.10
2023-02-19T02:37:18.777Z,3.00
2023-02-19T02:39:46.775Z,3.00
2023-02-19T02:42:28.698Z,3.00
2023-02-19T02:45:15.774Z,2.90
2023-02-19T02:47:54.766Z,2.90
2023-02-19T02:50:36.042Z,2.80
2023-02-19T02:53:26.997Z,2.80
2023-02-19T02:55:54.326Z,2.70
2023-02-19T02:58:22.759Z,2.70
2023-02-19T03:01:14.057Z,2.70
2023-02-19T03:03:43.470Z,2.60
2023-02-19T03:06:12.001Z,2.60
2023-02-19T03:08:55.438Z,2.60
2023-02-19T03:11:40.779Z,2.60
2023-02-19T03:14:40.028Z,2.60
2023-02-19T03:17:30.342Z,2.50
2023-02-19T03:20:00.972Z,2.50
2023-02-19T03:22:36.350Z,2.50
2023-02-19T03:25:31.856Z,2.40
2023-02-19T03:28:00.676Z,2.40
2023-02-19T03:30:40.232Z,2.40
2023-02-19T03:33:11.695Z,2.40
2023-02-19T03:35:44.129Z,2.30
2023-02-19T03:38:28.149Z,2.30
2023-02-19T03:41:16.192Z,2.30
2023-02-19T03:43:52.422Z,2.30
2023-02-19T03:46:25.313Z,2.30
2023-02-19T03:49:27.562Z,2.20
2023-02-19T03:52:01.694Z,2.20
2023-02-19T03:54:35.796Z,2.20
2023-02-19T03:57:10.364Z,2.10
2023-02-19T03:59:50.384Z,2.10
2023-02-19T04:02:49.215Z,2.10
2023-02-19T04:05:30.096Z,2.10
2023-02-19T04:08:04.802Z,2.00
2023-02-19T04:10:32.170Z,2.00
2023-02-19T04:13:07.800Z,1.90
2023-02-19T04:15:36.276Z,1.90
2023-02-19T04:18:07.272Z,1.90
2023-02-19T04:20:41.859Z,1.80
2023-02-19T04:23:08.937Z,1.80
2023-02-19T04:25:37.142Z,1.80
2023-02-19T04:28:04.211Z,1.70
2023-02-19T04:30:31.208Z,1.70
2023-02-19T04:32:58.068Z,1.60
2023-02-19T04:35:24.908Z,1.60
2023-02-19T04:37:51.726Z,1.60
2023-02-19T04:40:18.699Z,1.60
2023-02-19T04:42:45.544Z,1.50
2023-02-19T04:45:12.380Z,1.50
2023-02-19T04:47:39.163Z,1.50
2023-02-19T04:50:06.093Z,1.50
2023-02-19T04:52:33.390Z,1.50
2023-02-19T04:55:00.282Z,1.50
2023-02-19T04:57:27.108Z,1.50
2023-02-19T04:59:53.920Z,1.50
2023-02-19T05:02:20.747Z,1.40
2023-02-19T05:04:47.533Z,1.40
2023-02-19T05:07:14.364Z,1.40
2023-02-19T05:09:41.131Z,1.40
2023-02-19T05:12:07.954Z,1.40
2023-02-19T05:14:34.825Z,1.40
2023-02-19T05:17:01.696Z,1.40
2023-02-19T05:19:28.473Z,1.40
2023-02-19T05:21:55.297Z,1.30
2023-02-19T05:24:22.177Z,1.30
2023-02-19T05:26:49.048Z,1.20
2023-02-19T05:29:16.068Z,1.20
2023-02-19T05:31:43.006Z,1.20
2023-02-19T05:34:09.858Z,1.20
2023-02-19T05:36:37.680Z,1.20
2023-02-19T05:39:06.222Z,1.20
2023-02-19T05:41:33.416Z,1.20
2023-02-19T05:44:00.432Z,1.20
2023-02-19T05:46:32.412Z,1.20
2023-02-19T05:48:59.506Z,1.20
2023-02-19T05:51:27.123Z,1.10
2023-02-19T05:53:56.536Z,1.20
2023-02-19T05:56:26.369Z,1.20
2023-02-19T05:58:54.044Z,1.20
2023-02-19T06:01:23.974Z,1.20
2023-02-19T06:03:50.828Z,1.20
2023-02-19T06:06:18.768Z,1.30
2023-02-19T06:08:46.065Z,1.30
2023-02-19T06:11:13.077Z,1.30
2023-02-19T06:13:39.891Z,1.30
2023-02-19T06:16:07.977Z,1.20
2023-02-19T06:18:35.131Z,1.20
2023-02-19T06:21:02.992Z,1.20
2023-02-19T06:23:30.332Z,1.20
2023-02-19T06:26:11.771Z,1.20
2023-02-19T06:28:39.093Z,1.20
2023-02-19T06:31:07.098Z,1.30
2023-02-19T06:33:34.442Z,1.30
2023-02-19T06:36:03.546Z,1.30
2023-02-19T06:38:30.916Z,1.30
2023-02-19T06:41:04.760Z,1.40
2023-02-19T06:43:32.472Z,1.40
2023-02-19T06:46:00.987Z,1.40
2023-02-19T06:48:29.198Z,1.40
2023-02-19T06:50:56.261Z,1.40
2023-02-19T06:53:23.470Z,1.40
2023-02-19T06:56:01.587Z,1.50
2023-02-19T06:58:28.487Z,1.50
2023-02-19T07:00:55.432Z,1.50
2023-02-19T07:03:22.452Z,1.50
2023-02-19T07:05:49.658Z,1.50
2023-02-19T07:08:19.589Z,1.50
2023-02-19T07:10:46.644Z,1.50
2023-02-19T07:13:13.430Z,1.50
2023-02-19T07:15:40.306Z,1.50
2023-02-19T07:18:10.387Z,1.50
2023-02-19T07:20:37.606Z,1.50
2023-02-19T07:23:04.492Z,1.50
2023-02-19T07:25:31.500Z,1.50
2023-02-19T07:27:58.307Z,1.50
2023-02-19T07:30:25.278Z,1.50
2023-02-19T07:32:52.183Z,1.50
2023-02-19T07:35:18.984Z,1.50
2023-02-19T07:37:45.794Z,1.50
2023-02-19T07:40:12.672Z,1.50
2023-02-19T07:42:39.544Z,1.50
2023-02-19T07:45:06.646Z,1.50
2023-02-19T07:47:33.448Z,1.50
2023-02-19T07:50:00.234Z,1.50
2023-02-19T07:52:28.286Z,1.60
2023-02-19T07:54:55.257Z,1.60
2023-02-19T07:57:22.172Z,1.70
2023-02-19T07:59:49.021Z,1.70
2023-02-19T08:02:38.857Z,1.70
2023-02-19T08:05:06.459Z,1.80
2023-02-19T08:07:36.927Z,1.90
2023-02-19T08:10:22.832Z,2.00
2023-02-19T08:13:18.368Z,2.00
2023-02-19T08:15:45.925Z,2.10
2023-02-19T08:18:14.024Z,2.10
2023-02-19T08:20:40.882Z,2.20
2023-02-19T08:23:08.403Z,2.30
2023-02-19T08:25:36.550Z,2.40
2023-02-19T08:28:03.819Z,2.50
2023-02-19T08:30:31.571Z,2.50
2023-02-19T08:33:01.862Z,2.60
2023-02-19T08:35:29.324Z,2.70
2023-02-19T08:37:57.844Z,2.80
2023-02-19T08:40:27.976Z,2.90
2023-02-19T08:42:54.814Z,3.00
2023-02-19T08:45:23.145Z,3.10
2023-02-19T08:47:50.002Z,3.20
2023-02-19T08:50:16.938Z,3.30
2023-02-19T08:52:43.736Z,3.40
2023-02-19T08:55:10.561Z,3.40
2023-02-19T08:57:37.706Z,3.50
2023-02-19T09:00:06.032Z,3.60
2023-02-19T09:02:33.514Z,3.70
2023-02-19T09:05:00.447Z,3.80
2023-02-19T09:07:27.557Z,3.90
2023-02-19T09:09:54.529Z,4.00
2023-02-19T09:12:21.383Z,4.00
2023-02-19T09:14:48.228Z,4.10
2023-02-19T09:17:15.118Z,4.10
2023-02-19T09:19:41.972Z,4.10
2023-02-19T09:22:09.143Z,4.20
2023-02-19T09:24:35.968Z,4.30
2023-02-19T09:27:02.773Z,4.30
2023-02-19T09:29:29.679Z,4.40
2023-02-19T09:31:58.205Z,4.50
2023-02-19T09:34:26.207Z,4.50
2023-02-19T09:36:53.755Z,4.60
2023-02-19T09:39:21.039Z,4.70
2023-02-19T09:41:51.165Z,4.80
2023-02-19T09:44:34.150Z,4.90
2023-02-19T09:47:02.067Z,4.90
2023-02-19T09:49:43.546Z,5.00
2023-02-19T09:52:49.832Z,5.10
2023-02-19T09:55:23.987Z,5.20
2023-02-19T09:57:51.777Z,5.30
2023-02-19T10:00:25.066Z,5.30
2023-02-19T10:03:06.211Z,5.40
2023-02-19T10:05:34.788Z,5.50
2023-02-19T10:08:04.488Z,5.60
2023-02-19T10:10:35.870Z,5.70
2023-02-19T10:13:22.845Z,5.70
2023-02-19T10:16:01.442Z,5.70
2023-02-19T10:18:31.537Z,5.70
2023-02-19T10:20:58.571Z,5.70
2023-02-19T10:23:25.889Z,5.80
2023-02-19T10:25:56.709Z,5.90
2023-02-19T10:28:29.012Z,5.90
2023-02-19T10:30:58.688Z,6.00
2023-02-19T10:33:26.039Z,6.10
2023-02-19T10:36:00.243Z,6.20
2023-02-19T10:38:29.270Z,6.20
2023-02-19T10:41:12.869Z,6.30
2023-02-19T10:43:42.997Z,6.30
2023-02-19T10:46:17.892Z,6.50
2023-02-19T10:49:03.614Z,6.60
2023-02-19T10:51:39.295Z,6.70
2023-02-19T10:54:16.795Z,6.80
2023-02-19T10:56:49.254Z,6.80
2023-02-19T10:59:24.524Z,6.80
2023-02-19T11:02:01.654Z,6.90
2023-02-19T11:04:34.232Z,7.00
2023-02-19T11:07:13.916Z,7.20
2023-02-19T11:09:45.256Z,7.30
2023-02-19T11:12:13.937Z,7.50
2023-02-19T11:14:44.739Z,7.50
2023-02-19T11:17:31.810Z,7.50
2023-02-19T11:20:00.788Z,7.50
2023-02-19T11:22:29.551Z,7.60
2023-02-19T11:24:59.502Z,7.60
2023-02-19T11:27:26.542Z,7.70
2023-02-19T11:29:53.420Z,7.80
2023-02-19T11:32:20.349Z,7.90
2023-02-19T11:34:47.888Z,8.00
2023-02-19T11:37:20.800Z,8.00
2023-02-19T11:39:49.482Z,8.00
2023-02-19T11:42:19.166Z,8.00
2023-02-19T11:45:14.791Z,8.10
2023-02-19T11:47:48.630Z,8.10
2023-02-19T11:50:21.873Z,8.20
2023-02-19T11:53:10.487Z,8.20
2023-02-19T11:55:54.311Z,8.20
2023-02-19T11:59:00.670Z,8.30
2023-02-19T12:01:52.868Z,8.40
2023-02-19T12:04:45.110Z,8.50
2023-02-19T12:07:16.835Z,8.60
2023-02-19T12:09:55.960Z,8.60
2023-02-19T12:12:44.185Z,8.60
2023-02-19T12:15:26.206Z,8.50
2023-02-19T12:18:05.688Z,8.50
2023-02-19T12:20:32.436Z,8.50
2023-02-19T12:23:02.376Z,8.40
2023-02-19T12:25:35.238Z,8.40
2023-02-19T12:28:24.374Z,8.50
2023-02-19T12:31:19.505Z,8.40
2023-02-19T12:34:03.220Z,8.50
2023-02-19T12:36:46.613Z,8.70
2023-02-19T12:39:13.465Z,8.70
2023-02-19T12:41:49.505Z,8.80
2023-02-19T12:44:22.704Z,8.90
2023-02-19T12:46:59.553Z,8.80
2023-02-19T12:49:36.964Z,8.70
2023-02-19T12:52:11.347Z,8.80
2023-02-19T12:54:43.623Z,8.80
2023-02-19T12:57:12.266Z,8.90
2023-02-19T12:59:52.479Z,8.90
2023-02-19T13:02:43.104Z,8.70
2023-02-19T13:05:39.807Z,8.80
2023-02-19T13:08:14.626Z,8.70
2023-02-19T13:10:46.072Z,8.70
2023-02-19T13:13:19.249Z,8.70
2023-02-19T13:15:49.118Z,8.70
2023-02-19T13:18:21.267Z,8.70
2023-02-19T13:20:48.943Z,8.70
2023-02-19T13:23:57.949Z,8.70
2023-02-19T13:26:39.834Z,8.70
2023-02-19T13:29:24.894Z,8.70
2023-02-19T13:32:10.318Z,8.80
2023-02-19T13:35:01.958Z,8.80
2023-02-19T13:37:32.295Z,8.70
2023-02-19T13:40:04.423Z,8.60
2023-02-19T13:42:35.746Z,8.40
2023-02-19T13:45:04.951Z,8.30
2023-02-19T13:47:54.515Z,8.30
2023-02-19T13:50:33.018Z,8.40
2023-02-19T13:53:01.676Z,8.30
2023-02-19T13:55:47.131Z,8.30
2023-02-19T13:58:32.494Z,8.20
2023-02-19T14:01:03.807Z,8.20
2023-02-19T14:03:45.304Z,8.20
2023-02-19T14:06:12.378Z,8.20
2023-02-19T14:08:56.207Z,8.30
2023-02-19T14:11:41.535Z,8.30
2023-02-19T14:14:46.615Z,8.20
2023-02-19T14:17:27.243Z,8.20
2023-02-19T14:20:20.460Z,8.20
2023-02-19T14:22:47.492Z,8.10
2023-02-19T14:25:42.321Z,8.00
2023-02-19T14:28:30.308Z,7.90
2023-02-19T14:31:03.614Z,7.80
2023-02-19T14:33:32.608Z,7.70
2023-02-19T14:36:07.033Z,7.60
2023-02-19T14:38:41.874Z,7.50
2023-02-19T14:41:10.997Z,7.50
2023-02-19T14:43:38.754Z,7.50
2023-02-19T14:46:16.179Z,7.40
2023-02-19T14:48:46.531Z,7.30
2023-02-19T14:51:29.458Z,7.30
2023-02-19T14:53:57.266Z,7.20
2023-02-19T14:56:32.041Z,7.10
2023-02-19T14:59:23.728Z,7.10
2023-02-19T15:01:55.003Z,7.00
2023-02-19T15:04:24.023Z,7.00
2023-02-19T15:06:57.072Z,6.90
2023-02-19T15:09:31.901Z,6.80
2023-02-19T15:11:59.730Z,6.80
2023-02-19T15:14:30.647Z,6.80
2023-02-19T15:17:02.787Z,6.70
2023-02-19T15:19:33.085Z,6.70
2023-02-19T15:22:03.092Z,6.70
2023-02-19T15:24:30.205Z,6.60
2023-02-19T15:26:57.324Z,6.60
2023-02-19T15:29:26.970Z,6.50
2023-02-19T15:31:56.924Z,6.50
2023-02-19T15:34:29.024Z,6.40
2023-02-19T15:37:08.066Z,6.40
2023-02-19T15:39:36.937Z,6.30
2023-02-19T15:42:06.074Z,6.30
2023-02-19T15:44:48.309Z,6.20
2023-02-19T15:47:25.363Z,6.20
2023-02-19T15:50:04.195Z,6.10
2023-02-19T15:53:13.032Z,6.00
2023-02-19T15:55:48.422Z,6.00
2023-02-19T15:58:40.441Z,6.00
2023-02-19T16:01:14.162Z,5.90
2023-02-19T16:03:44.151Z,5.90
2023-02-19T16:06:16.555Z,5.90
2023-02-19T16:09:02.764Z,5.90
2023-02-19T16:11:36.748Z,5.90
2023-02-19T16:14:24.203Z,5.90
2023-02-19T16:16:54.566Z,5.90
2023-02-19T16:19:29.759Z,5.80
2023-02-19T16:21:57.631Z,5.80
2023-02-19T16:24:28.930Z,5.70
2023-02-19T16:26:57.069Z,5.70
2023-02-19T16:29:32.322Z,5.70
2023-02-19T16:32:00.554Z,5.60
2023-02-19T16:34:52.107Z,5.60
2023-02-19T16:37:44.146Z,5.50
2023-02-19T16:40:16.598Z,5.40
2023-02-19T16:42:49.898Z,5.40
2023-02-19T16:45:17.385Z,5.40
2023-02-19T16:47:51.247Z,5.30
2023-02-19T16:50:23.308Z,5.30
2023-02-19T16:53:03.657Z,5.30
2023-02-19T16:55:34.700Z,5.20
2023-02-19T16:58:01.557Z,5.20
2023-02-19T17:00:31.674Z,5.10
2023-02-19T17:03:01.404Z,5.10
2023-02-19T17:05:30.698Z,5.00
2023-02-19T17:07:57.710Z,4.90
2023-02-19T17:10:26.848Z,4.90
2023-02-19T17:12:55.079Z,4.90
2023-02-19T17:15:22.779Z,4.80
2023-02-19T17:17:49.821Z,4.70
2023-02-19T17:20:27.529Z,4.70
2023-02-19T17:22:55.256Z,4.70
2023-02-19T17:25:22.322Z,4.60
2023-02-19T17:27:49.405Z,4.60
2023-02-19T17:30:24.235Z,4.50
2023-02-19T17:32:51.145Z,4.50
2023-02-19T17:35:17.940Z,4.60
2023-02-19T17:37:44.746Z,4.60
2023-02-19T17:40:32.823Z,4.60
2023-02-19T17:43:01.077Z,4.60
2023-02-19T17:45:28.013Z,4.60
2023-02-19T17:47:54.904Z,4.60
2023-02-19T17:50:24.751Z,4.60
2023-02-19T17:52:51.582Z,4.60
2023-02-19T17:55:19.051Z,4.60
2023-02-19T17:57:46.729Z,4.60
2023-02-19T18:00:15.843Z,4.60
2023-02-19T18:02:42.718Z,4.60
2023-02-19T18:05:09.586Z,4.60
2023-02-19T18:07:36.455Z,4.60
2023-02-19T18:10:05.021Z,4.60
2023-02-19T18:12:33.415Z,4.50
2023-02-19T18:15:00.285Z,4.50
2023-02-19T18:17:27.296Z,4.50
2023-02-19T18:19:54.505Z,4.50
2023-02-19T18:22:21.432Z,4.50
2023-02-19T18:24:53.665Z,4.40
2023-02-19T18:27:20.766Z,4.40
2023-02-19T18:29:51.947Z,4.40
2023-02-19T18:32:22.910Z,4.40
2023-02-19T18:34:54.404Z,4.30
2023-02-19T18:37:24.419Z,4.30
2023-02-19T18:39:52.032Z,4.30
2023-02-19T18:42:19.068Z,4.30
2023-02-19T18:44:50.006Z,4.30
2023-02-19T18:47:17.762Z,4.30
2023-02-19T18:49:49.400Z,4.30
2023-02-19T18:52:20.263Z,4.30
2023-02-19T18:54:51.685Z,4.30
2023-02-19T18:57:19.924Z,4.30
2023-02-19T18:59:47.019Z,4.30
2023-02-19T19:02:14.933Z,4.30
2023-02-19T19:04:43.079Z,4.20
2023-02-19T19:07:10.420Z,4.20
2023-02-19T19:09:37.240Z,4.20
2023-02-19T19:12:04.447Z,4.20
2023-02-19T19:14:34.691Z,4.20
2023-02-19T19:17:01.527Z,4.20
2023-02-19T19:19:28.405Z,4.20
2023-02-19T19:21:56.197Z,4.20
2023-02-19T19:24:24.196Z,4.20
2023-02-19T19:26:51.438Z,4.20
2023-02-19T19:29:20.864Z,4.20
2023-02-19T19:31:48.129Z,4.10
2023-02-19T19:34:15.381Z,4.10
2023-02-19T19:36:42.242Z,4.10
2023-02-19T19:39:09.269Z,4.10
2023-02-19T19:41:36.380Z,4.00
2023-02-19T19:44:07.726Z,3.90
2023-02-19T19:46:34.935Z,3.90
2023-02-19T19:49:07.344Z,3.80
2023-02-19T19:51:34.954Z,3.80
2023-02-19T19:54:04.103Z,3.70
2023-02-19T19:56:31.472Z,3.70
2023-02-19T19:58:58.378Z,3.60
2023-02-19T20:01:25.277Z,3.60
2023-02-19T20:03:52.179Z,3.60
2023-02-19T20:06:29.827Z,3.50
2023-02-19T20:08:56.962Z,3.50
2023-02-19T20:11:24.114Z,3.50
2023-02-19T20:13:50.998Z,3.50
2023-02-19T20:16:24.074Z,3.50
2023-02-19T20:18:51.941Z,3.50
2023-02-19T20:21:18.997Z,3.50
2023-02-19T20:23:45.845Z,3.40
2023-02-19T20:26:12.684Z,3.40
2023-02-19T20:28:45.056Z,3.40
2023-02-19T20:31:12.370Z,3.40
2023-02-19T20:33:39.409Z,3.40
2023-02-19T20:36:06.869Z,3.30
2023-02-19T20:38:33.694Z,3.30
2023-02-19T20:41:00.602Z,3.30
2023-02-19T20:43:28.622Z,3.30
2023-02-19T20:45:55.577Z,3.30
2023-02-19T20:48:22.451Z,3.30
2023-02-19T20:50:49.254Z,3.30
2023-02-19T20:53:16.139Z,3.30
2023-02-19T20:55:42.962Z,3.30
2023-02-19T20:58:09.824Z,3.30
2023-02-19T21:00:36.672Z,3.30
2023-02-19T21:03:03.744Z,3.30
2023-02-19T21:05:30.582Z,3.40
2023-02-19T21:07:57.451Z,3.40
2023-02-19T21:10:24.372Z,3.40
2023-02-19T21:12:52.377Z,3.40
2023-02-19T21:15:20.067Z,3.40
2023-02-19T21:17:47.403Z,3.40
2023-02-19T21:20:15.347Z,3.50
2023-02-19T21:22:42.152Z,3.50
2023-02-19T21:25:08.988Z,3.50
2023-02-19T21:27:39.118Z,3.50
2023-02-19T21:30:06.598Z,3.50
2023-02-19T21:32:33.490Z,3.50
2023-02-19T21:35:00.291Z,3.50
2023-02-19T21:37:27.525Z,3.60
2023-02-19T21:39:54.937Z,3.60
2023-02-19T21:42:21.782Z,3.60
2023-02-19T21:44:48.614Z,3.60
2023-02-19T21:47:15.474Z,3.60
2023-02-19T21:49:42.907Z,3.70
2023-02-19T21:52:10.058Z,3.70
2023-02-19T21:54:36.915Z,3.70
2023-02-19T21:57:03.967Z,3.70
2023-02-19T21:59:30.801Z,3.70
2023-02-19T22:01:57.729Z,3.70
2023-02-19T22:04:24.676Z,3.70
2023-02-19T22:07:25.036Z,3.70
2023-02-19T22:13:32.746Z,3.80
2023-02-19T22:16:11.985Z,3.80
2023-02-19T22:19:35.452Z,3.80
2023-02-19T22:22:05.531Z,3.80
2023-02-19T22:24:32.351Z,3.80
2023-02-19T22:32:55.468Z,4.00
2023-02-19T22:35:47.240Z,4.00
2023-02-19T22:38:26.341Z,4.00
2023-02-19T22:40:53.513Z,4.00
2023-02-19T22:43:48.562Z,4.00
2023-02-19T22:46:29.923Z,4.10
2023-02-19T22:49:33.705Z,4.10
2023-02-19T22:52:37.667Z,4.20
2023-02-19T22:55:42.247Z,4.20
2023-02-19T23:04:34.637Z,4.30
2023-02-19T23:07:01.650Z,4.30
2023-02-19T23:09:29.556Z,4.40
2023-02-19T23:12:10.595Z,4.40
2023-02-19T23:14:37.730Z,4.40
2023-02-19T23:17:04.789Z,4.40
2023-02-19T23:19:32.122Z,4.40
2023-02-19T23:21:59.539Z,4.40
2023-02-19T23:24:26.408Z,4.40
2023-02-19T23:26:53.996Z,4.50
2023-02-19T23:29:25.263Z,4.40
2023-02-19T23:31:53.264Z,4.40
2023-02-19T23:34:20.585Z,4.50
2023-02-19T23:36:49.311Z,4.50
2023-02-19T23:39:18.288Z,4.50
2023-02-19T23:41:50.339Z,4.40
2023-02-19T23:44:18.000Z,4.40
2023-02-19T23:46:44.857Z,4.40
2023-02-19T23:49:11.960Z,4.40
2023-02-19T23:51:38.822Z,4.40
2023-02-19T23:54:05.890Z,4.40
2023-02-19T23:56:32.743Z,4.30
2023-02-19T23:58:59.717Z,4.40
