createdAt,value
2018-12-05T00:00:36.533Z,13.20
2018-12-05T00:03:03.786Z,10.10
2018-12-05T00:05:30.738Z,3.27
2018-12-05T00:07:57.780Z,12.57
2018-12-05T00:10:24.829Z,13.20
2018-12-05T00:12:51.883Z,14.57
2018-12-05T00:15:18.927Z,3.53
2018-12-05T00:17:47.307Z,13.33
2018-12-05T00:20:14.355Z,13.30
2018-12-05T00:22:41.353Z,13.73
2018-12-05T00:25:09.992Z,11.80
2018-12-05T00:27:37.036Z,12.33
2018-12-05T00:30:04.090Z,15.00
2018-12-05T00:32:31.646Z,5.13
2018-12-05T00:34:58.698Z,10.37
2018-12-05T00:37:25.742Z,14.40
2018-12-05T00:39:53.308Z,14.73
2018-12-05T00:42:20.350Z,5.00
2018-12-05T00:44:47.399Z,13.20
2018-12-05T00:47:14.653Z,4.10
2018-12-05T00:49:42.526Z,11.10
2018-12-05T00:52:10.901Z,9.37
2018-12-05T00:54:37.950Z,2.27
2018-12-05T00:57:05.002Z,10.77
2018-12-05T00:59:32.052Z,12.00
2018-12-05T01:01:59.095Z,15.87
2018-12-05T01:04:26.143Z,15.87
2018-12-05T01:06:53.196Z,15.23
2018-12-05T01:09:20.240Z,12.33
2018-12-05T01:11:47.289Z,9.17
2018-12-05T01:14:14.342Z,5.67
2018-12-05T01:16:41.386Z,9.20
2018-12-05T01:19:08.438Z,15.33
2018-12-05T01:21:35.489Z,16.70
2018-12-05T01:24:02.532Z,17.53
2018-12-05T01:26:29.580Z,15.13
2018-12-05T01:28:56.634Z,15.20
2018-12-05T01:31:23.677Z,14.63
2018-12-05T01:33:50.726Z,14.90
2018-12-05T01:36:17.780Z,10.47
2018-12-05T01:38:44.824Z,13.90
2018-12-05T01:41:11.775Z,12.80
2018-12-05T01:43:44.655Z,13.63
2018-12-05T01:46:11.710Z,14.10
2018-12-05T01:48:40.603Z,14.63
2018-12-05T01:51:07.652Z,14.20
2018-12-05T01:53:34.739Z,13.70
2018-12-05T01:56:01.748Z,15.63
2018-12-05T01:58:28.792Z,13.33
2018-12-05T02:00:55.844Z,11.07
2018-12-05T02:03:22.893Z,12.13
2018-12-05T02:05:50.604Z,12.77
2018-12-05T02:08:17.598Z,11.73
2018-12-05T02:10:44.652Z,13.43
2018-12-05T02:13:11.680Z,11.40
2018-12-05T02:15:38.649Z,12.07
2018-12-05T02:18:05.645Z,11.30
2018-12-05T02:20:33.506Z,11.67
2018-12-05T02:23:00.504Z,13.53
2018-12-05T02:25:27.558Z,12.63
2018-12-05T02:27:55.016Z,11.40
2018-12-05T02:30:22.061Z,12.40
2018-12-05T02:32:49.107Z,11.50
2018-12-05T02:35:16.361Z,11.60
2018-12-05T02:37:43.409Z,11.10
2018-12-05T02:40:10.464Z,10.77
2018-12-05T02:42:37.506Z,11.17
2018-12-05T02:45:04.557Z,10.57
2018-12-05T02:47:31.613Z,9.67
2018-12-05T02:49:58.698Z,10.80
2018-12-05T02:52:25.703Z,10.57
2018-12-05T02:54:52.862Z,11.87
2018-12-05T02:57:38.023Z,9.90
2018-12-05T03:00:05.074Z,9.93
2018-12-05T03:02:32.123Z,8.87
2018-12-05T03:04:59.176Z,8.53
2018-12-05T03:07:26.225Z,9.33
2018-12-05T03:09:53.267Z,9.30
2018-12-05T03:12:20.321Z,9.33
2018-12-05T03:14:47.390Z,8.03
2018-12-05T03:17:14.721Z,7.43
2018-12-05T03:19:41.776Z,6.83
2018-12-05T03:22:08.818Z,7.00
2018-12-05T03:24:36.789Z,6.27
2018-12-05T03:27:03.841Z,5.97
2018-12-05T03:29:30.886Z,5.37
2018-12-05T03:31:57.934Z,5.00
2018-12-05T03:34:24.994Z,5.40
2018-12-05T03:36:52.030Z,4.30
2018-12-05T03:39:19.078Z,4.37
2018-12-05T03:41:46.135Z,4.33
2018-12-05T03:44:13.176Z,4.23
2018-12-05T03:46:40.224Z,3.97
2018-12-05T03:49:07.278Z,3.60
2018-12-05T03:51:34.327Z,3.77
2018-12-05T03:54:03.009Z,3.60
2018-12-05T03:56:30.059Z,3.87
2018-12-05T03:58:57.113Z,3.33
2018-12-05T04:01:25.949Z,3.57
2018-12-05T04:03:52.950Z,3.50
2018-12-05T04:06:19.890Z,3.53
2018-12-05T04:08:48.986Z,3.33
2018-12-05T04:11:16.037Z,3.00
2018-12-05T04:13:43.088Z,3.23
2018-12-05T04:16:10.859Z,3.20
2018-12-05T04:18:37.898Z,2.77
2018-12-05T04:21:04.945Z,2.87
2018-12-05T04:23:31.898Z,2.87
2018-12-05T04:25:58.941Z,2.97
2018-12-05T04:28:25.996Z,2.90
2018-12-05T04:30:53.036Z,3.40
2018-12-05T04:33:20.093Z,3.30
2018-12-05T04:35:47.140Z,3.30
2018-12-05T04:38:14.185Z,2.67
2018-12-05T04:41:00.107Z,2.90
2018-12-05T04:43:31.225Z,2.93
2018-12-05T04:45:58.272Z,3.20
2018-12-05T04:48:25.322Z,3.27
2018-12-05T04:50:52.368Z,2.97
2018-12-05T04:53:19.427Z,3.40
2018-12-05T04:55:46.472Z,2.90
2018-12-05T04:58:13.510Z,3.00
2018-12-05T05:00:40.566Z,2.90
2018-12-05T05:03:07.616Z,3.17
2018-12-05T05:05:34.656Z,3.17
2018-12-05T05:08:01.708Z,3.40
2018-12-05T05:10:30.602Z,3.40
2018-12-05T05:12:57.644Z,3.70
2018-12-05T05:15:24.693Z,3.27
2018-12-05T05:17:51.748Z,3.37
2018-12-05T05:20:18.791Z,3.40
2018-12-05T05:22:45.838Z,4.10
2018-12-05T05:25:13.756Z,4.23
2018-12-05T05:27:45.857Z,3.90
2018-12-05T05:30:08.622Z,3.57
2018-12-05T05:32:36.503Z,3.33
2018-12-05T05:35:03.616Z,3.30
2018-12-05T05:40:20.779Z,3.83
2018-12-05T05:42:48.449Z,4.13
2018-12-05T05:45:15.491Z,4.77
2018-12-05T05:47:42.538Z,4.33
2018-12-05T05:50:09.592Z,3.90
2018-12-05T05:52:36.637Z,3.80
2018-12-05T05:55:03.685Z,4.23
2018-12-05T05:57:30.634Z,4.40
2018-12-05T05:59:57.682Z,4.50
2018-12-05T06:02:25.241Z,3.43
2018-12-05T06:04:52.289Z,4.40
2018-12-05T06:07:19.342Z,4.17
2018-12-05T06:09:47.818Z,3.23
2018-12-05T06:12:14.873Z,4.70
2018-12-05T06:14:42.535Z,3.83
2018-12-05T06:17:26.938Z,4.47
2018-12-05T06:19:53.933Z,4.33
2018-12-05T06:22:20.988Z,6.53
2018-12-05T06:24:48.031Z,5.00
2018-12-05T06:27:15.079Z,7.43
2018-12-05T06:29:42.135Z,7.23
2018-12-05T06:32:09.176Z,5.73
2018-12-05T06:34:36.226Z,5.07
2018-12-05T06:37:03.280Z,7.53
2018-12-05T06:39:30.322Z,21.50
2018-12-05T06:41:57.371Z,17.53
2018-12-05T06:44:24.521Z,7.60
2018-12-05T06:46:51.521Z,4.50
2018-12-05T06:49:18.516Z,10.53
2018-12-05T06:51:45.569Z,8.67
2018-12-05T06:54:12.613Z,5.13
2018-12-05T06:56:39.662Z,4.40
2018-12-05T06:59:06.608Z,4.20
2018-12-05T07:01:54.127Z,4.37
2018-12-05T07:04:39.459Z,6.13
2018-12-05T07:07:06.462Z,5.77
2018-12-05T07:09:34.027Z,7.67
2018-12-05T07:12:01.070Z,7.43
2018-12-05T07:14:28.119Z,4.93
2018-12-05T07:16:55.173Z,4.93
2018-12-05T07:19:41.942Z,6.10
2018-12-05T07:22:09.541Z,5.37
2018-12-05T07:24:36.594Z,6.40
2018-12-05T07:27:03.636Z,6.40
2018-12-05T07:29:32.432Z,5.43
2018-12-05T07:31:59.475Z,5.87
2018-12-05T07:34:26.524Z,5.93
2018-12-05T07:36:57.466Z,14.77
2018-12-05T07:39:24.519Z,9.47
2018-12-05T07:41:51.770Z,9.20
2018-12-05T07:44:18.813Z,10.90
2018-12-05T07:46:46.580Z,8.10
2018-12-05T07:49:13.634Z,7.30
2018-12-05T07:51:40.629Z,9.53
2018-12-05T07:54:08.032Z,9.27
2018-12-05T07:56:35.087Z,10.03
2018-12-05T07:59:02.129Z,7.63
2018-12-05T08:01:29.082Z,7.50
2018-12-05T08:03:56.125Z,9.20
2018-12-05T08:06:23.171Z,6.97
2018-12-05T08:08:50.323Z,7.97
2018-12-05T08:11:17.376Z,9.23
2018-12-05T08:13:44.419Z,9.13
2018-12-05T08:16:11.484Z,8.77
2018-12-05T08:18:38.521Z,9.00
2018-12-05T08:21:05.564Z,8.47
2018-12-05T08:23:32.516Z,8.00
2018-12-05T08:25:59.560Z,7.07
2018-12-05T08:28:26.561Z,7.73
2018-12-05T08:30:53.968Z,9.37
2018-12-05T08:33:21.012Z,8.93
2018-12-05T08:35:48.061Z,7.60
2018-12-05T08:38:15.116Z,7.80
2018-12-05T08:40:42.157Z,6.20
2018-12-05T08:43:28.209Z,6.30
2018-12-05T08:46:09.747Z,5.10
2018-12-05T08:48:36.787Z,4.97
2018-12-05T08:51:03.837Z,5.77
2018-12-05T08:53:30.891Z,6.17
2018-12-05T08:55:57.934Z,6.80
2018-12-05T08:58:24.885Z,6.40
2018-12-05T09:00:51.828Z,6.77
2018-12-05T09:03:18.879Z,7.17
2018-12-05T09:05:45.924Z,9.70
2018-12-05T09:08:12.971Z,16.77
2018-12-05T09:10:40.025Z,10.20
2018-12-05T09:13:07.070Z,13.73
2018-12-05T09:15:34.118Z,13.47
2018-12-05T09:18:01.064Z,7.40
2018-12-05T09:20:28.112Z,7.10
2018-12-05T09:22:55.165Z,6.60
2018-12-05T09:25:22.113Z,8.30
2018-12-05T09:27:49.468Z,8.20
2018-12-05T09:30:16.512Z,8.23
2018-12-05T09:32:43.562Z,7.93
2018-12-05T09:35:11.285Z,7.47
2018-12-05T09:37:38.379Z,8.43
2018-12-05T09:40:05.422Z,8.50
2018-12-05T09:42:32.471Z,8.90
2018-12-05T09:44:59.525Z,7.77
2018-12-05T09:47:26.568Z,7.03
2018-12-05T09:49:53.634Z,7.43
2018-12-05T09:52:20.670Z,7.03
2018-12-05T09:54:48.722Z,6.40
2018-12-05T09:57:16.605Z,5.90
2018-12-05T09:59:43.659Z,6.43
2018-12-05T10:02:10.701Z,5.93
2018-12-05T10:04:37.751Z,6.03
2018-12-05T10:07:04.812Z,6.33
2018-12-05T10:09:31.848Z,5.60
2018-12-05T10:11:58.898Z,5.30
2018-12-05T10:14:25.956Z,6.23
2018-12-05T10:16:52.994Z,5.90
2018-12-05T10:19:20.042Z,6.97
2018-12-05T10:21:48.053Z,6.43
2018-12-05T10:24:15.059Z,8.00
2018-12-05T10:26:42.010Z,7.20
2018-12-05T10:29:09.055Z,6.10
2018-12-05T10:31:43.692Z,6.77
2018-12-05T10:34:03.566Z,6.03
2018-12-05T10:36:30.616Z,6.07
2018-12-05T10:38:57.664Z,5.67
2018-12-05T10:41:24.708Z,5.77
2018-12-05T10:43:53.626Z,5.97
2018-12-05T10:46:20.654Z,5.70
2018-12-05T10:48:47.696Z,6.63
2018-12-05T10:51:14.950Z,5.00
2018-12-05T10:53:41.997Z,6.13
2018-12-05T10:56:09.051Z,6.10
2018-12-05T10:58:38.045Z,5.67
2018-12-05T11:01:10.959Z,6.00
2018-12-05T11:03:38.384Z,4.93
2018-12-05T11:06:11.272Z,4.83
2018-12-05T11:08:44.255Z,5.27
2018-12-05T11:11:29.127Z,5.73
2018-12-05T11:14:01.810Z,6.03
2018-12-05T11:16:35.510Z,6.33
2018-12-05T11:19:09.725Z,6.43
2018-12-05T11:21:49.565Z,6.90
2018-12-05T11:24:11.146Z,5.93
2018-12-05T11:26:38.246Z,6.40
2018-12-05T11:29:05.297Z,6.97
2018-12-05T11:31:32.341Z,6.10
2018-12-05T11:33:59.389Z,6.50
2018-12-05T11:36:26.443Z,7.03
2018-12-05T11:38:53.487Z,6.10
2018-12-05T11:41:22.378Z,6.50
2018-12-05T11:43:49.431Z,5.60
2018-12-05T11:46:16.473Z,5.77
2018-12-05T11:48:43.522Z,5.73
2018-12-05T11:51:10.576Z,6.20
2018-12-05T11:53:37.622Z,6.83
2018-12-05T11:56:04.622Z,6.97
2018-12-05T11:58:31.618Z,5.13
2018-12-05T12:00:58.663Z,5.40
2018-12-05T12:03:25.631Z,6.87
2018-12-05T12:05:52.611Z,6.33
2018-12-05T12:08:21.346Z,6.77
2018-12-05T12:10:48.803Z,6.63
2018-12-05T12:13:15.859Z,9.37
2018-12-05T12:15:42.900Z,8.27
2018-12-05T12:18:09.853Z,7.97
2018-12-05T12:20:36.898Z,8.03
2018-12-05T12:23:03.970Z,8.17
2018-12-05T12:25:31.095Z,7.73
2018-12-05T12:27:58.151Z,8.77
2018-12-05T12:30:25.192Z,9.93
2018-12-05T12:32:53.778Z,8.00
2018-12-05T12:35:20.831Z,7.53
2018-12-05T12:37:47.981Z,8.03
2018-12-05T12:40:16.363Z,9.00
2018-12-05T12:42:43.404Z,8.13
2018-12-05T12:45:30.180Z,7.17
2018-12-05T12:47:58.596Z,9.00
2018-12-05T12:50:25.644Z,7.73
2018-12-05T12:52:52.701Z,9.00
2018-12-05T12:55:20.252Z,10.80
2018-12-05T12:57:47.306Z,11.73
2018-12-05T13:00:14.351Z,8.70
2018-12-05T13:02:41.706Z,9.27
2018-12-05T13:05:08.763Z,8.70
2018-12-05T13:07:35.825Z,7.97
2018-12-05T13:10:03.370Z,8.87
2018-12-05T13:12:31.027Z,9.03
2018-12-05T13:14:58.075Z,9.33
2018-12-05T13:17:25.022Z,8.53
2018-12-05T13:19:52.071Z,8.97
2018-12-05T13:22:19.124Z,9.30
2018-12-05T13:24:46.065Z,8.50
2018-12-05T13:27:13.126Z,10.93
2018-12-05T13:29:40.193Z,14.83
2018-12-05T13:32:07.317Z,11.37
2018-12-05T13:34:34.573Z,9.90
2018-12-05T13:37:01.664Z,10.10
2018-12-05T13:39:28.619Z,9.40
2018-12-05T13:41:55.610Z,8.20
2018-12-05T13:44:24.239Z,7.27
2018-12-05T13:46:51.758Z,7.80
2018-12-05T13:49:19.201Z,8.27
2018-12-05T13:51:47.491Z,9.73
2018-12-05T13:54:14.545Z,7.93
2018-12-05T13:56:41.588Z,8.53
2018-12-05T13:59:08.590Z,8.87
2018-12-05T14:01:35.691Z,13.33
2018-12-05T14:04:02.733Z,10.47
2018-12-05T14:06:29.784Z,10.27
2018-12-05T14:08:56.777Z,8.53
2018-12-05T14:11:25.006Z,7.80
2018-12-05T14:13:52.061Z,8.60
2018-12-05T14:16:19.103Z,7.70
2018-12-05T14:18:46.151Z,7.30
2018-12-05T14:21:13.205Z,7.73
2018-12-05T14:23:40.197Z,7.33
2018-12-05T14:26:07.606Z,7.67
2018-12-05T14:31:39.344Z,7.33
2018-12-05T14:34:27.130Z,6.63
2018-12-05T14:36:54.270Z,7.50
2018-12-05T14:39:21.324Z,6.30
2018-12-05T14:41:48.366Z,6.40
2018-12-05T14:44:15.776Z,5.40
2018-12-05T14:46:42.776Z,5.40
2018-12-05T14:49:09.819Z,5.33
2018-12-05T14:51:36.868Z,5.50
2018-12-05T14:54:06.786Z,5.13
2018-12-05T14:56:35.472Z,5.20
2018-12-05T14:59:02.524Z,8.27
2018-12-05T15:01:29.567Z,5.10
2018-12-05T15:03:56.615Z,5.13
2018-12-05T15:06:23.566Z,5.23
2018-12-05T15:08:50.615Z,7.73
2018-12-05T15:11:17.665Z,7.17
2018-12-05T15:13:44.708Z,7.70
2018-12-05T15:16:11.757Z,7.43
2018-12-05T15:18:57.266Z,6.30
2018-12-05T15:21:24.286Z,5.60
2018-12-05T15:23:52.871Z,5.90
2018-12-05T15:26:19.925Z,6.67
2018-12-05T15:28:46.968Z,8.17
2018-12-05T15:31:14.020Z,9.30
2018-12-05T15:33:41.013Z,8.17
2018-12-05T15:36:08.113Z,7.30
2018-12-05T15:38:35.163Z,6.50
2018-12-05T15:41:02.216Z,6.40
2018-12-05T15:43:29.261Z,5.80
2018-12-05T15:45:56.309Z,5.50
2018-12-05T15:48:23.362Z,5.17
2018-12-05T15:50:50.303Z,4.80
2018-12-05T15:53:17.355Z,5.63
2018-12-05T15:55:45.321Z,6.57
2018-12-05T15:58:12.272Z,5.60
2018-12-05T16:00:39.319Z,5.80
2018-12-05T16:03:06.364Z,5.80
2018-12-05T16:05:33.418Z,6.57
2018-12-05T16:08:00.461Z,11.67
2018-12-05T16:10:27.510Z,9.50
2018-12-05T16:12:54.564Z,8.90
2018-12-05T16:15:21.914Z,14.83
2018-12-05T16:17:48.963Z,9.43
2018-12-05T16:20:16.325Z,9.73
2018-12-05T16:22:43.371Z,10.10
2018-12-05T16:25:10.419Z,9.03
2018-12-05T16:27:37.471Z,8.93
2018-12-05T16:30:04.823Z,12.60
2018-12-05T16:32:31.895Z,11.37
2018-12-05T16:34:58.926Z,7.53
2018-12-05T16:37:26.320Z,8.27
2018-12-05T16:39:53.321Z,7.33
2018-12-05T16:42:20.379Z,7.80
2018-12-05T16:44:47.376Z,6.77
2018-12-05T16:47:14.372Z,7.00
2018-12-05T16:49:52.937Z,7.00
2018-12-05T16:52:20.039Z,6.97
2018-12-05T16:54:47.081Z,7.00
2018-12-05T16:57:14.129Z,6.80
2018-12-05T16:59:41.281Z,6.27
2018-12-05T17:02:08.338Z,6.80
2018-12-05T17:04:36.915Z,6.43
2018-12-05T17:07:03.964Z,6.13
2018-12-05T17:09:31.017Z,6.30
2018-12-05T17:11:59.050Z,6.30
2018-12-05T17:14:27.067Z,5.50
2018-12-05T17:16:53.282Z,5.90
2018-12-05T17:19:20.336Z,5.93
2018-12-05T17:21:47.279Z,5.67
2018-12-05T17:24:14.232Z,5.30
2018-12-05T17:26:41.689Z,6.03
2018-12-05T17:29:08.731Z,6.37
2018-12-05T17:31:35.780Z,6.20
2018-12-05T17:34:02.782Z,5.97
2018-12-05T17:36:29.775Z,6.27
2018-12-05T17:38:56.829Z,6.23
2018-12-05T17:41:23.871Z,5.87
2018-12-05T17:43:54.439Z,5.73
2018-12-05T17:46:21.554Z,5.70
2018-12-05T17:48:48.910Z,5.33
2018-12-05T17:51:15.962Z,5.80
2018-12-05T17:53:43.005Z,6.43
2018-12-05T17:56:11.898Z,6.17
2018-12-05T17:58:38.951Z,8.07
2018-12-05T18:01:05.993Z,7.70
2018-12-05T18:03:35.473Z,7.43
2018-12-05T18:06:02.945Z,7.63
2018-12-05T18:08:30.013Z,7.53
2018-12-05T18:10:57.078Z,7.37
2018-12-05T18:13:24.109Z,7.17
2018-12-05T18:15:51.158Z,7.93
2018-12-05T18:18:18.362Z,7.93
2018-12-05T18:20:45.460Z,7.87
2018-12-05T18:23:12.505Z,8.60
2018-12-05T18:25:39.553Z,7.77
2018-12-05T18:28:06.606Z,7.93
2018-12-05T18:30:33.651Z,4.63
2018-12-05T18:33:19.389Z,5.37
2018-12-05T18:36:02.681Z,4.70
2018-12-05T18:38:31.641Z,4.40
2018-12-05T18:40:58.710Z,4.80
2018-12-05T18:43:25.761Z,4.70
2018-12-05T18:45:52.808Z,5.03
2018-12-05T18:48:19.856Z,4.53
2018-12-05T18:50:46.907Z,5.20
2018-12-05T18:53:15.489Z,5.37
2018-12-05T18:55:43.052Z,5.27
2018-12-05T18:58:10.095Z,11.57
2018-12-05T19:00:37.097Z,10.83
2018-12-05T19:03:04.089Z,9.27
2018-12-05T19:05:31.139Z,9.00
2018-12-05T19:07:58.192Z,7.80
2018-12-05T19:10:25.235Z,7.10
2018-12-05T19:12:52.284Z,7.13
2018-12-05T19:15:19.541Z,6.47
2018-12-05T19:17:46.588Z,6.67
2018-12-05T19:20:13.645Z,6.23
2018-12-05T19:22:40.686Z,5.67
2018-12-05T19:25:08.348Z,5.60
2018-12-05T19:27:35.404Z,5.57
2018-12-05T19:30:02.761Z,5.93
2018-12-05T19:32:29.901Z,5.30
2018-12-05T19:34:58.704Z,5.90
2018-12-05T19:37:28.102Z,5.77
2018-12-05T19:39:55.762Z,6.00
2018-12-05T19:42:24.510Z,5.47
2018-12-05T19:44:51.491Z,6.90
2018-12-05T19:47:18.541Z,6.47
2018-12-05T19:49:46.407Z,6.57
2018-12-05T19:52:13.456Z,6.20
2018-12-05T19:54:40.610Z,5.83
2018-12-05T19:57:10.523Z,6.93
2018-12-05T19:59:38.928Z,6.27
2018-12-05T20:02:09.318Z,6.00
2018-12-05T20:04:36.487Z,6.53
2018-12-05T20:07:03.530Z,5.63
2018-12-05T20:09:32.264Z,5.90
2018-12-05T20:12:21.889Z,5.50
2018-12-05T20:14:48.947Z,5.23
2018-12-05T20:17:18.053Z,5.47
2018-12-05T20:19:46.510Z,5.00
2018-12-05T20:22:13.885Z,5.67
2018-12-05T20:24:42.146Z,5.03
2018-12-05T20:27:11.886Z,4.93
2018-12-05T20:29:40.868Z,4.87
2018-12-05T20:32:08.020Z,5.00
2018-12-05T20:34:35.012Z,4.07
2018-12-05T20:37:02.014Z,4.53
2018-12-05T20:39:29.057Z,4.70
2018-12-05T20:41:56.208Z,4.30
2018-12-05T20:44:23.442Z,4.20
2018-12-05T20:46:50.924Z,4.03
2018-12-05T20:49:17.968Z,4.13
2018-12-05T20:51:46.491Z,4.47
2018-12-05T20:54:13.501Z,4.20
2018-12-05T20:56:40.604Z,4.07
2018-12-05T20:59:07.698Z,4.20
2018-12-05T21:01:34.751Z,3.90
2018-12-05T21:04:01.804Z,3.73
2018-12-05T21:06:30.896Z,3.87
2018-12-05T21:08:57.893Z,4.00
2018-12-05T21:11:24.891Z,3.83
2018-12-05T21:13:52.621Z,3.70
2018-12-05T21:16:19.599Z,4.20
2018-12-05T21:18:46.652Z,3.63
2018-12-05T21:21:14.633Z,3.97
2018-12-05T21:23:41.665Z,4.00
2018-12-05T21:26:08.720Z,3.93
2018-12-05T21:28:35.803Z,3.63
2018-12-05T21:31:02.914Z,4.10
2018-12-05T21:33:29.962Z,4.00
2018-12-05T21:35:58.034Z,3.90
2018-12-05T21:38:25.090Z,10.53
2018-12-05T21:40:52.748Z,7.60
2018-12-05T21:43:19.795Z,21.03
2018-12-05T21:45:46.847Z,10.60
2018-12-05T21:48:13.892Z,7.80
2018-12-05T21:50:41.701Z,4.43
2018-12-05T21:53:08.705Z,5.67
2018-12-05T21:55:35.733Z,9.47
2018-12-05T21:58:02.703Z,8.63
2018-12-05T22:00:29.754Z,11.87
2018-12-05T22:02:56.797Z,8.03
2018-12-05T22:05:23.846Z,4.77
2018-12-05T22:07:50.791Z,4.30
2018-12-05T22:10:17.840Z,3.80
2018-12-05T22:12:45.101Z,4.50
2018-12-05T22:15:12.150Z,15.60
2018-12-05T22:17:39.199Z,8.03
2018-12-05T22:20:07.918Z,9.47
2018-12-05T22:22:35.341Z,5.30
2018-12-05T22:25:02.389Z,4.77
2018-12-05T22:27:29.433Z,4.97
2018-12-05T22:29:58.222Z,4.13
2018-12-05T22:32:25.272Z,3.77
2018-12-05T22:34:52.269Z,4.23
2018-12-05T22:37:19.265Z,3.63
2018-12-05T22:39:46.321Z,4.33
2018-12-05T22:42:14.182Z,4.13
2018-12-05T22:44:41.235Z,4.10
2018-12-05T22:47:08.279Z,4.53
2018-12-05T22:49:36.248Z,4.07
2018-12-05T22:52:04.537Z,4.67
2018-12-05T22:54:31.473Z,4.43
2018-12-05T22:57:04.363Z,4.17
2018-12-05T22:59:31.406Z,3.67
2018-12-05T23:01:58.455Z,3.90
2018-12-05T23:04:25.509Z,4.63
2018-12-05T23:06:52.554Z,4.57
2018-12-05T23:09:19.601Z,3.87
2018-12-05T23:11:46.602Z,4.00
2018-12-05T23:14:13.595Z,4.23
2018-12-05T23:16:40.956Z,3.70
2018-12-05T23:19:08.000Z,3.57
2018-12-05T23:21:35.047Z,3.70
2018-12-05T23:24:02.102Z,3.93
2018-12-05T23:26:29.145Z,3.60
2018-12-05T23:28:56.102Z,3.73
2018-12-05T23:31:23.140Z,3.50
2018-12-05T23:33:50.188Z,3.73
2018-12-05T23:36:17.242Z,3.40
2018-12-05T23:38:44.290Z,3.30
2018-12-05T23:41:11.334Z,3.60
2018-12-05T23:43:38.387Z,3.40
2018-12-05T23:46:05.431Z,3.87
2018-12-05T23:48:32.788Z,3.67
2018-12-05T23:50:59.841Z,3.43
2018-12-05T23:53:26.885Z,3.67
2018-12-05T23:55:54.606Z,3.83
2018-12-05T23:58:21.699Z,3.57
