createdAt,value
2018-05-27T00:01:14.076Z,19.00
2018-05-27T00:03:54.965Z,19.00
2018-05-27T00:06:36.103Z,18.90
2018-05-27T00:09:16.429Z,18.90
2018-05-27T00:11:56.816Z,18.90
2018-05-27T00:14:37.144Z,18.90
2018-05-27T00:17:17.766Z,18.90
2018-05-27T00:19:58.684Z,18.90
2018-05-27T00:22:39.789Z,18.80
2018-05-27T00:25:20.095Z,18.70
2018-05-27T00:28:00.426Z,18.80
2018-05-27T00:30:40.846Z,18.70
2018-05-27T00:33:21.829Z,18.70
2018-05-27T00:36:02.900Z,18.70
2018-05-27T00:38:43.997Z,18.60
2018-05-27T00:41:25.893Z,18.60
2018-05-27T00:44:06.165Z,18.60
2018-05-27T00:46:46.487Z,18.60
2018-05-27T00:49:27.709Z,18.50
2018-05-27T00:52:08.073Z,18.50
2018-05-27T00:54:48.776Z,18.40
2018-05-27T00:57:29.300Z,18.40
2018-05-27T01:00:09.645Z,18.40
2018-05-27T01:02:49.984Z,18.40
2018-05-27T01:05:31.195Z,18.40
2018-05-27T01:08:11.651Z,18.40
2018-05-27T01:10:52.037Z,18.30
2018-05-27T01:13:32.494Z,18.30
2018-05-27T01:16:12.956Z,18.30
2018-05-27T01:18:54.924Z,18.30
2018-05-27T01:21:35.436Z,18.20
2018-05-27T01:24:15.744Z,18.20
2018-05-27T01:26:56.600Z,18.20
2018-05-27T01:29:36.977Z,18.20
2018-05-27T01:32:17.344Z,18.10
2018-05-27T01:34:58.232Z,18.10
2018-05-27T01:37:38.717Z,18.10
2018-05-27T01:40:19.041Z,18.10
2018-05-27T01:43:00.147Z,18.00
2018-05-27T01:45:40.593Z,17.90
2018-05-27T01:48:20.896Z,17.90
2018-05-27T01:51:01.069Z,17.90
2018-05-27T01:53:42.454Z,17.90
2018-05-27T01:56:22.777Z,17.90
2018-05-27T02:02:26.277Z,17.90
2018-05-27T02:05:06.577Z,17.80
2018-05-27T02:07:46.788Z,17.80
2018-05-27T02:10:27.312Z,17.70
2018-05-27T02:13:07.500Z,17.70
2018-05-27T02:15:47.708Z,17.70
2018-05-27T02:18:28.293Z,17.60
2018-05-27T02:21:09.424Z,17.50
2018-05-27T02:23:49.749Z,17.50
2018-05-27T02:26:30.478Z,17.50
2018-05-27T02:29:10.801Z,17.50
2018-05-27T02:31:51.225Z,17.40
2018-05-27T02:34:31.522Z,17.40
2018-05-27T02:37:11.765Z,17.40
2018-05-27T02:39:53.131Z,17.40
2018-05-27T02:42:34.166Z,17.40
2018-05-27T02:45:14.605Z,17.40
2018-05-27T02:47:55.911Z,17.30
2018-05-27T02:50:36.410Z,17.30
2018-05-27T02:53:16.749Z,17.30
2018-05-27T02:55:57.381Z,17.30
2018-05-27T02:58:37.577Z,17.30
2018-05-27T03:01:18.019Z,17.30
2018-05-27T03:03:58.185Z,17.20
2018-05-27T03:06:38.680Z,17.20
2018-05-27T03:09:18.997Z,17.20
2018-05-27T03:11:59.502Z,17.20
2018-05-27T03:14:39.821Z,17.20
2018-05-27T03:17:20.286Z,17.20
2018-05-27T03:20:01.995Z,17.30
2018-05-27T03:22:42.394Z,17.20
2018-05-27T03:25:23.562Z,17.30
2018-05-27T03:28:04.496Z,17.30
2018-05-27T03:30:44.874Z,17.30
2018-05-27T03:33:25.356Z,17.30
2018-05-27T03:36:05.882Z,17.30
2018-05-27T03:38:46.389Z,17.30
2018-05-27T03:41:27.044Z,17.30
2018-05-27T03:44:07.521Z,17.30
2018-05-27T03:46:47.839Z,17.30
2018-05-27T03:49:28.344Z,17.30
2018-05-27T03:52:08.852Z,17.30
2018-05-27T03:54:49.347Z,17.20
2018-05-27T03:57:29.692Z,17.30
2018-05-27T04:00:10.356Z,17.30
2018-05-27T04:02:50.656Z,17.30
2018-05-27T04:05:48.944Z,17.40
2018-05-27T04:08:34.885Z,17.40
2018-05-27T04:11:15.349Z,17.40
2018-05-27T04:13:56.600Z,17.50
2018-05-27T04:16:36.952Z,17.50
2018-05-27T04:19:17.297Z,17.50
2018-05-27T04:21:57.645Z,17.50
2018-05-27T04:24:38.067Z,17.50
2018-05-27T04:27:18.500Z,17.50
2018-05-27T04:29:58.892Z,17.50
2018-05-27T04:32:39.395Z,17.50
2018-05-27T04:35:19.897Z,17.50
2018-05-27T04:38:00.194Z,17.50
2018-05-27T04:40:40.500Z,17.50
2018-05-27T04:43:20.869Z,17.60
2018-05-27T04:46:01.211Z,17.60
2018-05-27T04:48:41.585Z,17.70
2018-05-27T04:51:23.343Z,17.70
2018-05-27T04:54:04.476Z,17.80
2018-05-27T04:56:44.980Z,17.80
2018-05-27T04:59:26.085Z,17.80
2018-05-27T05:02:06.471Z,17.80
2018-05-27T05:04:46.774Z,17.80
2018-05-27T05:07:27.547Z,17.90
2018-05-27T05:10:07.906Z,17.90
2018-05-27T05:12:48.389Z,18.00
2018-05-27T05:15:28.992Z,18.10
2018-05-27T05:18:09.340Z,18.20
2018-05-27T05:20:49.814Z,18.30
2018-05-27T05:23:31.238Z,18.50
2018-05-27T05:26:11.581Z,18.60
2018-05-27T05:28:52.392Z,18.70
2018-05-27T05:31:33.404Z,18.80
2018-05-27T05:34:13.789Z,18.90
2018-05-27T05:36:54.312Z,19.00
2018-05-27T05:39:34.560Z,19.10
2018-05-27T05:42:15.036Z,19.10
2018-05-27T05:44:55.962Z,19.20
2018-05-27T05:47:37.219Z,19.20
2018-05-27T05:50:17.524Z,19.20
2018-05-27T05:52:58.888Z,19.40
2018-05-27T05:55:39.233Z,19.30
2018-05-27T05:58:19.700Z,19.40
2018-05-27T06:01:00.269Z,19.50
2018-05-27T06:03:40.663Z,19.60
2018-05-27T06:06:20.973Z,19.70
2018-05-27T06:09:01.393Z,19.80
2018-05-27T06:11:43.004Z,19.90
2018-05-27T06:14:24.255Z,19.90
2018-05-27T06:17:04.566Z,20.10
2018-05-27T06:19:44.910Z,20.10
2018-05-27T06:22:25.964Z,20.20
2018-05-27T06:25:06.312Z,20.30
2018-05-27T06:27:46.604Z,20.40
2018-05-27T06:30:27.545Z,20.50
2018-05-27T06:33:07.853Z,20.60
2018-05-27T06:35:48.178Z,20.60
2018-05-27T06:38:28.549Z,20.60
2018-05-27T06:41:09.158Z,20.50
2018-05-27T06:43:49.476Z,20.60
2018-05-27T06:46:29.933Z,20.70
2018-05-27T06:49:11.016Z,20.90
2018-05-27T06:51:51.469Z,20.90
2018-05-27T06:54:32.022Z,21.00
2018-05-27T06:57:12.469Z,21.10
2018-05-27T06:59:54.389Z,21.30
2018-05-27T07:02:35.651Z,21.30
2018-05-27T07:05:16.745Z,21.50
2018-05-27T07:07:57.336Z,21.70
2018-05-27T07:10:37.823Z,21.90
2018-05-27T07:13:18.189Z,22.20
2018-05-27T07:15:58.697Z,22.50
2018-05-27T07:18:39.064Z,23.00
2018-05-27T07:21:19.436Z,23.40
2018-05-27T07:23:59.944Z,23.80
2018-05-27T07:26:40.243Z,24.10
2018-05-27T07:29:20.686Z,24.50
2018-05-27T07:32:01.604Z,24.90
2018-05-27T07:34:42.362Z,25.30
2018-05-27T07:37:23.532Z,25.70
2018-05-27T07:40:04.313Z,26.10
2018-05-27T07:42:44.669Z,26.30
2018-05-27T07:45:26.397Z,26.70
2018-05-27T07:48:07.657Z,26.90
2018-05-27T07:50:48.439Z,26.90
2018-05-27T07:53:28.869Z,27.10
2018-05-27T07:56:10.000Z,27.10
2018-05-27T07:58:50.428Z,27.10
2018-05-27T08:01:31.673Z,27.10
2018-05-27T08:04:11.989Z,26.70
2018-05-27T08:06:52.948Z,26.70
2018-05-27T08:09:33.321Z,26.80
2018-05-27T08:12:13.752Z,26.80
2018-05-27T08:14:54.484Z,26.50
2018-05-27T08:17:34.975Z,26.20
2018-05-27T08:20:15.283Z,26.10
2018-05-27T08:22:56.736Z,25.90
2018-05-27T08:25:37.932Z,26.00
2018-05-27T08:28:18.297Z,26.00
2018-05-27T08:30:58.636Z,26.20
2018-05-27T08:33:38.965Z,26.60
2018-05-27T08:36:19.320Z,26.60
2018-05-27T08:38:59.669Z,26.90
2018-05-27T08:41:40.108Z,26.80
2018-05-27T08:44:20.490Z,27.00
2018-05-27T08:47:04.743Z,26.50
2018-05-27T08:49:45.184Z,26.50
2018-05-27T08:52:26.458Z,26.60
2018-05-27T08:55:07.013Z,26.60
2018-05-27T08:57:47.441Z,26.70
2018-05-27T09:00:27.768Z,26.70
2018-05-27T09:03:08.256Z,26.70
2018-05-27T09:05:48.943Z,26.70
2018-05-27T09:08:29.355Z,26.70
2018-05-27T09:11:15.473Z,26.70
2018-05-27T09:13:56.237Z,26.60
2018-05-27T09:16:36.708Z,26.50
2018-05-27T09:19:18.605Z,26.30
2018-05-27T09:21:58.975Z,26.30
2018-05-27T09:24:39.389Z,26.10
2018-05-27T09:27:19.714Z,26.00
2018-05-27T09:30:00.035Z,25.90
2018-05-27T09:32:40.489Z,25.90
2018-05-27T09:35:21.634Z,25.90
2018-05-27T09:38:02.089Z,25.90
2018-05-27T09:40:42.533Z,25.90
2018-05-27T09:43:24.713Z,25.90
2018-05-27T09:46:05.140Z,25.80
2018-05-27T09:48:45.516Z,25.70
2018-05-27T09:51:26.685Z,25.80
2018-05-27T09:54:07.361Z,25.90
2018-05-27T09:56:47.919Z,25.90
2018-05-27T09:59:29.100Z,25.80
2018-05-27T10:02:09.443Z,25.70
2018-05-27T10:04:49.828Z,25.70
2018-05-27T10:07:30.180Z,25.70
2018-05-27T10:10:10.628Z,25.70
2018-05-27T10:12:51.106Z,25.90
2018-05-27T10:15:31.829Z,25.90
2018-05-27T10:18:12.205Z,25.80
2018-05-27T10:20:54.293Z,25.70
2018-05-27T10:23:34.622Z,25.70
2018-05-27T10:26:15.078Z,25.60
2018-05-27T10:28:57.064Z,25.60
2018-05-27T10:31:37.544Z,25.80
2018-05-27T10:34:17.716Z,25.90
2018-05-27T10:36:58.168Z,25.60
2018-05-27T10:39:38.507Z,25.50
2018-05-27T10:42:19.731Z,25.50
2018-05-27T10:45:00.085Z,25.50
2018-05-27T10:47:40.534Z,25.40
2018-05-27T10:50:21.860Z,25.40
2018-05-27T10:53:02.235Z,25.50
2018-05-27T10:55:42.556Z,25.50
2018-05-27T10:58:23.789Z,25.50
2018-05-27T11:01:14.097Z,25.50
2018-05-27T11:03:54.901Z,25.50
2018-05-27T11:06:35.704Z,25.50
2018-05-27T11:09:16.172Z,25.50
2018-05-27T11:11:57.345Z,25.50
2018-05-27T11:14:37.960Z,25.50
2018-05-27T11:17:25.064Z,25.30
2018-05-27T11:20:05.556Z,25.40
2018-05-27T11:22:46.048Z,25.50
2018-05-27T11:25:28.215Z,25.70
2018-05-27T11:28:08.601Z,25.70
2018-05-27T11:30:49.944Z,25.70
2018-05-27T11:33:30.550Z,25.80
2018-05-27T11:36:11.024Z,25.80
2018-05-27T11:38:51.529Z,25.90
2018-05-27T11:41:32.966Z,26.00
2018-05-27T11:44:13.319Z,26.00
2018-05-27T11:46:54.875Z,25.80
2018-05-27T11:49:35.318Z,25.70
2018-05-27T11:52:16.453Z,25.80
2018-05-27T11:54:57.677Z,25.80
2018-05-27T11:57:38.008Z,25.80
2018-05-27T12:00:18.303Z,25.70
2018-05-27T12:02:58.504Z,25.60
2018-05-27T12:05:38.833Z,25.70
2018-05-27T12:08:19.367Z,25.70
2018-05-27T12:10:59.734Z,25.80
2018-05-27T12:13:40.090Z,25.70
2018-05-27T12:16:20.532Z,25.60
2018-05-27T12:19:01.041Z,25.50
2018-05-27T12:21:41.505Z,25.50
2018-05-27T12:24:21.972Z,25.40
2018-05-27T12:27:02.349Z,25.50
2018-05-27T12:29:42.764Z,25.40
2018-05-27T12:32:23.784Z,25.40
2018-05-27T12:35:04.629Z,25.40
2018-05-27T12:37:45.107Z,25.30
2018-05-27T12:40:26.910Z,25.40
2018-05-27T12:43:10.296Z,25.30
2018-05-27T12:45:50.669Z,25.40
2018-05-27T12:48:31.524Z,25.20
2018-05-27T12:51:11.996Z,25.20
2018-05-27T12:53:52.333Z,25.20
2018-05-27T12:56:32.752Z,25.30
2018-05-27T12:59:13.051Z,25.50
2018-05-27T13:01:53.889Z,25.60
2018-05-27T13:04:34.193Z,25.80
2018-05-27T13:07:14.664Z,25.80
2018-05-27T13:09:55.481Z,26.00
2018-05-27T13:12:35.945Z,26.10
2018-05-27T13:15:16.444Z,26.20
2018-05-27T13:17:56.696Z,25.90
2018-05-27T13:20:37.230Z,25.90
2018-05-27T13:23:21.857Z,26.00
2018-05-27T13:26:02.989Z,26.00
2018-05-27T13:28:43.462Z,25.90
2018-05-27T13:31:25.286Z,26.00
2018-05-27T13:34:05.770Z,26.00
2018-05-27T13:36:46.658Z,26.10
2018-05-27T13:39:27.462Z,26.20
2018-05-27T13:42:07.815Z,26.10
2018-05-27T13:44:48.263Z,26.30
2018-05-27T13:47:28.784Z,26.40
2018-05-27T13:50:09.264Z,26.60
2018-05-27T13:52:49.846Z,26.40
2018-05-27T13:55:33.145Z,26.50
2018-05-27T13:58:13.473Z,26.60
2018-05-27T14:00:54.154Z,26.70
2018-05-27T14:03:34.490Z,26.60
2018-05-27T14:06:15.302Z,26.50
2018-05-27T14:08:56.105Z,26.20
2018-05-27T14:11:36.421Z,26.10
2018-05-27T14:14:17.042Z,26.10
2018-05-27T14:16:58.128Z,26.20
2018-05-27T14:19:39.220Z,26.00
2018-05-27T14:22:20.353Z,25.90
2018-05-27T14:25:00.702Z,25.90
2018-05-27T14:27:41.073Z,25.80
2018-05-27T14:30:21.389Z,25.90
2018-05-27T14:33:02.518Z,25.90
2018-05-27T14:35:42.828Z,25.80
2018-05-27T14:38:25.129Z,26.00
2018-05-27T14:41:05.572Z,26.00
2018-05-27T14:43:47.104Z,26.10
2018-05-27T14:46:28.228Z,26.20
2018-05-27T14:49:08.601Z,26.20
2018-05-27T14:51:48.977Z,26.40
2018-05-27T14:54:29.317Z,26.50
2018-05-27T14:57:15.057Z,26.60
2018-05-27T14:59:55.962Z,26.40
2018-05-27T15:02:36.275Z,26.50
2018-05-27T15:05:16.624Z,26.40
2018-05-27T15:07:59.324Z,26.20
2018-05-27T15:10:39.764Z,26.20
2018-05-27T15:13:20.082Z,26.10
2018-05-27T15:16:01.069Z,26.00
2018-05-27T15:18:41.524Z,26.00
2018-05-27T15:21:22.360Z,26.00
2018-05-27T15:24:03.662Z,25.90
2018-05-27T15:26:44.020Z,25.90
2018-05-27T15:29:25.901Z,25.80
2018-05-27T15:32:06.253Z,25.70
2018-05-27T15:34:46.591Z,25.80
2018-05-27T15:37:28.983Z,25.90
2018-05-27T15:40:11.236Z,26.00
2018-05-27T15:42:52.344Z,25.90
2018-05-27T15:45:33.624Z,25.80
2018-05-27T15:48:14.455Z,25.90
2018-05-27T15:50:56.013Z,25.90
2018-05-27T15:53:36.361Z,25.80
2018-05-27T15:56:16.769Z,25.60
2018-05-27T15:58:57.901Z,25.40
2018-05-27T16:01:38.444Z,25.20
2018-05-27T16:04:18.784Z,24.80
2018-05-27T16:06:59.889Z,24.00
2018-05-27T16:09:40.858Z,24.00
2018-05-27T16:15:41.956Z,23.60
2018-05-27T16:18:22.405Z,23.00
2018-05-27T16:21:02.857Z,22.60
2018-05-27T16:23:44.135Z,22.30
2018-05-27T16:26:25.171Z,22.20
2018-05-27T16:29:05.530Z,22.10
2018-05-27T16:31:45.888Z,22.00
2018-05-27T16:34:28.892Z,22.00
2018-05-27T16:37:09.228Z,22.00
2018-05-27T16:39:49.718Z,21.90
2018-05-27T16:42:31.068Z,21.90
2018-05-27T16:45:11.521Z,21.90
2018-05-27T16:47:51.888Z,21.90
2018-05-27T16:50:32.255Z,21.90
2018-05-27T16:53:12.633Z,21.90
2018-05-27T16:55:53.012Z,21.80
2018-05-27T16:58:34.440Z,21.80
2018-05-27T17:01:14.777Z,21.80
2018-05-27T17:03:55.640Z,21.80
2018-05-27T17:06:36.181Z,21.90
2018-05-27T17:09:16.512Z,21.80
2018-05-27T17:11:57.460Z,21.90
2018-05-27T17:14:37.817Z,21.90
2018-05-27T17:17:18.185Z,22.00
2018-05-27T17:19:59.704Z,22.00
2018-05-27T17:22:40.088Z,22.00
2018-05-27T17:25:20.723Z,22.00
2018-05-27T17:28:00.924Z,22.00
2018-05-27T17:30:41.318Z,22.00
2018-05-27T17:33:22.437Z,22.00
2018-05-27T17:36:02.790Z,22.00
2018-05-27T17:38:44.296Z,22.00
2018-05-27T17:41:25.764Z,22.10
2018-05-27T17:44:06.288Z,22.10
2018-05-27T17:46:46.759Z,22.10
2018-05-27T17:49:29.009Z,22.10
2018-05-27T17:52:09.297Z,22.10
2018-05-27T17:54:49.652Z,22.10
2018-05-27T17:57:30.222Z,22.10
2018-05-27T18:00:10.532Z,22.10
2018-05-27T18:02:51.055Z,22.10
2018-05-27T18:05:31.443Z,22.10
2018-05-27T18:08:11.891Z,22.00
2018-05-27T18:10:52.310Z,22.00
2018-05-27T18:13:35.100Z,22.00
2018-05-27T18:16:15.509Z,21.90
2018-05-27T18:18:57.181Z,21.90
2018-05-27T18:21:38.150Z,21.80
2018-05-27T18:24:18.622Z,21.80
2018-05-27T18:27:00.080Z,21.70
2018-05-27T18:29:40.419Z,21.70
2018-05-27T18:32:20.900Z,21.60
2018-05-27T18:35:01.326Z,21.60
2018-05-27T18:37:42.450Z,21.40
2018-05-27T18:40:29.304Z,21.40
2018-05-27T18:43:10.024Z,21.40
2018-05-27T18:45:51.015Z,21.40
2018-05-27T18:48:31.365Z,21.30
2018-05-27T18:51:11.615Z,21.30
2018-05-27T18:53:52.048Z,21.20
2018-05-27T18:56:33.309Z,21.10
2018-05-27T18:59:13.841Z,21.10
2018-05-27T19:01:55.281Z,21.00
2018-05-27T19:04:35.701Z,21.00
2018-05-27T19:07:21.178Z,20.90
2018-05-27T19:10:01.571Z,20.90
2018-05-27T19:12:41.889Z,20.80
2018-05-27T19:15:22.226Z,20.90
2018-05-27T19:18:02.648Z,20.90
2018-05-27T19:20:43.020Z,20.90
2018-05-27T19:23:23.648Z,20.90
2018-05-27T19:26:03.881Z,21.00
2018-05-27T19:28:44.244Z,21.10
2018-05-27T19:31:24.617Z,21.10
2018-05-27T19:34:05.679Z,21.10
2018-05-27T19:36:46.045Z,21.10
2018-05-27T19:39:28.449Z,21.10
2018-05-27T19:42:08.810Z,21.10
2018-05-27T19:44:49.225Z,21.10
2018-05-27T19:47:30.072Z,21.10
2018-05-27T19:50:10.537Z,21.10
2018-05-27T19:52:50.904Z,21.00
2018-05-27T19:55:33.476Z,20.90
2018-05-27T19:58:15.095Z,20.80
2018-05-27T20:00:55.367Z,20.70
2018-05-27T20:03:35.741Z,20.70
2018-05-27T20:06:16.136Z,20.70
2018-05-27T20:08:57.458Z,20.70
2018-05-27T20:11:38.951Z,20.70
2018-05-27T20:14:19.342Z,20.80
2018-05-27T20:17:01.165Z,20.90
2018-05-27T20:19:41.556Z,20.90
2018-05-27T20:22:22.685Z,20.90
2018-05-27T20:25:03.302Z,20.90
2018-05-27T20:27:43.831Z,20.90
2018-05-27T20:30:24.283Z,20.90
2018-05-27T20:33:05.557Z,20.90
2018-05-27T20:35:45.928Z,20.80
2018-05-27T20:38:26.960Z,20.80
2018-05-27T20:41:07.281Z,20.70
2018-05-27T20:43:48.454Z,20.70
2018-05-27T20:46:28.854Z,20.70
2018-05-27T20:49:09.304Z,20.60
2018-05-27T20:51:49.804Z,20.60
2018-05-27T20:54:30.790Z,20.50
2018-05-27T20:57:11.196Z,20.50
2018-05-27T20:59:51.620Z,20.50
2018-05-27T21:02:32.251Z,20.50
2018-05-27T21:05:12.772Z,20.40
2018-05-27T21:07:53.089Z,20.40
2018-05-27T21:10:34.390Z,20.40
2018-05-27T21:13:14.727Z,20.50
2018-05-27T21:15:55.145Z,20.60
2018-05-27T21:18:35.723Z,20.50
2018-05-27T21:21:16.097Z,20.60
2018-05-27T21:23:57.000Z,20.60
2018-05-27T21:26:37.541Z,20.60
2018-05-27T21:29:18.099Z,20.60
2018-05-27T21:31:58.640Z,20.60
2018-05-27T21:34:39.793Z,20.60
2018-05-27T21:37:20.291Z,20.60
2018-05-27T21:40:01.229Z,20.60
2018-05-27T21:42:42.638Z,20.60
2018-05-27T21:45:22.997Z,20.60
2018-05-27T21:48:03.474Z,20.50
2018-05-27T21:50:43.739Z,20.40
2018-05-27T21:53:24.201Z,20.40
2018-05-27T21:56:04.562Z,20.30
2018-05-27T21:58:45.086Z,20.30
2018-05-27T22:01:25.408Z,20.30
2018-05-27T22:04:05.801Z,20.20
2018-05-27T22:06:46.876Z,20.10
2018-05-27T22:09:28.195Z,20.10
2018-05-27T22:12:08.619Z,20.00
2018-05-27T22:14:49.076Z,20.00
2018-05-27T22:17:29.660Z,19.90
2018-05-27T22:20:10.052Z,19.80
2018-05-27T22:22:50.388Z,19.80
2018-05-27T22:25:31.055Z,19.80
2018-05-27T22:28:11.394Z,19.80
2018-05-27T22:30:51.864Z,19.70
2018-05-27T22:33:32.290Z,19.70
2018-05-27T22:36:12.613Z,19.70
2018-05-27T22:38:52.916Z,19.60
2018-05-27T22:41:34.133Z,19.50
2018-05-27T22:44:14.551Z,19.50
2018-05-27T22:46:54.860Z,19.50
2018-05-27T22:49:35.546Z,19.40
2018-05-27T22:52:15.948Z,19.40
2018-05-27T22:54:56.896Z,19.40
2018-05-27T22:57:37.215Z,19.30
2018-05-27T23:00:17.776Z,19.30
2018-05-27T23:02:58.585Z,19.20
2018-05-27T23:05:38.915Z,19.20
2018-05-27T23:08:19.272Z,19.10
2018-05-27T23:10:59.725Z,19.00
2018-05-27T23:13:40.328Z,19.00
2018-05-27T23:16:20.634Z,19.00
2018-05-27T23:19:01.834Z,19.00
2018-05-27T23:21:42.320Z,19.00
2018-05-27T23:24:22.934Z,19.00
2018-05-27T23:27:03.273Z,19.00
2018-05-27T23:29:43.733Z,19.00
2018-05-27T23:32:24.076Z,19.00
2018-05-27T23:35:04.403Z,19.00
2018-05-27T23:37:44.589Z,19.00
2018-05-27T23:40:25.046Z,19.00
2018-05-27T23:43:05.456Z,19.00
2018-05-27T23:45:45.657Z,19.00
2018-05-27T23:48:26.889Z,19.00
2018-05-27T23:51:07.227Z,19.00
2018-05-27T23:53:47.663Z,19.00
2018-05-27T23:56:28.557Z,19.00
2018-05-27T23:59:09.605Z,19.00
