createdAt,value
2023-01-07T00:03:08.266Z,1008.354
2023-01-07T00:23:08.146Z,1008.299
2023-01-07T00:43:07.929Z,1008.111
2023-01-07T01:03:08.677Z,1007.949
2023-01-07T01:23:07.548Z,1007.805
2023-01-07T01:43:07.238Z,1007.825
2023-01-07T02:03:09.119Z,1007.774
2023-01-07T02:23:08.134Z,1007.732
2023-01-07T02:43:07.967Z,1007.618
2023-01-07T03:03:08.782Z,1007.346
2023-01-07T03:23:07.453Z,1007.113
2023-01-07T03:43:07.364Z,1006.992
2023-01-07T04:03:08.079Z,1006.886
2023-01-07T04:23:07.892Z,1006.575
2023-01-07T04:43:07.881Z,1006.515
2023-01-07T05:03:08.867Z,1006.363
2023-01-07T05:23:07.692Z,1006.27
2023-01-07T05:43:07.987Z,1006.096
2023-01-07T06:03:09.022Z,1006.091
2023-01-07T06:23:07.731Z,1005.958
2023-01-07T06:43:07.691Z,1005.899
2023-01-07T07:03:08.750Z,1005.694
2023-01-07T07:23:07.537Z,1005.603
2023-01-07T07:43:13.802Z,1005.481
2023-01-07T08:03:08.987Z,1005.425
2023-01-07T08:23:07.801Z,1005.382
2023-01-07T08:43:07.718Z,1005.126
2023-01-07T09:03:08.509Z,1005.052
2023-01-07T09:23:07.390Z,1005.081
2023-01-07T09:43:07.418Z,1005.03
2023-01-07T10:03:08.394Z,1004.947
2023-01-07T10:23:07.385Z,1004.781
2023-01-07T10:43:07.409Z,1004.413
2023-01-07T11:03:08.542Z,1004.081
2023-01-07T11:23:07.413Z,1003.847
2023-01-07T11:43:07.316Z,1003.417
2023-01-07T12:03:08.501Z,1002.894
2023-01-07T12:23:07.487Z,1002.491
2023-01-07T12:43:07.466Z,1002.02
2023-01-07T13:03:08.372Z,1001.601
2023-01-07T13:23:07.349Z,1001.413
2023-01-07T13:43:07.343Z,1001.184
2023-01-07T14:03:08.552Z,1001.145
2023-01-07T14:23:07.428Z,1000.889
2023-01-07T15:23:08.133Z,1000.35
2023-01-07T15:43:08.083Z,1000.137
2023-01-07T16:03:09.049Z,1000.033
2023-01-07T16:23:07.883Z,999.606
2023-01-07T16:43:07.869Z,999.514
2023-01-07T17:03:08.847Z,999.289
2023-01-07T17:23:09.333Z,999.135
2023-01-07T17:43:07.356Z,999.15
2023-01-07T18:03:08.877Z,999.038
2023-01-07T18:23:07.913Z,998.906
2023-01-07T18:43:08.055Z,998.863
2023-01-07T19:03:09.030Z,998.785
2023-01-07T19:23:07.980Z,998.41
2023-01-07T19:43:08.023Z,997.92
2023-01-07T20:03:09.490Z,997.593
2023-01-07T20:23:07.382Z,997.578
2023-01-07T20:43:07.451Z,997.197
2023-01-07T21:03:08.943Z,997.393
2023-01-07T21:23:08.193Z,997.249
2023-01-07T21:43:07.543Z,997.168
2023-01-07T22:03:08.609Z,996.927
2023-01-07T22:23:07.408Z,996.828
2023-01-07T22:43:07.593Z,996.949
2023-01-07T23:03:09.160Z,996.914
2023-01-07T23:23:07.842Z,996.608
2023-01-07T23:43:07.714Z,996.706
