createdAt,value
2023-03-22T00:03:17.517Z,1052.00
2023-03-22T00:07:17.626Z,1045.00
2023-03-22T00:11:17.711Z,1044.00
2023-03-22T00:15:17.836Z,1043.00
2023-03-22T00:19:17.928Z,1037.00
2023-03-22T00:23:17.975Z,1032.00
2023-03-22T00:27:18.017Z,1029.00
2023-03-22T00:31:18.039Z,1027.00
2023-03-22T00:35:20.656Z,1026.00
2023-03-22T00:39:18.665Z,1017.00
2023-03-22T00:43:18.232Z,1009.00
2023-03-22T00:47:18.130Z,1003.00
2023-03-22T00:51:18.195Z,1002.00
2023-03-22T00:55:18.102Z,1002.00
2023-03-22T00:59:18.104Z,999.00
2023-03-22T01:03:18.120Z,986.00
2023-03-22T01:07:18.066Z,988.00
2023-03-22T01:11:18.028Z,986.00
2023-03-22T01:15:17.994Z,985.00
2023-03-22T01:19:18.082Z,981.00
2023-03-22T01:23:18.030Z,973.00
2023-03-22T01:27:17.956Z,970.00
2023-03-22T01:31:18.043Z,972.00
2023-03-22T01:35:17.895Z,960.00
2023-03-22T01:39:17.871Z,951.00
2023-03-22T01:43:17.869Z,950.00
2023-03-22T01:47:17.833Z,950.00
2023-03-22T01:51:17.857Z,952.00
2023-03-22T01:55:17.860Z,948.00
2023-03-22T01:59:17.784Z,942.00
2023-03-22T02:03:17.895Z,940.00
2023-03-22T02:07:20.667Z,942.00
2023-03-22T02:11:18.636Z,937.00
2023-03-22T02:15:17.724Z,933.00
2023-03-22T02:19:17.752Z,928.00
2023-03-22T02:23:17.739Z,926.00
2023-03-22T02:27:17.636Z,919.00
2023-03-22T02:31:17.639Z,917.00
2023-03-22T02:35:20.319Z,918.00
2023-03-22T02:39:17.509Z,914.00
2023-03-22T02:43:17.482Z,904.00
2023-03-22T02:47:17.400Z,901.00
2023-03-22T02:51:17.371Z,898.00
2023-03-22T02:55:17.344Z,900.00
2023-03-22T02:59:17.352Z,896.00
2023-03-22T03:03:17.265Z,892.00
2023-03-22T03:07:17.254Z,898.00
2023-03-22T03:11:17.235Z,887.00
2023-03-22T03:15:17.161Z,882.00
2023-03-22T03:19:17.125Z,883.00
2023-03-22T03:23:17.121Z,883.00
2023-03-22T03:27:17.189Z,884.00
2023-03-22T03:31:17.713Z,880.00
2023-03-22T03:35:17.144Z,871.00
2023-03-22T03:39:16.922Z,872.00
2023-03-22T03:43:16.898Z,868.00
2023-03-22T03:47:16.861Z,864.00
2023-03-22T03:51:16.844Z,860.00
2023-03-22T03:55:17.212Z,863.00
2023-03-22T03:59:16.753Z,864.00
2023-03-22T04:03:16.819Z,861.00
2023-03-22T04:07:16.698Z,851.00
2023-03-22T04:11:16.708Z,853.00
2023-03-22T04:15:16.648Z,852.00
2023-03-22T04:19:16.614Z,852.00
2023-03-22T04:23:16.518Z,851.00
2023-03-22T04:27:16.498Z,846.00
2023-03-22T04:31:16.541Z,846.00
2023-03-22T04:35:16.510Z,840.00
2023-03-22T04:39:16.415Z,845.00
2023-03-22T04:43:16.385Z,838.00
2023-03-22T04:47:16.333Z,833.00
2023-03-22T04:51:16.329Z,829.00
2023-03-22T04:55:16.292Z,833.00
2023-03-22T04:59:16.234Z,831.00
2023-03-22T05:03:16.204Z,831.00
2023-03-22T05:07:16.237Z,827.00
2023-03-22T05:11:16.109Z,824.00
2023-03-22T05:15:16.779Z,825.00
2023-03-22T05:19:16.036Z,820.00
2023-03-22T05:23:16.018Z,817.00
2023-03-22T05:27:16.003Z,811.00
2023-03-22T05:31:16.280Z,820.00
2023-03-22T05:35:15.915Z,822.00
2023-03-22T05:39:16.193Z,820.00
2023-03-22T05:43:16.469Z,826.00
2023-03-22T05:47:16.541Z,824.00
2023-03-22T05:51:16.659Z,815.00
2023-03-22T05:55:16.711Z,807.00
2023-03-22T05:59:16.788Z,796.00
2023-03-22T06:03:17.086Z,795.00
2023-03-22T06:07:16.782Z,793.00
2023-03-22T06:11:16.771Z,794.00
2023-03-22T06:15:16.892Z,794.00
2023-03-22T06:19:18.306Z,787.00
2023-03-22T06:23:16.844Z,791.00
2023-03-22T06:27:17.329Z,792.00
2023-03-22T06:31:18.484Z,790.00
2023-03-22T06:35:16.958Z,821.00
2023-03-22T06:39:17.407Z,941.00
2023-03-22T06:43:30.810Z,1130.00
2023-03-22T06:47:17.183Z,1294.00
2023-03-22T06:51:18.174Z,1438.00
2023-03-22T06:55:18.757Z,1473.00
2023-03-22T07:03:35.982Z,1548.00
2023-03-22T07:07:35.559Z,1561.00
2023-03-22T07:15:54.352Z,1643.00
2023-03-22T07:19:54.505Z,1662.00
2023-03-22T07:23:54.696Z,1620.00
2023-03-22T07:27:54.665Z,1681.00
2023-03-22T07:31:54.617Z,1691.00
2023-03-22T07:35:55.083Z,1656.00
2023-03-22T07:39:56.833Z,1628.00
2023-03-22T07:44:04.827Z,1663.00
2023-03-22T07:47:55.849Z,1624.00
2023-03-22T07:51:54.606Z,1454.00
2023-03-22T07:55:54.628Z,1591.00
2023-03-22T07:59:55.044Z,1700.00
2023-03-22T08:03:55.124Z,1536.00
2023-03-22T08:07:54.891Z,1470.00
2023-03-22T08:11:54.754Z,1501.00
2023-03-22T08:15:55.087Z,1458.00
2023-03-22T08:19:54.833Z,1360.00
2023-03-22T08:23:54.789Z,1483.00
2023-03-22T08:27:54.952Z,1367.00
2023-03-22T08:31:55.859Z,1305.00
2023-03-22T08:35:54.838Z,1271.00
2023-03-22T08:39:54.766Z,1208.00
2023-03-22T08:43:54.959Z,1159.00
2023-03-22T08:47:55.257Z,1092.00
2023-03-22T08:51:55.207Z,1036.00
2023-03-22T08:55:55.290Z,929.00
2023-03-22T08:59:55.491Z,824.00
2023-03-22T09:03:55.326Z,803.00
2023-03-22T09:08:00.590Z,700.00
2023-03-22T09:11:56.314Z,646.00
2023-03-22T09:15:55.366Z,668.00
2023-03-22T09:20:09.397Z,673.00
2023-03-22T09:23:56.489Z,792.00
2023-03-22T09:27:59.954Z,679.00
2023-03-22T09:31:55.750Z,666.00
2023-03-22T09:35:57.101Z,640.00
2023-03-22T09:39:57.048Z,614.00
2023-03-22T09:48:14.150Z,804.00
2023-03-22T09:52:13.992Z,882.00
2023-03-22T09:56:14.595Z,990.00
2023-03-22T10:00:13.699Z,1054.00
2023-03-22T10:04:13.857Z,1105.00
2023-03-22T10:08:13.615Z,1167.00
2023-03-22T10:12:14.801Z,1197.00
2023-03-22T10:16:13.837Z,1195.00
2023-03-22T10:20:14.228Z,1260.00
2023-03-22T10:24:14.149Z,1365.00
2023-03-22T10:28:14.369Z,1470.00
2023-03-22T10:32:14.966Z,1559.00
2023-03-22T10:36:14.539Z,1672.00
2023-03-22T10:40:14.779Z,1293.00
2023-03-22T10:44:15.620Z,1075.00
2023-03-22T10:48:16.268Z,946.00
2023-03-22T10:52:15.475Z,891.00
2023-03-22T10:56:14.822Z,755.00
2023-03-22T11:00:15.186Z,715.00
2023-03-22T11:04:14.769Z,689.00
2023-03-22T11:08:14.638Z,638.00
2023-03-22T11:12:14.598Z,613.00
2023-03-22T11:16:14.782Z,597.00
2023-03-22T11:20:14.608Z,590.00
2023-03-22T11:24:14.873Z,583.00
2023-03-22T11:28:14.542Z,583.00
2023-03-22T11:32:14.451Z,587.00
2023-03-22T11:36:14.464Z,616.00
2023-03-22T11:40:14.591Z,630.00
2023-03-22T11:44:14.726Z,637.00
2023-03-22T11:48:15.034Z,638.00
2023-03-22T11:52:14.984Z,631.00
2023-03-22T11:56:15.217Z,581.00
2023-03-22T12:00:15.233Z,576.00
2023-03-22T12:04:15.168Z,554.00
2023-03-22T12:08:15.102Z,539.00
2023-03-22T12:12:15.150Z,528.00
2023-03-22T12:16:15.212Z,536.00
2023-03-22T12:20:15.026Z,652.00
2023-03-22T12:24:14.924Z,654.00
2023-03-22T12:28:14.886Z,661.00
2023-03-22T12:32:14.862Z,664.00
2023-03-22T12:36:14.909Z,666.00
2023-03-22T12:40:14.850Z,672.00
2023-03-22T12:44:15.058Z,672.00
2023-03-22T12:48:15.232Z,684.00
2023-03-22T12:52:15.337Z,687.00
2023-03-22T12:56:15.594Z,689.00
2023-03-22T13:00:15.804Z,696.00
2023-03-22T13:04:16.038Z,701.00
2023-03-22T13:08:16.197Z,708.00
2023-03-22T13:12:16.393Z,715.00
2023-03-22T13:16:16.597Z,708.00
2023-03-22T13:20:16.780Z,706.00
2023-03-22T13:24:16.959Z,710.00
2023-03-22T13:28:17.332Z,710.00
2023-03-22T13:32:17.403Z,712.00
2023-03-22T13:36:17.505Z,715.00
2023-03-22T13:40:17.665Z,708.00
2023-03-22T13:44:17.893Z,714.00
2023-03-22T13:48:18.698Z,715.00
2023-03-22T13:52:18.238Z,713.00
2023-03-22T13:56:18.440Z,711.00
2023-03-22T14:00:20.417Z,708.00
2023-03-22T14:04:18.769Z,711.00
2023-03-22T14:08:18.969Z,708.00
2023-03-22T14:12:19.228Z,705.00
2023-03-22T14:16:19.345Z,705.00
2023-03-22T14:20:19.535Z,703.00
2023-03-22T14:49:20.700Z,678.00
2023-03-22T14:53:20.918Z,681.00
2023-03-22T14:57:28.374Z,681.00
2023-03-22T15:01:21.895Z,685.00
2023-03-22T15:05:21.023Z,678.00
2023-03-22T15:09:20.817Z,682.00
2023-03-22T15:13:21.436Z,679.00
2023-03-22T15:17:21.165Z,673.00
2023-03-22T15:21:21.458Z,675.00
2023-03-22T15:25:21.494Z,673.00
2023-03-22T15:29:21.740Z,670.00
2023-03-22T15:33:21.834Z,669.00
2023-03-22T15:37:22.014Z,687.00
2023-03-22T15:41:22.224Z,697.00
2023-03-22T15:45:23.081Z,701.00
2023-03-22T15:49:22.543Z,695.00
2023-03-22T15:53:22.745Z,691.00
2023-03-22T15:57:23.024Z,692.00
2023-03-22T16:01:23.160Z,691.00
2023-03-22T16:05:23.309Z,693.00
2023-03-22T16:09:23.490Z,696.00
2023-03-22T16:13:23.658Z,689.00
2023-03-22T16:17:23.911Z,690.00
2023-03-22T16:21:24.021Z,695.00
2023-03-22T16:25:24.246Z,700.00
2023-03-22T16:29:24.989Z,705.00
2023-03-22T16:33:24.686Z,701.00
2023-03-22T16:37:24.897Z,699.00
2023-03-22T16:41:25.130Z,700.00
2023-03-22T16:45:25.065Z,703.00
2023-03-22T16:49:25.021Z,714.00
2023-03-22T16:53:25.092Z,711.00
2023-03-22T16:57:24.995Z,710.00
2023-03-22T17:01:25.092Z,716.00
2023-03-22T17:05:25.019Z,713.00
2023-03-22T17:09:25.055Z,709.00
2023-03-22T17:13:25.032Z,710.00
2023-03-22T17:17:26.004Z,710.00
2023-03-22T17:21:24.900Z,711.00
2023-03-22T17:25:24.844Z,707.00
2023-03-22T17:29:24.973Z,711.00
2023-03-22T17:33:24.896Z,714.00
2023-03-22T17:37:25.131Z,707.00
2023-03-22T17:41:24.973Z,703.00
2023-03-22T17:45:27.442Z,702.00
2023-03-22T17:49:25.239Z,705.00
2023-03-22T17:54:04.934Z,705.00
2023-03-22T18:01:26.263Z,701.00
2023-03-22T18:05:31.943Z,697.00
2023-03-22T18:09:26.119Z,692.00
2023-03-22T18:13:25.146Z,692.00
2023-03-22T18:17:25.099Z,690.00
2023-03-22T18:21:25.072Z,687.00
2023-03-22T18:25:26.976Z,686.00
2023-03-22T18:29:25.976Z,690.00
2023-03-22T18:33:24.971Z,690.00
2023-03-22T18:41:40.886Z,689.00
2023-03-22T18:45:32.489Z,690.00
2023-03-22T18:49:25.846Z,689.00
2023-03-22T18:53:24.787Z,683.00
2023-03-22T18:57:25.915Z,682.00
2023-03-22T19:01:25.707Z,675.00
2023-03-22T19:05:24.665Z,670.00
2023-03-22T19:09:24.613Z,664.00
2023-03-22T19:13:24.589Z,666.00
2023-03-22T19:17:24.703Z,666.00
2023-03-22T19:21:32.349Z,669.00
2023-03-22T19:25:25.486Z,665.00
2023-03-22T19:29:24.504Z,663.00
2023-03-22T19:33:34.747Z,659.00
2023-03-22T19:37:25.412Z,654.00
2023-03-22T19:45:25.356Z,650.00
2023-03-22T19:49:24.303Z,646.00
2023-03-22T19:54:12.109Z,647.00
2023-03-22T19:57:25.214Z,647.00
2023-03-22T20:01:24.205Z,647.00
2023-03-22T20:05:24.180Z,650.00
2023-03-22T20:09:24.109Z,644.00
2023-03-22T20:13:24.080Z,641.00
2023-03-22T20:17:26.388Z,641.00
2023-03-22T20:21:24.229Z,638.00
2023-03-22T20:25:24.582Z,628.00
2023-03-22T20:29:24.430Z,626.00
2023-03-22T20:33:24.456Z,631.00
2023-03-22T20:37:24.529Z,634.00
2023-03-22T20:41:24.588Z,631.00
2023-03-22T20:45:24.682Z,631.00
2023-03-22T20:49:24.701Z,630.00
2023-03-22T20:53:24.769Z,635.00
2023-03-22T20:57:24.844Z,634.00
2023-03-22T21:01:24.920Z,634.00
2023-03-22T21:05:24.979Z,638.00
2023-03-22T21:09:25.576Z,638.00
2023-03-22T21:13:25.176Z,640.00
2023-03-22T21:17:25.261Z,642.00
2023-03-22T21:21:25.345Z,642.00
2023-03-22T21:25:25.415Z,647.00
2023-03-22T21:29:25.547Z,650.00
2023-03-22T21:33:25.620Z,650.00
2023-03-22T21:37:25.695Z,652.00
2023-03-22T21:41:25.811Z,651.00
2023-03-22T21:45:25.882Z,653.00
2023-03-22T21:49:26.018Z,649.00
2023-03-22T21:53:26.095Z,652.00
2023-03-22T21:57:26.272Z,656.00
2023-03-22T22:01:26.623Z,660.00
2023-03-22T22:05:26.445Z,667.00
2023-03-22T22:09:26.634Z,666.00
2023-03-22T22:13:27.616Z,665.00
2023-03-22T22:17:26.751Z,664.00
2023-03-22T22:21:26.823Z,666.00
2023-03-22T22:25:27.008Z,669.00
2023-03-22T22:29:27.111Z,670.00
2023-03-22T22:33:27.251Z,667.00
2023-03-22T22:37:27.324Z,668.00
2023-03-22T22:41:27.431Z,671.00
2023-03-22T22:45:27.574Z,673.00
2023-03-22T22:49:27.657Z,674.00
2023-03-22T22:53:27.732Z,673.00
2023-03-22T22:57:27.854Z,668.00
2023-03-22T23:01:27.977Z,665.00
2023-03-22T23:05:28.085Z,665.00
2023-03-22T23:09:28.231Z,669.00
2023-03-22T23:13:28.305Z,673.00
2023-03-22T23:17:28.669Z,673.00
2023-03-22T23:21:28.549Z,672.00
2023-03-22T23:25:28.692Z,668.00
2023-03-22T23:29:28.918Z,672.00
2023-03-22T23:33:28.909Z,674.00
2023-03-22T23:37:29.069Z,676.00
2023-03-22T23:41:29.606Z,675.00
2023-03-22T23:45:29.270Z,678.00
2023-03-22T23:49:29.380Z,673.00
2023-03-22T23:53:29.570Z,676.00
2023-03-22T23:57:29.724Z,677.00
