createdAt,value
2022-10-01T00:01:27.950Z,10.96
2022-10-01T00:03:55.843Z,10.96
2022-10-01T00:06:24.869Z,10.96
2022-10-01T00:08:52.906Z,10.95
2022-10-01T00:11:24.634Z,10.95
2022-10-01T00:13:54.195Z,10.95
2022-10-01T00:16:27.558Z,10.94
2022-10-01T00:18:57.580Z,10.93
2022-10-01T00:21:28.554Z,10.92
2022-10-01T00:24:05.232Z,10.92
2022-10-01T00:26:35.191Z,10.91
2022-10-01T00:29:11.982Z,10.91
2022-10-01T00:31:40.031Z,10.91
2022-10-01T00:34:09.795Z,10.90
2022-10-01T00:36:37.567Z,10.89
2022-10-01T00:39:05.405Z,10.87
2022-10-01T00:41:34.813Z,10.88
2022-10-01T00:44:36.366Z,10.87
2022-10-01T00:47:19.466Z,10.87
2022-10-01T00:49:48.667Z,10.87
2022-10-01T00:52:22.853Z,10.86
2022-10-01T00:54:55.923Z,10.86
2022-10-01T00:57:26.672Z,10.85
2022-10-01T00:59:57.192Z,10.88
2022-10-01T01:02:25.292Z,10.90
2022-10-01T01:04:53.137Z,10.91
2022-10-01T01:07:22.122Z,10.92
2022-10-01T01:09:53.517Z,10.93
2022-10-01T01:12:59.785Z,10.94
2022-10-01T01:15:33.154Z,10.94
2022-10-01T01:18:19.740Z,10.95
2022-10-01T01:21:02.747Z,10.94
2022-10-01T01:23:51.277Z,10.94
2022-10-01T01:26:54.795Z,10.92
2022-10-01T01:29:41.381Z,10.92
2022-10-01T01:32:15.062Z,10.92
2022-10-01T01:34:46.917Z,10.93
2022-10-01T01:37:19.358Z,10.94
2022-10-01T01:39:51.604Z,10.94
2022-10-01T01:42:25.826Z,10.94
2022-10-01T01:44:58.298Z,10.95
2022-10-01T01:47:30.570Z,10.96
2022-10-01T01:50:00.275Z,10.96
2022-10-01T01:52:29.004Z,10.98
2022-10-01T01:54:57.824Z,10.98
2022-10-01T01:57:26.692Z,10.97
2022-10-01T01:59:55.160Z,10.94
2022-10-01T02:02:33.325Z,10.92
2022-10-01T02:05:05.445Z,10.90
2022-10-01T02:07:47.333Z,10.89
2022-10-01T02:10:47.156Z,10.90
2022-10-01T02:13:30.029Z,10.92
2022-10-01T02:16:04.553Z,10.93
2022-10-01T02:18:46.605Z,10.90
2022-10-01T02:21:33.209Z,10.87
2022-10-01T02:24:24.858Z,10.86
2022-10-01T02:26:55.645Z,10.83
2022-10-01T02:29:24.179Z,10.82
2022-10-01T02:31:55.839Z,10.80
2022-10-01T02:34:30.368Z,10.79
2022-10-01T02:37:02.765Z,10.78
2022-10-01T02:39:33.090Z,10.77
2022-10-01T02:42:03.212Z,10.76
2022-10-01T02:44:40.366Z,10.74
2022-10-01T02:47:18.326Z,10.74
2022-10-01T02:49:47.962Z,10.72
2022-10-01T02:52:42.002Z,10.72
2022-10-01T02:55:18.197Z,10.72
2022-10-01T02:57:46.292Z,10.70
2022-10-01T03:00:16.981Z,10.68
2022-10-01T03:02:44.817Z,10.64
2022-10-01T03:05:12.932Z,10.62
2022-10-01T03:07:43.753Z,10.59
2022-10-01T03:10:12.742Z,10.57
2022-10-01T03:12:45.367Z,10.56
2022-10-01T03:15:16.162Z,10.55
2022-10-01T03:17:43.992Z,10.53
2022-10-01T03:20:12.584Z,10.52
2022-10-01T03:22:40.562Z,10.51
2022-10-01T03:25:08.816Z,10.50
2022-10-01T03:27:36.792Z,10.49
2022-10-01T03:30:05.829Z,10.48
2022-10-01T03:32:33.934Z,10.47
2022-10-01T03:35:01.806Z,10.46
2022-10-01T03:37:29.698Z,10.44
2022-10-01T03:39:57.482Z,10.43
2022-10-01T03:42:25.285Z,10.41
2022-10-01T03:44:53.369Z,10.39
2022-10-01T03:47:24.425Z,10.40
2022-10-01T03:49:52.282Z,10.41
2022-10-01T03:52:20.540Z,10.39
2022-10-01T03:54:48.407Z,10.36
2022-10-01T03:57:16.169Z,10.32
2022-10-01T03:59:44.416Z,10.29
2022-10-01T04:02:12.331Z,10.25
2022-10-01T04:04:40.379Z,10.20
2022-10-01T04:07:08.516Z,10.14
2022-10-01T04:09:37.677Z,10.07
2022-10-01T04:12:05.927Z,10.00
2022-10-01T04:14:34.194Z,9.90
2022-10-01T04:17:01.940Z,9.81
2022-10-01T04:19:29.759Z,9.72
2022-10-01T04:21:57.842Z,9.65
2022-10-01T04:24:25.792Z,9.58
2022-10-01T04:26:53.629Z,9.51
2022-10-01T04:29:21.942Z,9.44
2022-10-01T04:31:49.935Z,9.36
2022-10-01T04:34:17.776Z,9.29
2022-10-01T04:36:45.912Z,9.22
2022-10-01T04:39:13.921Z,9.17
2022-10-01T04:41:41.648Z,9.13
2022-10-01T04:44:10.541Z,9.09
2022-10-01T04:46:38.810Z,9.03
2022-10-01T04:49:06.561Z,8.96
2022-10-01T04:51:34.651Z,8.92
2022-10-01T04:54:02.834Z,8.88
2022-10-01T04:56:30.590Z,8.83
2022-10-01T04:58:58.498Z,8.79
2022-10-01T05:01:26.338Z,8.75
2022-10-01T05:03:54.056Z,8.71
2022-10-01T05:06:22.052Z,8.68
2022-10-01T05:08:51.131Z,8.64
2022-10-01T05:11:19.059Z,8.59
2022-10-01T05:13:47.054Z,8.56
2022-10-01T05:16:15.109Z,8.53
2022-10-01T05:18:43.567Z,8.51
2022-10-01T05:21:11.838Z,8.48
2022-10-01T05:23:39.596Z,8.46
2022-10-01T05:26:08.176Z,8.44
2022-10-01T05:28:36.278Z,8.42
2022-10-01T05:31:04.708Z,8.41
2022-10-01T05:33:34.207Z,8.40
2022-10-01T05:36:05.301Z,8.39
2022-10-01T05:38:37.298Z,8.39
2022-10-01T05:41:05.576Z,8.39
2022-10-01T05:43:33.355Z,8.38
2022-10-01T05:46:05.594Z,8.37
2022-10-01T05:48:37.241Z,8.37
2022-10-01T05:51:16.265Z,8.38
2022-10-01T05:53:48.228Z,8.40
2022-10-01T05:56:22.773Z,8.43
2022-10-01T05:58:51.009Z,8.47
2022-10-01T06:01:18.777Z,8.52
2022-10-01T06:03:50.347Z,8.58
2022-10-01T06:06:23.220Z,8.63
2022-10-01T06:08:51.730Z,8.70
2022-10-01T06:11:22.663Z,8.77
2022-10-01T06:13:51.059Z,8.84
2022-10-01T06:16:20.926Z,8.93
2022-10-01T06:18:49.749Z,9.02
2022-10-01T06:21:17.514Z,9.18
2022-10-01T06:23:45.907Z,9.30
2022-10-01T06:26:13.858Z,9.31
2022-10-01T06:28:41.606Z,9.35
2022-10-01T06:31:09.623Z,9.41
2022-10-01T06:33:37.603Z,9.48
2022-10-01T06:36:05.812Z,9.56
2022-10-01T06:38:33.645Z,9.63
2022-10-01T06:41:02.320Z,9.72
2022-10-01T06:43:31.952Z,9.81
2022-10-01T06:46:05.136Z,9.89
2022-10-01T06:48:37.071Z,9.98
2022-10-01T06:51:05.889Z,10.08
2022-10-01T06:53:33.613Z,10.15
2022-10-01T06:56:06.705Z,10.24
2022-10-01T06:58:35.151Z,10.30
2022-10-01T07:01:04.022Z,10.36
2022-10-01T07:03:32.040Z,10.41
2022-10-01T07:06:05.514Z,10.48
2022-10-01T07:08:33.618Z,10.52
2022-10-01T07:11:03.423Z,10.56
2022-10-01T07:13:31.634Z,10.62
2022-10-01T07:15:59.578Z,10.70
2022-10-01T07:18:27.685Z,10.78
2022-10-01T07:20:57.482Z,10.89
2022-10-01T07:23:25.617Z,11.01
2022-10-01T07:25:53.455Z,11.14
2022-10-01T07:28:25.757Z,11.27
2022-10-01T07:31:06.996Z,11.41
2022-10-01T07:33:35.099Z,11.55
2022-10-01T07:36:05.630Z,11.63
2022-10-01T07:38:34.071Z,11.68
2022-10-01T07:41:05.240Z,11.73
2022-10-01T07:43:34.953Z,11.77
2022-10-01T07:46:03.723Z,11.81
2022-10-01T07:48:31.744Z,11.85
2022-10-01T07:50:59.888Z,11.88
2022-10-01T07:53:28.349Z,11.90
2022-10-01T07:55:56.908Z,11.90
2022-10-01T07:58:24.896Z,11.92
2022-10-01T08:00:58.210Z,11.93
2022-10-01T08:03:26.403Z,11.95
2022-10-01T08:05:54.749Z,11.96
2022-10-01T08:08:22.994Z,11.99
2022-10-01T08:10:51.061Z,11.99
2022-10-01T08:13:19.157Z,11.99
2022-10-01T08:15:50.673Z,12.01
2022-10-01T08:18:18.931Z,12.02
2022-10-01T08:20:46.821Z,12.04
2022-10-01T08:23:15.958Z,12.07
2022-10-01T08:25:45.971Z,12.09
2022-10-01T08:28:14.609Z,12.10
2022-10-01T08:30:42.998Z,12.11
2022-10-01T08:33:12.964Z,12.10
2022-10-01T08:35:41.582Z,12.08
2022-10-01T08:38:11.124Z,12.08
2022-10-01T08:40:46.783Z,12.07
2022-10-01T08:43:38.543Z,12.07
2022-10-01T08:46:13.128Z,12.09
2022-10-01T08:48:47.150Z,12.12
2022-10-01T08:51:40.148Z,12.13
2022-10-01T08:54:24.228Z,12.14
2022-10-01T08:56:55.031Z,12.16
2022-10-01T08:59:44.799Z,12.18
2022-10-01T09:02:30.068Z,12.21
2022-10-01T09:05:24.892Z,12.25
2022-10-01T09:08:05.067Z,12.30
2022-10-01T09:11:08.406Z,12.34
2022-10-01T09:14:44.108Z,12.39
2022-10-01T09:17:23.877Z,12.43
2022-10-01T09:20:27.280Z,12.46
2022-10-01T09:23:20.165Z,12.52
2022-10-01T09:25:51.339Z,12.57
2022-10-01T09:28:25.345Z,12.61
2022-10-01T09:31:12.293Z,12.69
2022-10-01T09:33:53.133Z,12.81
2022-10-01T09:36:38.455Z,12.91
2022-10-01T09:39:27.417Z,12.98
2022-10-01T09:41:56.284Z,13.01
2022-10-01T09:44:30.275Z,13.03
2022-10-01T09:46:58.642Z,13.03
2022-10-01T09:49:43.789Z,13.03
2022-10-01T09:52:27.245Z,13.04
2022-10-01T09:55:05.319Z,13.04
2022-10-01T09:57:43.460Z,13.04
2022-10-01T10:00:18.302Z,13.06
2022-10-01T10:02:51.676Z,13.10
2022-10-01T10:05:23.735Z,13.16
2022-10-01T10:07:59.754Z,13.23
2022-10-01T10:10:39.673Z,13.29
2022-10-01T10:13:11.063Z,13.33
2022-10-01T10:15:49.363Z,13.36
2022-10-01T10:18:24.088Z,13.39
2022-10-01T10:20:54.071Z,13.39
2022-10-01T10:23:29.485Z,13.39
2022-10-01T10:26:02.836Z,13.38
2022-10-01T10:28:46.790Z,13.37
2022-10-01T10:31:22.169Z,13.35
2022-10-01T10:34:16.840Z,13.36
2022-10-01T10:36:46.286Z,13.36
2022-10-01T10:39:30.229Z,13.36
2022-10-01T10:42:00.140Z,13.36
2022-10-01T10:44:35.252Z,13.36
2022-10-01T10:47:15.059Z,13.36
2022-10-01T10:50:02.273Z,13.34
2022-10-01T10:52:36.575Z,13.33
2022-10-01T10:55:25.311Z,13.33
2022-10-01T10:57:57.325Z,13.34
2022-10-01T11:00:29.947Z,13.36
2022-10-01T11:03:00.558Z,13.39
2022-10-01T11:05:33.013Z,13.42
2022-10-01T11:08:04.023Z,13.45
2022-10-01T11:10:44.678Z,13.47
2022-10-01T11:13:36.516Z,13.50
2022-10-01T11:16:38.695Z,13.50
2022-10-01T11:19:30.417Z,13.49
2022-10-01T11:22:06.275Z,13.49
2022-10-01T11:25:05.230Z,13.50
2022-10-01T11:27:55.232Z,13.54
2022-10-01T11:30:26.590Z,13.60
2022-10-01T11:33:28.192Z,13.65
2022-10-01T11:36:25.007Z,13.69
2022-10-01T11:39:05.852Z,13.75
2022-10-01T11:41:46.782Z,13.82
2022-10-01T11:44:29.049Z,13.87
2022-10-01T11:47:20.819Z,13.93
2022-10-01T11:50:20.595Z,13.98
2022-10-01T11:52:56.936Z,14.02
2022-10-01T11:55:43.738Z,14.05
2022-10-01T11:58:49.364Z,14.07
2022-10-01T12:01:32.140Z,14.10
2022-10-01T12:04:32.529Z,14.13
2022-10-01T12:07:12.258Z,14.16
2022-10-01T12:09:55.083Z,14.18
2022-10-01T12:12:28.192Z,14.19
2022-10-01T12:15:06.937Z,14.22
2022-10-01T12:17:45.387Z,14.26
2022-10-01T12:20:33.328Z,14.28
2022-10-01T12:23:07.746Z,14.32
2022-10-01T12:26:01.289Z,14.34
2022-10-01T12:29:00.169Z,14.36
2022-10-01T12:31:52.153Z,14.38
2022-10-01T12:34:35.142Z,14.40
2022-10-01T12:37:20.457Z,14.41
2022-10-01T12:40:03.797Z,14.44
2022-10-01T12:43:04.272Z,14.48
2022-10-01T12:45:45.534Z,14.48
2022-10-01T12:48:36.844Z,14.48
2022-10-01T12:51:32.067Z,14.50
2022-10-01T12:54:21.998Z,14.52
2022-10-01T12:57:15.591Z,14.52
2022-10-01T12:59:59.427Z,14.50
2022-10-01T13:03:21.583Z,14.48
2022-10-01T13:06:14.288Z,14.47
2022-10-01T13:08:47.909Z,14.48
2022-10-01T13:12:01.402Z,14.47
2022-10-01T13:14:33.253Z,14.46
2022-10-01T13:17:12.322Z,14.46
2022-10-01T13:19:51.356Z,14.46
2022-10-01T13:22:37.261Z,14.47
2022-10-01T13:25:37.597Z,14.47
2022-10-01T13:28:56.149Z,14.46
2022-10-01T13:31:51.770Z,14.45
2022-10-01T13:34:28.054Z,14.44
2022-10-01T13:36:56.053Z,14.44
2022-10-01T13:39:24.631Z,14.44
2022-10-01T13:41:57.711Z,14.44
2022-10-01T13:44:34.751Z,14.43
2022-10-01T13:47:07.245Z,14.44
2022-10-01T13:49:37.072Z,14.43
2022-10-01T13:52:06.231Z,14.42
2022-10-01T13:54:40.060Z,14.41
2022-10-01T13:57:22.954Z,14.39
2022-10-01T14:00:12.959Z,14.38
2022-10-01T14:03:23.836Z,14.37
2022-10-01T14:05:57.924Z,14.35
2022-10-01T14:08:34.945Z,14.34
2022-10-01T14:11:28.713Z,14.32
2022-10-01T14:14:21.597Z,14.30
2022-10-01T14:16:50.150Z,14.29
2022-10-01T14:19:23.976Z,14.28
2022-10-01T14:22:12.473Z,14.27
2022-10-01T14:25:05.023Z,14.27
2022-10-01T14:27:45.061Z,14.28
2022-10-01T14:30:16.569Z,14.28
2022-10-01T14:32:56.211Z,14.28
2022-10-01T14:35:53.332Z,14.27
2022-10-01T14:38:22.473Z,14.25
2022-10-01T14:40:52.034Z,14.24
2022-10-01T14:43:25.608Z,14.22
2022-10-01T14:45:59.840Z,14.20
2022-10-01T14:48:31.294Z,14.18
2022-10-01T14:51:06.071Z,14.15
2022-10-01T14:53:38.246Z,14.12
2022-10-01T14:56:14.351Z,14.09
2022-10-01T14:58:46.050Z,14.05
2022-10-01T15:01:25.387Z,14.02
2022-10-01T15:03:54.719Z,13.97
2022-10-01T15:06:28.216Z,13.93
2022-10-01T15:09:08.410Z,13.88
2022-10-01T15:11:44.687Z,13.84
2022-10-01T15:14:22.016Z,13.80
2022-10-01T15:16:51.385Z,13.77
2022-10-01T15:19:21.941Z,13.75
2022-10-01T15:21:55.964Z,13.73
2022-10-01T15:24:46.732Z,13.69
2022-10-01T15:27:19.618Z,13.66
2022-10-01T15:29:56.096Z,13.63
2022-10-01T15:32:28.226Z,13.59
2022-10-01T15:35:00.179Z,13.56
2022-10-01T15:37:36.785Z,13.53
2022-10-01T15:40:08.220Z,13.49
2022-10-01T15:42:36.703Z,13.46
2022-10-01T15:45:08.095Z,13.44
2022-10-01T15:47:38.113Z,13.42
2022-10-01T15:50:06.193Z,13.39
2022-10-01T15:53:10.905Z,13.35
2022-10-01T15:55:48.768Z,13.30
2022-10-01T15:58:22.877Z,13.26
2022-10-01T16:01:00.045Z,13.24
2022-10-01T16:03:42.628Z,13.20
2022-10-01T16:06:28.896Z,13.17
2022-10-01T16:09:18.366Z,13.14
2022-10-01T16:11:59.416Z,13.11
2022-10-01T16:14:41.035Z,13.08
2022-10-01T16:17:18.095Z,13.05
2022-10-01T16:20:29.741Z,13.02
2022-10-01T16:23:35.727Z,12.99
2022-10-01T16:26:32.732Z,12.96
2022-10-01T16:29:43.839Z,12.93
2022-10-01T16:32:15.019Z,12.91
2022-10-01T16:34:42.963Z,12.89
2022-10-01T16:37:11.047Z,12.88
2022-10-01T16:39:39.008Z,12.86
2022-10-01T16:42:23.267Z,12.84
2022-10-01T16:44:52.607Z,12.81
2022-10-01T16:47:20.441Z,12.78
2022-10-01T16:49:50.343Z,12.76
2022-10-01T16:52:18.329Z,12.73
2022-10-01T16:54:48.388Z,12.70
2022-10-01T16:57:19.108Z,12.68
2022-10-01T16:59:47.175Z,12.67
2022-10-01T17:02:15.102Z,12.65
2022-10-01T17:04:42.984Z,12.64
2022-10-01T17:07:10.933Z,12.63
2022-10-01T17:09:38.702Z,12.62
2022-10-01T17:12:06.914Z,12.60
2022-10-01T17:14:34.936Z,12.59
2022-10-01T17:17:02.885Z,12.57
2022-10-01T17:19:30.922Z,12.56
2022-10-01T17:21:58.905Z,12.55
2022-10-01T17:24:27.124Z,12.53
2022-10-01T17:26:57.798Z,12.51
2022-10-01T17:29:26.993Z,12.51
2022-10-01T17:31:54.912Z,12.50
2022-10-01T17:34:23.046Z,12.49
2022-10-01T17:36:51.950Z,12.48
2022-10-01T17:39:19.829Z,12.46
2022-10-01T17:41:47.841Z,12.44
2022-10-01T17:44:15.785Z,12.42
2022-10-01T17:46:43.937Z,12.40
2022-10-01T17:49:11.838Z,12.38
2022-10-01T17:51:40.242Z,12.36
2022-10-01T17:54:08.428Z,12.35
2022-10-01T17:56:38.518Z,12.32
2022-10-01T17:59:06.671Z,12.30
2022-10-01T18:01:34.648Z,12.29
2022-10-01T18:04:03.926Z,12.28
2022-10-01T18:06:32.624Z,12.26
2022-10-01T18:09:00.759Z,12.24
2022-10-01T18:11:29.443Z,12.23
2022-10-01T18:13:57.769Z,12.22
2022-10-01T18:16:27.070Z,12.19
2022-10-01T18:21:47.997Z,12.16
2022-10-01T18:24:16.568Z,12.15
2022-10-01T18:26:45.926Z,12.12
2022-10-01T18:29:18.988Z,12.09
2022-10-01T18:31:51.919Z,12.06
2022-10-01T18:34:32.965Z,12.03
2022-10-01T18:37:24.878Z,12.00
2022-10-01T18:40:17.892Z,11.97
2022-10-01T18:42:59.546Z,11.94
2022-10-01T18:45:43.645Z,11.91
2022-10-01T18:48:21.786Z,11.89
2022-10-01T18:51:20.387Z,11.85
2022-10-01T18:53:53.949Z,11.82
2022-10-01T18:56:34.680Z,11.79
2022-10-01T18:59:09.955Z,11.76
2022-10-01T19:01:44.487Z,11.74
2022-10-01T19:04:27.702Z,11.73
2022-10-01T19:07:01.340Z,11.72
2022-10-01T19:09:56.814Z,11.71
2022-10-01T19:12:43.521Z,11.70
2022-10-01T19:15:26.859Z,11.69
2022-10-01T19:18:19.745Z,11.67
2022-10-01T19:21:12.955Z,11.65
2022-10-01T19:23:46.209Z,11.63
2022-10-01T19:26:23.349Z,11.61
2022-10-01T19:29:09.967Z,11.58
2022-10-01T19:32:02.792Z,11.58
2022-10-01T19:34:58.762Z,11.57
2022-10-01T19:37:36.846Z,11.57
2022-10-01T19:40:17.566Z,11.56
2022-10-01T19:42:54.291Z,11.57
2022-10-01T19:45:35.188Z,11.58
2022-10-01T19:48:12.741Z,11.58
2022-10-01T19:50:45.067Z,11.59
2022-10-01T19:53:28.120Z,11.59
2022-10-01T19:56:00.365Z,11.58
2022-10-01T19:58:30.735Z,11.58
2022-10-01T20:01:02.122Z,11.58
2022-10-01T20:03:33.376Z,11.58
2022-10-01T20:06:08.995Z,11.58
2022-10-01T20:08:52.959Z,11.59
2022-10-01T20:11:41.789Z,11.59
2022-10-01T20:14:46.644Z,11.60
2022-10-01T20:17:48.145Z,11.59
2022-10-01T20:20:53.578Z,11.58
2022-10-01T20:23:38.076Z,11.58
2022-10-01T20:26:14.746Z,11.58
2022-10-01T20:29:10.845Z,11.58
2022-10-01T20:31:47.450Z,11.57
2022-10-01T20:34:21.946Z,11.58
2022-10-01T20:37:25.116Z,11.59
2022-10-01T20:40:01.833Z,11.60
2022-10-01T20:42:35.562Z,11.60
2022-10-01T20:45:06.691Z,11.61
2022-10-01T20:47:46.898Z,11.62
2022-10-01T20:50:20.966Z,11.64
2022-10-01T20:53:10.581Z,11.65
2022-10-01T20:55:43.931Z,11.66
2022-10-01T20:58:34.575Z,11.67
2022-10-01T21:01:10.385Z,11.69
2022-10-01T21:03:46.553Z,11.71
2022-10-01T21:06:18.614Z,11.75
2022-10-01T21:09:00.833Z,11.79
2022-10-01T21:12:11.712Z,11.80
2022-10-01T21:14:46.367Z,11.82
2022-10-01T21:17:32.889Z,11.82
2022-10-01T21:20:34.297Z,11.82
2022-10-01T21:23:31.973Z,11.80
2022-10-01T21:26:15.380Z,11.78
2022-10-01T21:29:12.212Z,11.75
2022-10-01T21:32:03.291Z,11.71
2022-10-01T21:34:50.316Z,11.67
2022-10-01T21:37:34.443Z,11.63
2022-10-01T21:40:22.374Z,11.60
2022-10-01T21:43:08.318Z,11.56
2022-10-01T21:45:53.238Z,11.54
2022-10-01T21:48:53.925Z,11.50
2022-10-01T21:51:46.908Z,11.46
2022-10-01T21:54:45.874Z,11.44
2022-10-01T21:57:37.532Z,11.41
2022-10-01T22:00:22.288Z,11.39
2022-10-01T22:02:53.718Z,11.38
2022-10-01T22:05:29.477Z,11.37
2022-10-01T22:08:16.259Z,11.35
2022-10-01T22:10:51.137Z,11.34
2022-10-01T22:13:27.275Z,11.34
2022-10-01T22:16:07.355Z,11.32
2022-10-01T22:18:46.359Z,11.31
2022-10-01T22:21:34.802Z,11.30
2022-10-01T22:24:13.634Z,11.28
2022-10-01T22:27:11.564Z,11.26
2022-10-01T22:30:02.255Z,11.26
2022-10-01T22:32:35.718Z,11.26
2022-10-01T22:35:09.190Z,11.25
2022-10-01T22:37:47.116Z,11.24
2022-10-01T22:40:23.468Z,11.22
2022-10-01T22:43:17.798Z,11.20
2022-10-01T22:46:34.505Z,11.19
2022-10-01T22:49:14.902Z,11.20
2022-10-01T22:52:18.055Z,11.20
2022-10-01T22:55:01.325Z,11.21
2022-10-01T22:57:57.658Z,11.21
2022-10-01T23:00:26.376Z,11.20
2022-10-01T23:03:06.320Z,11.19
2022-10-01T23:05:52.340Z,11.18
2022-10-01T23:08:40.949Z,11.17
2022-10-01T23:11:27.786Z,11.17
2022-10-01T23:14:15.692Z,11.17
2022-10-01T23:17:01.481Z,11.17
2022-10-01T23:19:42.450Z,11.16
2022-10-01T23:22:41.361Z,11.15
2022-10-01T23:25:35.511Z,11.15
2022-10-01T23:28:19.130Z,11.15
2022-10-01T23:30:59.431Z,11.16
2022-10-01T23:33:52.557Z,11.16
2022-10-01T23:36:23.507Z,11.16
2022-10-01T23:39:25.192Z,11.15
2022-10-01T23:42:15.163Z,11.14
2022-10-01T23:44:59.648Z,11.13
2022-10-01T23:47:38.412Z,11.12
2022-10-01T23:50:17.674Z,11.11
2022-10-01T23:52:52.652Z,11.11
2022-10-01T23:55:54.522Z,11.11
2022-10-01T23:58:23.226Z,11.08
