createdAt,value
2019-02-18T00:03:20.414Z,79.60
2019-02-18T00:05:55.688Z,79.60
2019-02-18T00:08:30.721Z,79.70
2019-02-18T00:13:40.791Z,79.90
2019-02-18T00:16:16.244Z,80.00
2019-02-18T00:21:25.812Z,80.80
2019-02-18T00:24:00.824Z,80.50
2019-02-18T00:42:07.812Z,82.50
2019-02-18T00:44:44.935Z,82.50
2019-02-18T00:52:30.314Z,82.50
2019-02-18T00:55:07.295Z,82.30
2019-02-18T00:57:42.317Z,83.10
2019-02-18T01:00:18.184Z,83.10
2019-02-18T01:02:53.299Z,83.40
2019-02-18T01:05:28.692Z,83.70
2019-02-18T01:08:04.699Z,84.10
2019-02-18T01:10:40.079Z,84.10
2019-02-18T01:13:15.158Z,84.10
2019-02-18T01:15:50.186Z,84.30
2019-02-18T01:18:25.589Z,84.30
2019-02-18T01:21:00.626Z,84.80
2019-02-18T01:23:35.669Z,85.00
2019-02-18T01:26:12.185Z,85.10
2019-02-18T01:28:47.655Z,85.20
2019-02-18T01:31:23.121Z,85.50
2019-02-18T01:33:58.462Z,86.00
2019-02-18T01:36:33.500Z,85.40
2019-02-18T01:39:08.623Z,85.50
2019-02-18T01:41:43.969Z,85.60
2019-02-18T01:44:19.313Z,85.80
2019-02-18T01:46:54.323Z,85.80
2019-02-18T01:49:30.645Z,85.50
2019-02-18T01:52:05.678Z,85.80
2019-02-18T01:54:40.743Z,85.50
2019-02-18T01:57:16.026Z,85.50
2019-02-18T01:59:51.086Z,85.40
2019-02-18T02:02:26.099Z,85.20
2019-02-18T02:05:01.123Z,85.50
2019-02-18T02:07:36.476Z,85.50
2019-02-18T02:10:14.118Z,85.50
2019-02-18T02:12:49.525Z,85.50
2019-02-18T02:15:28.154Z,85.70
2019-02-18T02:18:03.184Z,85.70
2019-02-18T02:20:38.209Z,85.70
2019-02-18T02:23:13.562Z,85.80
2019-02-18T02:25:48.688Z,85.90
2019-02-18T02:28:24.641Z,86.10
2019-02-18T02:31:01.022Z,86.40
2019-02-18T02:33:36.795Z,86.60
2019-02-18T02:36:11.847Z,86.70
2019-02-18T02:38:46.879Z,86.80
2019-02-18T02:41:23.911Z,86.70
2019-02-18T02:43:59.864Z,87.00
2019-02-18T02:46:34.965Z,86.80
2019-02-18T02:49:10.359Z,87.10
2019-02-18T02:51:45.716Z,87.10
2019-02-18T02:54:20.804Z,87.30
2019-02-18T02:56:55.856Z,87.30
2019-02-18T02:59:30.921Z,87.40
2019-02-18T03:02:06.030Z,87.90
2019-02-18T03:04:41.495Z,88.20
2019-02-18T03:07:16.521Z,89.10
2019-02-18T03:09:51.594Z,89.70
2019-02-18T03:12:26.906Z,89.90
2019-02-18T03:15:02.269Z,90.20
2019-02-18T03:17:37.371Z,90.30
2019-02-18T03:20:13.751Z,90.90
2019-02-18T03:22:53.602Z,90.80
2019-02-18T03:25:31.356Z,90.90
2019-02-18T03:28:25.471Z,91.00
2019-02-18T03:31:06.849Z,90.80
2019-02-18T03:33:47.962Z,91.00
2019-02-18T03:36:23.281Z,91.20
2019-02-18T03:38:58.309Z,91.40
2019-02-18T03:41:33.355Z,91.60
2019-02-18T03:46:43.663Z,91.70
2019-02-18T03:51:53.217Z,91.80
2019-02-18T03:54:28.231Z,91.80
2019-02-18T04:02:12.552Z,92.30
2019-02-18T04:04:48.638Z,91.80
2019-02-18T04:07:25.361Z,91.70
2019-02-18T04:10:00.436Z,91.80
2019-02-18T04:12:35.827Z,91.70
2019-02-18T04:15:15.992Z,91.70
2019-02-18T04:17:51.426Z,91.90
2019-02-18T04:20:27.703Z,92.00
2019-02-18T04:23:03.057Z,92.00
2019-02-18T04:25:38.119Z,92.10
2019-02-18T04:28:13.200Z,92.60
2019-02-18T04:30:48.833Z,92.70
2019-02-18T04:33:23.932Z,92.50
2019-02-18T04:38:33.950Z,92.00
2019-02-18T04:41:09.186Z,91.80
2019-02-18T04:43:44.212Z,91.60
2019-02-18T04:46:19.585Z,91.60
2019-02-18T04:48:55.024Z,91.60
2019-02-18T04:51:30.075Z,91.80
2019-02-18T04:54:05.454Z,91.70
2019-02-18T04:56:41.125Z,91.70
2019-02-18T04:59:16.259Z,91.50
2019-02-18T05:01:52.127Z,91.40
2019-02-18T05:04:27.148Z,91.30
2019-02-18T05:07:02.271Z,91.20
2019-02-18T05:09:39.826Z,91.10
2019-02-18T05:12:14.856Z,91.10
2019-02-18T05:14:50.190Z,90.90
2019-02-18T05:17:26.080Z,90.70
2019-02-18T05:20:03.425Z,90.70
2019-02-18T05:22:38.521Z,90.70
2019-02-18T05:25:13.539Z,90.70
2019-02-18T05:27:49.729Z,90.80
2019-02-18T05:30:25.121Z,90.80
2019-02-18T05:33:01.472Z,91.00
2019-02-18T05:35:37.738Z,91.10
2019-02-18T05:38:13.366Z,91.50
2019-02-18T05:43:22.942Z,90.90
2019-02-18T05:45:58.061Z,91.10
2019-02-18T05:51:09.215Z,91.00
2019-02-18T05:53:44.238Z,91.00
2019-02-18T05:56:19.250Z,91.30
2019-02-18T05:58:55.181Z,91.40
2019-02-18T06:01:30.226Z,91.40
2019-02-18T06:04:05.583Z,91.40
2019-02-18T06:06:40.949Z,91.40
2019-02-18T06:19:37.675Z,92.00
2019-02-18T06:22:12.742Z,91.70
2019-02-18T06:24:48.223Z,91.60
2019-02-18T06:27:23.562Z,91.60
2019-02-18T06:29:58.594Z,91.50
2019-02-18T06:32:34.226Z,91.60
2019-02-18T06:40:19.072Z,91.60
2019-02-18T06:42:54.506Z,91.30
2019-02-18T06:48:21.928Z,91.40
2019-02-18T06:50:57.320Z,90.90
2019-02-18T06:53:32.662Z,90.70
2019-02-18T06:56:07.713Z,90.70
2019-02-18T06:58:44.393Z,90.70
2019-02-18T07:01:22.147Z,90.50
2019-02-18T07:04:15.022Z,90.50
2019-02-18T07:06:51.719Z,89.20
2019-02-18T07:09:51.279Z,81.20
2019-02-18T07:12:28.680Z,74.90
2019-02-18T07:15:04.033Z,67.80
2019-02-18T07:17:39.054Z,63.90
2019-02-18T07:20:15.367Z,60.30
2019-02-18T07:22:50.391Z,57.20
2019-02-18T07:25:25.425Z,54.90
2019-02-18T07:28:00.885Z,53.80
2019-02-18T07:30:36.014Z,52.40
2019-02-18T07:33:11.045Z,52.10
2019-02-18T07:35:46.369Z,50.40
2019-02-18T07:38:21.410Z,49.30
2019-02-18T07:40:57.437Z,47.90
2019-02-18T07:43:32.819Z,47.40
2019-02-18T07:46:07.848Z,46.80
2019-02-18T07:48:42.979Z,46.60
2019-02-18T07:51:18.104Z,46.30
2019-02-18T07:53:53.478Z,45.50
2019-02-18T07:56:28.703Z,44.60
2019-02-18T07:59:04.054Z,44.10
2019-02-18T08:01:39.182Z,44.20
2019-02-18T08:04:15.210Z,44.50
2019-02-18T08:06:50.232Z,43.90
2019-02-18T08:09:25.321Z,42.60
2019-02-18T08:12:00.810Z,42.30
2019-02-18T08:14:35.909Z,41.30
2019-02-18T08:17:11.333Z,40.50
2019-02-18T08:19:49.645Z,39.80
2019-02-18T08:22:25.919Z,39.30
2019-02-18T08:25:05.206Z,38.80
2019-02-18T08:27:40.591Z,39.10
2019-02-18T08:30:15.897Z,38.80
2019-02-18T08:32:51.289Z,39.00
2019-02-18T08:35:26.421Z,39.60
2019-02-18T08:38:02.511Z,39.60
2019-02-18T08:40:41.081Z,40.50
2019-02-18T08:43:17.066Z,40.00
2019-02-18T08:45:53.122Z,38.00
2019-02-18T08:48:29.153Z,37.60
2019-02-18T08:51:04.185Z,37.40
2019-02-18T08:53:40.476Z,36.10
2019-02-18T08:56:15.756Z,35.20
2019-02-18T09:01:26.300Z,35.10
2019-02-18T09:04:05.673Z,33.90
2019-02-18T09:06:41.745Z,34.30
2019-02-18T09:09:18.155Z,33.70
2019-02-18T09:17:04.540Z,32.00
2019-02-18T09:19:39.590Z,32.00
2019-02-18T09:22:37.093Z,32.70
2019-02-18T09:25:14.585Z,31.70
2019-02-18T09:27:51.900Z,30.90
2019-02-18T09:35:39.973Z,29.90
2019-02-18T09:38:24.450Z,29.80
2019-02-18T09:40:51.923Z,29.30
2019-02-18T09:43:29.751Z,29.40
2019-02-18T09:46:05.213Z,29.10
2019-02-18T09:48:40.298Z,29.00
2019-02-18T09:51:16.872Z,28.60
2019-02-18T09:53:52.186Z,28.10
2019-02-18T09:56:28.165Z,27.60
2019-02-18T09:59:03.458Z,27.50
2019-02-18T10:01:38.508Z,28.10
2019-02-18T10:04:14.766Z,28.40
2019-02-18T10:06:50.782Z,28.20
2019-02-18T10:09:26.265Z,27.80
2019-02-18T10:12:03.545Z,29.50
2019-02-18T10:14:39.505Z,32.30
2019-02-18T10:17:15.536Z,35.70
2019-02-18T10:19:50.742Z,37.90
2019-02-18T10:22:25.765Z,38.20
2019-02-18T10:25:01.799Z,35.40
2019-02-18T10:27:36.925Z,33.60
2019-02-18T10:30:13.982Z,30.80
2019-02-18T10:32:49.945Z,29.20
2019-02-18T10:35:26.480Z,28.40
2019-02-18T10:38:02.245Z,27.80
2019-02-18T10:40:38.242Z,27.40
2019-02-18T10:43:13.729Z,27.10
2019-02-18T10:45:48.778Z,26.70
2019-02-18T10:48:25.195Z,26.50
2019-02-18T10:51:00.988Z,26.50
2019-02-18T10:53:44.484Z,25.90
2019-02-18T10:56:21.602Z,25.20
2019-02-18T10:58:57.628Z,25.40
2019-02-18T11:01:32.653Z,25.10
2019-02-18T11:04:12.141Z,24.70
2019-02-18T11:06:49.490Z,24.10
2019-02-18T11:09:28.453Z,24.50
2019-02-18T11:12:04.705Z,24.30
2019-02-18T11:14:39.833Z,23.70
2019-02-18T11:17:20.021Z,23.70
2019-02-18T11:19:55.132Z,23.50
2019-02-18T11:22:41.126Z,23.60
2019-02-18T11:25:19.273Z,24.10
2019-02-18T11:27:54.353Z,24.10
2019-02-18T11:30:35.454Z,24.10
2019-02-18T11:33:11.580Z,23.90
2019-02-18T11:35:47.743Z,24.20
2019-02-18T11:38:23.671Z,24.70
2019-02-18T11:41:00.079Z,25.70
2019-02-18T11:43:35.218Z,27.10
2019-02-18T11:46:12.235Z,28.80
2019-02-18T11:48:50.985Z,30.30
2019-02-18T11:51:26.123Z,32.60
2019-02-18T11:54:04.605Z,34.00
2019-02-18T11:56:41.321Z,35.30
2019-02-18T11:59:23.998Z,36.30
2019-02-18T12:01:53.472Z,37.50
2019-02-18T12:04:28.591Z,38.80
2019-02-18T12:07:04.152Z,38.60
2019-02-18T12:09:41.209Z,39.50
2019-02-18T12:12:16.923Z,39.70
2019-02-18T12:14:53.021Z,40.00
2019-02-18T12:17:29.841Z,40.00
2019-02-18T12:20:08.128Z,40.50
2019-02-18T12:22:43.340Z,41.20
2019-02-18T12:25:20.769Z,41.20
2019-02-18T12:27:55.906Z,41.30
2019-02-18T12:30:32.518Z,41.10
2019-02-18T12:33:14.413Z,41.30
2019-02-18T12:35:48.862Z,41.00
2019-02-18T12:38:25.161Z,41.60
2019-02-18T12:43:37.174Z,42.70
2019-02-18T12:46:15.724Z,42.40
2019-02-18T12:48:49.095Z,42.60
2019-02-18T12:51:24.194Z,42.30
2019-02-18T12:56:36.446Z,43.20
2019-02-18T12:59:11.586Z,42.50
2019-02-18T13:01:46.958Z,42.60
2019-02-18T13:04:22.477Z,42.50
2019-02-18T13:06:58.166Z,43.20
2019-02-18T13:12:09.127Z,42.60
2019-02-18T13:14:44.577Z,42.50
2019-02-18T13:17:20.004Z,42.50
2019-02-18T13:19:55.125Z,42.40
2019-02-18T13:22:30.254Z,42.70
2019-02-18T13:25:06.628Z,43.10
2019-02-18T13:27:41.754Z,43.00
2019-02-18T13:30:20.738Z,43.00
2019-02-18T13:32:55.922Z,42.40
2019-02-18T13:35:31.202Z,42.20
2019-02-18T13:38:06.250Z,42.20
2019-02-18T13:40:42.506Z,42.30
2019-02-18T13:43:17.568Z,42.40
2019-02-18T13:45:52.622Z,42.60
2019-02-18T13:48:27.769Z,42.80
2019-02-18T13:51:03.423Z,42.80
2019-02-18T13:56:14.354Z,41.80
2019-02-18T13:58:49.793Z,41.70
2019-02-18T14:01:25.238Z,42.40
2019-02-18T14:04:00.346Z,42.40
2019-02-18T14:06:35.926Z,42.60
2019-02-18T14:09:12.155Z,43.60
2019-02-18T14:11:47.257Z,42.70
2019-02-18T14:14:22.473Z,42.80
2019-02-18T14:16:57.826Z,43.20
2019-02-18T14:19:33.261Z,44.10
2019-02-18T14:22:08.837Z,43.70
2019-02-18T14:24:44.445Z,43.50
2019-02-18T14:27:19.959Z,43.50
2019-02-18T14:29:55.739Z,43.60
2019-02-18T14:32:30.788Z,44.50
2019-02-18T14:35:07.758Z,44.00
2019-02-18T14:37:42.997Z,44.00
2019-02-18T14:40:20.056Z,44.20
2019-02-18T14:42:56.341Z,44.50
2019-02-18T14:45:31.665Z,44.60
2019-02-18T14:48:09.661Z,44.60
2019-02-18T14:53:20.179Z,45.50
2019-02-18T14:55:56.261Z,45.30
2019-02-18T14:58:31.587Z,45.40
2019-02-18T15:01:08.123Z,45.80
2019-02-18T15:03:43.625Z,45.70
2019-02-18T15:06:21.704Z,45.90
2019-02-18T15:08:57.273Z,45.80
2019-02-18T15:11:32.414Z,45.50
2019-02-18T15:14:08.843Z,45.60
2019-02-18T15:16:44.896Z,45.70
2019-02-18T15:19:20.434Z,46.80
2019-02-18T15:21:55.569Z,46.10
2019-02-18T15:24:30.621Z,46.80
2019-02-18T15:27:05.822Z,46.60
2019-02-18T15:29:41.617Z,46.40
2019-02-18T15:32:16.760Z,46.60
2019-02-18T15:34:52.299Z,46.50
2019-02-18T15:37:27.558Z,46.60
2019-02-18T15:40:02.675Z,47.10
2019-02-18T15:42:42.232Z,46.90
2019-02-18T15:45:14.921Z,46.80
2019-02-18T15:47:50.039Z,46.90
2019-02-18T15:50:25.504Z,47.00
2019-02-18T15:53:00.636Z,47.30
2019-02-18T15:55:35.748Z,47.50
2019-02-18T15:58:10.917Z,47.80
2019-02-18T16:00:47.266Z,48.10
2019-02-18T16:03:22.325Z,48.20
2019-02-18T16:05:57.373Z,48.60
2019-02-18T16:08:32.805Z,49.20
2019-02-18T16:11:07.825Z,49.20
2019-02-18T16:13:42.970Z,49.40
2019-02-18T16:16:18.393Z,49.70
2019-02-18T16:18:53.847Z,50.00
2019-02-18T16:21:29.064Z,50.50
2019-02-18T16:24:04.109Z,50.70
2019-02-18T16:26:39.573Z,50.70
2019-02-18T16:29:14.688Z,51.00
2019-02-18T16:31:49.818Z,51.50
2019-02-18T16:34:24.854Z,51.80
2019-02-18T16:36:59.978Z,51.90
2019-02-18T16:39:35.185Z,52.90
2019-02-18T16:42:10.511Z,52.30
2019-02-18T16:44:46.866Z,52.30
2019-02-18T16:47:22.409Z,52.70
2019-02-18T16:49:57.854Z,52.90
2019-02-18T16:52:33.893Z,52.90
2019-02-18T16:55:14.423Z,54.10
2019-02-18T16:57:49.517Z,54.60
2019-02-18T17:00:27.167Z,54.90
2019-02-18T17:03:02.657Z,55.20
2019-02-18T17:05:37.776Z,56.90
2019-02-18T17:08:12.937Z,56.80
2019-02-18T17:10:48.286Z,56.40
2019-02-18T17:13:24.270Z,56.20
2019-02-18T17:15:59.453Z,56.40
2019-02-18T17:18:35.829Z,56.70
2019-02-18T17:21:11.167Z,57.00
2019-02-18T17:23:47.242Z,57.10
2019-02-18T17:26:22.341Z,57.40
2019-02-18T17:28:57.487Z,58.00
2019-02-18T17:31:32.697Z,58.40
2019-02-18T17:34:08.437Z,58.90
2019-02-18T17:36:43.850Z,58.80
2019-02-18T17:39:19.271Z,59.00
2019-02-18T17:41:54.628Z,59.60
2019-02-18T17:44:29.754Z,59.80
2019-02-18T17:47:04.962Z,60.20
2019-02-18T17:49:40.350Z,60.50
2019-02-18T17:52:15.860Z,60.70
2019-02-18T17:54:52.038Z,61.10
2019-02-18T17:57:27.226Z,61.40
2019-02-18T18:00:02.742Z,61.90
2019-02-18T18:02:38.265Z,62.20
2019-02-18T18:05:13.990Z,62.40
2019-02-18T18:07:49.578Z,62.90
2019-02-18T18:10:25.342Z,62.80
2019-02-18T18:13:00.835Z,62.60
2019-02-18T18:15:35.956Z,62.40
2019-02-18T18:18:11.090Z,61.60
2019-02-18T18:20:46.750Z,60.60
2019-02-18T18:23:21.961Z,61.00
2019-02-18T18:25:57.594Z,61.00
2019-02-18T18:28:34.593Z,61.00
2019-02-18T18:31:10.026Z,61.50
2019-02-18T18:33:45.889Z,62.60
2019-02-18T18:36:21.026Z,62.60
2019-02-18T18:38:56.155Z,62.80
2019-02-18T18:41:31.293Z,63.50
2019-02-18T18:44:06.742Z,65.30
2019-02-18T18:46:42.493Z,65.70
2019-02-18T18:49:17.622Z,66.40
2019-02-18T18:51:53.606Z,66.70
2019-02-18T18:54:28.673Z,66.00
2019-02-18T18:57:04.091Z,66.70
2019-02-18T18:59:39.518Z,67.40
2019-02-18T19:02:14.619Z,67.20
2019-02-18T19:04:49.750Z,66.80
2019-02-18T19:07:25.071Z,66.40
2019-02-18T19:10:00.848Z,66.50
2019-02-18T19:12:36.058Z,67.20
2019-02-18T19:15:13.848Z,68.20
2019-02-18T19:17:48.970Z,69.10
2019-02-18T19:20:24.286Z,70.00
2019-02-18T19:22:59.979Z,70.00
2019-02-18T19:25:35.075Z,70.50
2019-02-18T19:28:10.475Z,70.00
2019-02-18T19:30:45.881Z,71.80
2019-02-18T19:33:20.903Z,70.90
2019-02-18T19:35:56.040Z,70.80
2019-02-18T19:38:31.425Z,70.90
2019-02-18T19:41:06.739Z,71.00
2019-02-18T19:43:50.033Z,70.80
2019-02-18T19:46:18.871Z,70.50
2019-02-18T19:48:54.566Z,70.30
2019-02-18T19:51:29.600Z,70.90
2019-02-18T19:54:04.733Z,70.50
2019-02-18T19:56:40.014Z,71.60
2019-02-18T19:59:15.358Z,71.20
2019-02-18T20:01:50.721Z,71.60
2019-02-18T20:04:26.064Z,71.80
2019-02-18T20:07:01.208Z,71.90
2019-02-18T20:09:36.622Z,71.60
2019-02-18T20:12:12.046Z,71.60
2019-02-18T20:14:47.176Z,71.40
2019-02-18T20:17:23.263Z,71.60
2019-02-18T20:19:58.574Z,72.30
2019-02-18T20:22:34.205Z,72.20
2019-02-18T20:25:10.459Z,71.60
2019-02-18T20:27:45.954Z,71.50
2019-02-18T20:30:21.645Z,71.40
2019-02-18T20:32:56.916Z,71.60
2019-02-18T20:35:32.497Z,71.80
2019-02-18T20:38:07.666Z,73.20
2019-02-18T20:40:43.976Z,72.60
2019-02-18T20:43:19.390Z,72.90
2019-02-18T20:45:55.133Z,73.30
2019-02-18T20:48:31.026Z,74.80
2019-02-18T20:51:06.193Z,74.80
2019-02-18T20:53:41.868Z,74.70
2019-02-18T20:56:17.025Z,74.90
2019-02-18T20:58:52.783Z,75.20
2019-02-18T21:01:27.940Z,75.20
2019-02-18T21:04:03.122Z,75.50
2019-02-18T21:06:38.575Z,75.40
2019-02-18T21:09:13.726Z,75.20
2019-02-18T21:11:49.175Z,74.90
2019-02-18T21:14:25.256Z,75.80
2019-02-18T21:17:00.414Z,75.70
2019-02-18T21:19:35.966Z,75.20
2019-02-18T21:22:11.451Z,76.80
2019-02-18T21:24:46.662Z,78.00
2019-02-18T21:27:21.887Z,78.00
2019-02-18T21:29:57.053Z,78.40
2019-02-18T21:32:32.761Z,78.50
2019-02-18T21:35:08.494Z,79.00
2019-02-18T21:37:44.050Z,85.10
2019-02-18T21:40:19.617Z,80.70
2019-02-18T21:42:55.165Z,80.60
2019-02-18T21:45:30.328Z,79.70
2019-02-18T21:48:06.076Z,79.00
2019-02-18T21:50:41.248Z,79.70
2019-02-18T21:53:17.731Z,79.90
2019-02-18T21:55:52.927Z,80.10
2019-02-18T21:58:28.773Z,80.40
2019-02-18T22:01:04.273Z,79.90
2019-02-18T22:03:39.783Z,79.60
2019-02-18T22:06:15.300Z,79.70
2019-02-18T22:08:50.959Z,79.60
2019-02-18T22:11:27.214Z,80.00
2019-02-18T22:14:02.365Z,80.50
2019-02-18T22:16:37.832Z,80.70
2019-02-18T22:19:13.375Z,81.50
2019-02-18T22:21:48.841Z,81.00
2019-02-18T22:24:24.029Z,80.30
2019-02-18T22:26:59.500Z,79.80
2019-02-18T22:29:35.497Z,79.70
2019-02-18T22:32:10.763Z,80.80
2019-02-18T22:34:45.935Z,80.70
2019-02-18T22:37:22.078Z,80.40
2019-02-18T22:39:58.109Z,80.20
2019-02-18T22:42:33.554Z,79.90
2019-02-18T22:45:10.870Z,80.20
2019-02-18T22:47:46.787Z,79.80
2019-02-18T22:50:22.394Z,79.70
2019-02-18T22:52:57.778Z,79.40
2019-02-18T22:55:33.489Z,79.10
2019-02-18T22:58:08.696Z,79.00
2019-02-18T23:00:57.899Z,79.50
2019-02-18T23:03:33.568Z,78.80
2019-02-18T23:06:09.027Z,78.30
2019-02-18T23:08:44.214Z,77.80
2019-02-18T23:11:19.624Z,77.50
2019-02-18T23:13:54.820Z,77.60
2019-02-18T23:16:31.332Z,77.50
2019-02-18T23:19:06.870Z,77.20
2019-02-18T23:21:42.306Z,77.40
2019-02-18T23:24:17.781Z,77.10
2019-02-18T23:26:52.986Z,77.00
2019-02-18T23:29:28.459Z,76.80
2019-02-18T23:32:03.885Z,76.40
2019-02-18T23:34:39.028Z,76.30
2019-02-18T23:37:14.569Z,76.30
2019-02-18T23:39:49.745Z,76.20
2019-02-18T23:42:25.255Z,76.30
2019-02-18T23:45:00.426Z,76.20
2019-02-18T23:47:35.580Z,76.20
2019-02-18T23:50:10.899Z,75.90
2019-02-18T23:52:46.037Z,76.20
2019-02-18T23:55:21.475Z,75.90
2019-02-18T23:57:57.004Z,75.90
