createdAt,value
2023-04-27T00:04:02.969Z,70.2
2023-04-27T00:23:13.412Z,72.9
2023-04-27T00:42:23.842Z,73
2023-04-27T01:01:34.053Z,73.7
2023-04-27T01:20:45.177Z,75.3
2023-04-27T01:39:54.072Z,73.8
2023-04-27T01:59:04.562Z,73
2023-04-27T02:18:14.772Z,74.8
2023-04-27T02:37:25.239Z,75.6
2023-04-27T02:56:36.034Z,75.8
2023-04-27T03:15:43.841Z,76.9
2023-04-27T03:34:53.328Z,76.1
2023-04-27T03:54:03.224Z,77.5
2023-04-27T04:13:12.580Z,79.9
2023-04-27T04:32:25.150Z,81.2
2023-04-27T04:51:32.018Z,81.3
2023-04-27T05:10:42.976Z,81.7
2023-04-27T05:29:54.973Z,81.3
2023-04-27T05:49:08.523Z,79.9
2023-04-27T06:08:20.627Z,77.6
2023-04-27T06:27:35.495Z,75.5
2023-04-27T06:46:48.169Z,73.4
2023-04-27T07:05:58.346Z,69.6
2023-04-27T07:25:12.254Z,68.9
2023-04-27T07:44:37.822Z,54.9
2023-04-27T08:04:06.380Z,46.3
2023-04-27T08:23:24.662Z,39
2023-04-27T08:42:37.118Z,38.2
2023-04-27T09:01:50.080Z,38.1
2023-04-27T09:21:00.938Z,37.8
2023-04-27T09:40:02.241Z,42.3
2023-04-27T09:59:14.878Z,42.7
2023-04-27T10:18:26.234Z,41.8
2023-04-27T10:37:38.045Z,41.9
2023-04-27T10:56:44.621Z,42.7
2023-04-27T11:15:51.110Z,41.1
2023-04-27T11:35:07.378Z,41.2
2023-04-27T11:54:18.185Z,41.9
2023-04-27T12:32:52.507Z,39.2
2023-04-27T12:52:06.744Z,38.7
2023-04-27T13:11:19.137Z,38.3
2023-04-27T13:30:34.303Z,37.9
2023-04-27T13:49:46.335Z,38.7
2023-04-27T14:08:57.470Z,38
2023-04-27T14:28:10.311Z,38.4
2023-04-27T14:47:21.705Z,37.6
2023-04-27T15:06:31.662Z,38.3
2023-04-27T15:25:37.668Z,38.9
2023-04-27T15:44:55.789Z,39.9
2023-04-27T16:04:02.898Z,40.9
2023-04-27T16:23:13.776Z,39.2
2023-04-27T16:42:22.424Z,40.6
2023-04-27T17:01:36.093Z,40.4
2023-04-27T17:20:44.096Z,41.9
2023-04-27T17:39:50.945Z,43.8
2023-04-27T17:59:00.706Z,44.8
2023-04-27T18:18:09.292Z,49.3
2023-04-27T18:37:19.603Z,48.9
2023-04-27T18:56:30.175Z,49.1
2023-04-27T19:15:39.267Z,51.1
2023-04-27T19:34:51.175Z,52.5
2023-04-27T19:54:01.603Z,53.5
2023-04-27T20:13:12.390Z,52.7
2023-04-27T20:32:23.631Z,53.3
2023-04-27T20:51:34.675Z,58.4
2023-04-27T21:10:43.995Z,59.2
2023-04-27T21:29:56.902Z,58.8
2023-04-27T21:49:09.095Z,58.4
2023-04-27T22:08:20.561Z,56.4
2023-04-27T22:27:45.252Z,57.3
2023-04-27T22:46:40.562Z,57.2
2023-04-27T23:05:51.169Z,57.9
2023-04-27T23:25:02.666Z,57.5
2023-04-27T23:44:15.066Z,58.3
