createdAt,value
2019-01-20T00:01:20.114Z,12.73
2019-01-20T00:03:49.493Z,14.50
2019-01-20T00:06:18.891Z,16.00
2019-01-20T00:08:48.263Z,14.10
2019-01-20T00:11:17.650Z,14.30
2019-01-20T00:13:47.373Z,14.20
2019-01-20T00:16:17.101Z,14.70
2019-01-20T00:18:46.479Z,14.53
2019-01-20T00:21:15.867Z,14.73
2019-01-20T00:23:46.002Z,13.57
2019-01-20T00:26:15.394Z,15.33
2019-01-20T00:28:44.779Z,16.07
2019-01-20T00:31:14.174Z,15.70
2019-01-20T00:33:43.628Z,13.73
2019-01-20T00:36:13.206Z,15.00
2019-01-20T00:38:42.582Z,14.33
2019-01-20T00:41:11.968Z,16.40
2019-01-20T00:43:41.365Z,15.67
2019-01-20T00:46:10.747Z,14.83
2019-01-20T00:48:40.165Z,15.60
2019-01-20T00:51:09.829Z,15.30
2019-01-20T00:53:39.213Z,15.83
2019-01-20T00:56:08.870Z,14.80
2019-01-20T00:58:38.617Z,15.43
2019-01-20T01:01:08.272Z,16.27
2019-01-20T01:03:38.557Z,18.27
2019-01-20T01:06:07.966Z,15.20
2019-01-20T01:08:37.331Z,16.83
2019-01-20T01:11:06.723Z,16.33
2019-01-20T01:13:36.617Z,16.00
2019-01-20T01:16:06.094Z,15.53
2019-01-20T01:18:35.475Z,15.37
2019-01-20T01:21:05.187Z,15.63
2019-01-20T01:23:34.566Z,16.03
2019-01-20T01:26:05.373Z,16.23
2019-01-20T01:28:34.753Z,16.43
2019-01-20T01:31:04.216Z,17.10
2019-01-20T01:33:33.589Z,16.60
2019-01-20T01:36:02.993Z,19.20
2019-01-20T01:38:32.369Z,17.40
2019-01-20T01:41:02.104Z,18.30
2019-01-20T01:43:31.517Z,17.00
2019-01-20T01:46:01.248Z,16.47
2019-01-20T01:48:30.591Z,15.50
2019-01-20T01:50:59.990Z,18.30
2019-01-20T01:53:29.400Z,17.63
2019-01-20T01:55:58.774Z,18.90
2019-01-20T01:58:28.165Z,17.77
2019-01-20T02:00:57.556Z,19.53
2019-01-20T02:03:26.948Z,19.23
2019-01-20T02:05:56.361Z,18.98
2019-01-20T02:08:25.754Z,19.03
2019-01-20T02:10:56.818Z,19.57
2019-01-20T02:13:26.221Z,18.90
2019-01-20T02:15:55.605Z,17.15
2019-01-20T02:18:25.010Z,19.10
2019-01-20T02:20:54.410Z,17.90
2019-01-20T02:23:24.103Z,18.20
2019-01-20T02:25:53.488Z,17.53
2019-01-20T02:28:26.007Z,18.07
2019-01-20T02:30:55.689Z,17.00
2019-01-20T02:33:25.066Z,19.10
2019-01-20T02:35:54.452Z,18.40
2019-01-20T02:38:23.850Z,16.13
2019-01-20T02:40:53.510Z,16.50
2019-01-20T02:43:24.494Z,17.33
2019-01-20T02:45:53.909Z,18.97
2019-01-20T02:48:23.277Z,17.97
2019-01-20T02:50:52.905Z,17.90
2019-01-20T02:53:22.337Z,17.43
2019-01-20T02:55:51.678Z,17.07
2019-01-20T02:58:22.332Z,16.43
2019-01-20T03:00:51.708Z,17.27
2019-01-20T03:03:21.097Z,16.50
2019-01-20T03:05:50.507Z,16.67
2019-01-20T03:08:19.883Z,17.83
2019-01-20T03:10:50.811Z,16.00
2019-01-20T03:13:20.597Z,18.83
2019-01-20T03:15:49.989Z,17.27
2019-01-20T03:18:19.368Z,18.03
2019-01-20T03:20:48.851Z,19.30
2019-01-20T03:23:18.245Z,19.30
2019-01-20T03:25:47.623Z,21.23
2019-01-20T03:28:17.019Z,20.23
2019-01-20T03:30:47.758Z,19.80
2019-01-20T03:33:17.124Z,19.80
2019-01-20T03:35:46.964Z,20.17
2019-01-20T03:38:16.350Z,20.57
2019-01-20T03:40:46.037Z,19.30
2019-01-20T03:43:15.433Z,19.97
2019-01-20T03:45:44.810Z,20.37
2019-01-20T03:48:14.182Z,20.87
2019-01-20T03:50:43.579Z,19.33
2019-01-20T03:53:12.947Z,22.43
2019-01-20T03:55:42.342Z,20.27
2019-01-20T03:58:11.851Z,19.87
2019-01-20T04:00:42.609Z,20.43
2019-01-20T04:03:12.301Z,20.77
2019-01-20T04:05:42.015Z,20.27
2019-01-20T04:08:11.398Z,21.10
2019-01-20T04:10:40.790Z,21.57
2019-01-20T04:13:10.252Z,23.17
2019-01-20T04:15:39.635Z,22.62
2019-01-20T04:18:08.994Z,20.10
2019-01-20T04:20:38.414Z,20.02
2019-01-20T04:23:08.050Z,21.13
2019-01-20T04:25:37.752Z,21.87
2019-01-20T04:28:07.214Z,22.10
2019-01-20T04:30:36.602Z,21.60
2019-01-20T04:33:07.100Z,20.93
2019-01-20T04:35:36.815Z,19.50
2019-01-20T04:38:06.204Z,22.23
2019-01-20T04:40:35.588Z,21.10
2019-01-20T04:43:05.268Z,21.13
2019-01-20T04:45:34.622Z,20.27
2019-01-20T04:48:04.354Z,21.83
2019-01-20T04:50:33.765Z,21.87
2019-01-20T04:53:03.141Z,20.97
2019-01-20T04:55:32.590Z,20.93
2019-01-20T04:58:01.981Z,21.30
2019-01-20T05:00:31.385Z,22.32
2019-01-20T05:03:00.765Z,21.33
2019-01-20T05:05:30.411Z,22.23
2019-01-20T05:07:59.816Z,21.07
2019-01-20T05:10:29.201Z,21.50
2019-01-20T05:12:58.586Z,21.40
2019-01-20T05:15:27.985Z,20.63
2019-01-20T05:17:57.363Z,21.37
2019-01-20T05:20:26.737Z,23.25
2019-01-20T05:22:56.472Z,21.27
2019-01-20T05:25:25.848Z,20.43
2019-01-20T05:27:57.383Z,23.30
2019-01-20T05:30:26.837Z,22.43
2019-01-20T05:32:56.230Z,23.33
2019-01-20T05:35:26.706Z,21.53
2019-01-20T05:37:56.104Z,21.40
2019-01-20T05:40:25.485Z,22.90
2019-01-20T05:42:54.908Z,23.67
2019-01-20T05:45:25.504Z,23.33
2019-01-20T05:47:55.211Z,21.27
2019-01-20T05:50:25.176Z,21.33
2019-01-20T05:52:54.572Z,19.80
2019-01-20T05:55:24.242Z,21.80
2019-01-20T05:57:53.631Z,23.30
2019-01-20T06:00:27.172Z,22.07
2019-01-20T06:02:56.597Z,21.40
2019-01-20T06:05:26.203Z,20.30
2019-01-20T06:07:55.585Z,23.13
2019-01-20T06:10:24.957Z,23.30
2019-01-20T06:12:54.597Z,21.63
2019-01-20T06:15:25.245Z,21.80
2019-01-20T06:17:54.620Z,20.80
2019-01-20T06:20:24.016Z,22.77
2019-01-20T06:22:53.394Z,21.53
2019-01-20T06:25:22.783Z,22.33
2019-01-20T06:27:52.564Z,22.97
2019-01-20T06:30:29.113Z,20.63
2019-01-20T06:32:58.498Z,21.73
2019-01-20T06:35:28.480Z,22.80
2019-01-20T06:37:59.267Z,21.97
2019-01-20T06:40:28.656Z,21.97
2019-01-20T06:43:02.264Z,22.70
2019-01-20T06:45:29.545Z,23.43
2019-01-20T06:47:58.964Z,21.60
2019-01-20T06:50:28.312Z,23.32
2019-01-20T06:52:57.846Z,22.93
2019-01-20T06:55:27.174Z,22.70
2019-01-20T06:57:56.592Z,23.17
2019-01-20T07:00:26.021Z,22.60
2019-01-20T07:02:55.394Z,21.97
2019-01-20T07:05:25.096Z,22.00
2019-01-20T07:07:54.578Z,24.97
2019-01-20T07:10:23.958Z,25.53
2019-01-20T07:12:53.392Z,28.97
2019-01-20T07:15:23.777Z,29.83
2019-01-20T07:17:53.770Z,27.80
2019-01-20T07:20:23.180Z,23.40
2019-01-20T07:22:52.555Z,24.00
2019-01-20T07:25:22.018Z,27.23
2019-01-20T07:27:51.764Z,24.43
2019-01-20T07:30:23.283Z,23.83
2019-01-20T07:32:52.735Z,23.73
2019-01-20T07:35:22.159Z,23.70
2019-01-20T07:37:51.624Z,22.93
2019-01-20T07:40:23.438Z,21.90
2019-01-20T07:42:53.027Z,21.87
2019-01-20T07:45:22.413Z,24.17
2019-01-20T07:47:51.790Z,25.43
2019-01-20T07:50:24.594Z,22.90
2019-01-20T07:52:53.955Z,24.50
2019-01-20T07:55:23.408Z,25.87
2019-01-20T07:57:52.872Z,24.03
2019-01-20T08:00:24.854Z,22.53
2019-01-20T08:02:54.263Z,22.53
2019-01-20T08:05:24.209Z,23.00
2019-01-20T08:07:54.641Z,23.23
2019-01-20T08:10:27.125Z,23.97
2019-01-20T08:12:56.805Z,25.93
2019-01-20T08:15:26.276Z,23.40
2019-01-20T08:17:55.659Z,23.33
2019-01-20T08:20:26.326Z,26.03
2019-01-20T08:22:55.708Z,22.60
2019-01-20T08:25:25.163Z,24.43
2019-01-20T08:27:54.549Z,26.00
2019-01-20T08:30:26.351Z,25.20
2019-01-20T08:32:56.009Z,24.20
2019-01-20T08:35:25.873Z,23.33
2019-01-20T08:37:55.250Z,22.67
2019-01-20T08:40:28.209Z,22.83
2019-01-20T08:42:58.319Z,23.13
2019-01-20T08:45:37.877Z,25.50
2019-01-20T08:48:14.687Z,23.63
2019-01-20T08:50:44.512Z,25.00
2019-01-20T08:53:13.920Z,23.33
2019-01-20T08:55:43.326Z,23.73
2019-01-20T08:58:12.782Z,24.93
2019-01-20T09:00:42.159Z,25.03
2019-01-20T09:03:11.593Z,26.40
2019-01-20T09:05:40.994Z,25.43
2019-01-20T09:08:10.360Z,24.97
2019-01-20T09:10:39.805Z,25.80
2019-01-20T09:13:10.790Z,26.93
2019-01-20T09:15:40.152Z,26.37
2019-01-20T09:18:09.623Z,25.27
2019-01-20T09:20:39.003Z,27.40
2019-01-20T09:23:08.381Z,24.90
2019-01-20T09:25:38.050Z,25.53
2019-01-20T09:28:07.727Z,26.60
2019-01-20T09:30:37.100Z,26.33
2019-01-20T09:33:06.771Z,25.87
2019-01-20T09:35:36.158Z,28.03
2019-01-20T09:38:05.947Z,27.90
2019-01-20T09:40:35.744Z,26.60
2019-01-20T09:43:05.521Z,27.10
2019-01-20T09:45:35.751Z,27.53
2019-01-20T09:48:06.951Z,27.90
2019-01-20T09:50:36.635Z,27.40
2019-01-20T09:53:06.102Z,25.27
2019-01-20T09:55:35.484Z,26.10
2019-01-20T09:58:05.345Z,27.63
2019-01-20T10:00:36.185Z,28.30
2019-01-20T10:03:05.757Z,26.00
2019-01-20T10:05:35.139Z,26.97
2019-01-20T10:08:04.948Z,25.50
2019-01-20T10:10:34.868Z,25.70
2019-01-20T10:13:04.273Z,28.70
2019-01-20T10:15:33.660Z,27.10
2019-01-20T10:18:03.078Z,26.93
2019-01-20T10:20:33.801Z,25.90
2019-01-20T10:23:03.208Z,25.87
2019-01-20T10:25:32.619Z,28.00
2019-01-20T10:28:02.112Z,26.57
2019-01-20T10:30:34.900Z,27.33
2019-01-20T10:33:04.894Z,26.03
2019-01-20T10:35:36.019Z,29.20
2019-01-20T10:38:07.684Z,25.83
2019-01-20T10:40:37.238Z,26.13
2019-01-20T10:43:06.762Z,26.87
2019-01-20T10:45:36.288Z,25.17
2019-01-20T10:48:07.185Z,23.57
2019-01-20T10:50:36.575Z,24.93
2019-01-20T10:53:06.971Z,25.43
2019-01-20T10:55:36.372Z,24.20
2019-01-20T10:58:06.104Z,24.47
2019-01-20T11:00:39.995Z,24.10
2019-01-20T11:03:10.493Z,23.23
2019-01-20T11:05:40.220Z,24.83
2019-01-20T11:08:09.597Z,22.97
2019-01-20T11:10:40.154Z,24.67
2019-01-20T11:13:10.033Z,23.87
2019-01-20T11:15:39.416Z,21.10
2019-01-20T11:18:08.793Z,22.73
2019-01-20T11:20:38.172Z,22.90
2019-01-20T11:23:07.818Z,20.00
2019-01-20T11:25:40.218Z,22.90
2019-01-20T11:28:09.721Z,22.53
2019-01-20T11:30:39.369Z,22.40
2019-01-20T11:33:08.910Z,21.70
2019-01-20T11:35:38.377Z,21.07
2019-01-20T11:38:07.748Z,22.93
2019-01-20T11:40:37.158Z,20.03
2019-01-20T11:43:06.555Z,23.80
2019-01-20T11:45:35.948Z,20.63
2019-01-20T11:48:06.449Z,20.43
2019-01-20T11:50:36.275Z,20.93
2019-01-20T11:53:06.030Z,21.53
2019-01-20T11:55:35.462Z,17.63
2019-01-20T11:58:05.005Z,20.50
2019-01-20T12:00:36.131Z,20.30
2019-01-20T12:03:06.122Z,20.33
2019-01-20T12:05:36.142Z,21.47
2019-01-20T12:08:06.549Z,18.77
2019-01-20T12:10:36.358Z,18.47
2019-01-20T12:13:10.202Z,17.13
2019-01-20T12:15:39.588Z,17.23
2019-01-20T12:18:09.067Z,16.77
2019-01-20T12:20:38.445Z,20.57
2019-01-20T12:23:07.834Z,17.57
2019-01-20T12:25:37.339Z,20.10
2019-01-20T12:28:06.739Z,18.27
2019-01-20T12:30:39.398Z,18.97
2019-01-20T12:33:09.230Z,18.83
2019-01-20T12:35:39.020Z,20.17
2019-01-20T12:38:08.479Z,20.43
2019-01-20T12:40:44.459Z,19.47
2019-01-20T12:43:13.843Z,19.03
2019-01-20T12:45:43.214Z,19.33
2019-01-20T12:48:12.609Z,18.43
2019-01-20T12:50:41.981Z,20.97
2019-01-20T12:53:11.625Z,19.13
2019-01-20T12:55:41.021Z,20.43
2019-01-20T12:58:10.713Z,20.77
2019-01-20T13:00:40.100Z,19.13
2019-01-20T13:03:09.660Z,18.83
2019-01-20T13:05:39.037Z,20.00
2019-01-20T13:08:08.413Z,21.33
2019-01-20T13:10:37.798Z,21.60
2019-01-20T13:13:07.175Z,21.37
2019-01-20T13:15:36.545Z,21.13
2019-01-20T13:18:06.079Z,19.63
2019-01-20T13:20:35.460Z,21.37
2019-01-20T13:23:05.082Z,20.73
2019-01-20T13:25:34.768Z,20.57
2019-01-20T13:28:04.148Z,21.33
2019-01-20T13:30:33.857Z,21.10
2019-01-20T13:33:03.248Z,19.37
2019-01-20T13:35:32.616Z,19.23
2019-01-20T13:38:09.136Z,18.67
2019-01-20T13:40:53.146Z,18.10
2019-01-20T13:43:22.526Z,19.20
2019-01-20T13:45:51.921Z,20.40
2019-01-20T13:48:21.302Z,19.50
2019-01-20T13:50:50.687Z,18.27
2019-01-20T13:53:20.071Z,18.33
2019-01-20T13:55:49.752Z,18.57
2019-01-20T13:58:19.138Z,19.73
2019-01-20T14:00:49.772Z,17.20
2019-01-20T14:03:19.550Z,17.50
2019-01-20T14:05:48.928Z,16.77
2019-01-20T14:08:18.317Z,18.63
2019-01-20T14:10:47.736Z,18.93
2019-01-20T14:13:17.120Z,18.13
2019-01-20T14:15:46.537Z,18.80
2019-01-20T14:18:15.925Z,17.03
2019-01-20T14:20:45.366Z,17.80
2019-01-20T14:23:14.782Z,17.43
2019-01-20T14:25:44.455Z,16.63
2019-01-20T14:28:13.840Z,17.00
2019-01-20T14:30:43.221Z,15.17
2019-01-20T14:33:12.616Z,16.63
2019-01-20T14:35:41.998Z,15.57
2019-01-20T14:38:11.371Z,15.97
2019-01-20T14:40:40.777Z,15.23
2019-01-20T14:43:10.156Z,15.57
2019-01-20T14:45:39.530Z,16.73
2019-01-20T14:48:09.158Z,16.70
2019-01-20T14:50:38.534Z,17.00
2019-01-20T14:53:07.925Z,17.60
2019-01-20T14:55:37.321Z,17.50
2019-01-20T14:58:07.127Z,17.23
2019-01-20T15:00:38.358Z,16.73
2019-01-20T15:03:08.302Z,16.80
2019-01-20T15:05:37.738Z,16.20
2019-01-20T15:08:07.952Z,14.90
2019-01-20T15:10:37.640Z,16.27
2019-01-20T15:13:07.026Z,15.60
2019-01-20T15:15:39.840Z,15.17
2019-01-20T15:18:09.499Z,15.97
2019-01-20T15:20:39.296Z,14.90
2019-01-20T15:23:08.836Z,15.80
2019-01-20T15:25:38.495Z,15.33
2019-01-20T15:28:08.324Z,15.47
2019-01-20T15:30:37.701Z,13.10
2019-01-20T15:33:07.548Z,14.83
2019-01-20T15:35:36.933Z,13.87
2019-01-20T15:38:06.325Z,13.87
2019-01-20T15:40:35.731Z,13.73
2019-01-20T15:43:05.859Z,14.07
2019-01-20T15:45:35.242Z,16.40
2019-01-20T15:48:06.066Z,12.90
2019-01-20T15:50:35.868Z,13.63
2019-01-20T15:53:05.613Z,14.33
2019-01-20T15:55:35.021Z,13.00
2019-01-20T15:58:04.590Z,15.33
2019-01-20T16:00:34.338Z,15.60
2019-01-20T16:03:03.888Z,14.37
2019-01-20T16:05:33.283Z,13.73
2019-01-20T16:08:02.689Z,13.40
2019-01-20T16:10:32.471Z,14.73
2019-01-20T16:13:01.847Z,14.63
2019-01-20T16:15:34.042Z,12.80
2019-01-20T16:18:03.451Z,14.47
2019-01-20T16:20:33.081Z,13.53
2019-01-20T16:23:02.417Z,14.33
2019-01-20T16:25:34.814Z,14.07
2019-01-20T16:28:04.463Z,14.80
2019-01-20T16:30:36.850Z,13.30
2019-01-20T16:33:06.476Z,13.60
2019-01-20T16:35:36.020Z,14.70
2019-01-20T16:38:05.541Z,13.77
2019-01-20T16:40:35.342Z,15.80
2019-01-20T16:43:05.189Z,15.00
2019-01-20T16:45:41.954Z,15.17
2019-01-20T16:48:10.516Z,17.67
2019-01-20T16:50:40.126Z,14.63
2019-01-20T16:53:09.554Z,14.10
2019-01-20T16:55:39.424Z,15.10
2019-01-20T16:58:09.036Z,15.10
2019-01-20T17:00:41.218Z,16.17
2019-01-20T17:03:11.161Z,16.20
2019-01-20T17:05:40.604Z,15.10
2019-01-20T17:08:10.300Z,16.07
2019-01-20T17:10:41.274Z,15.37
2019-01-20T17:13:11.366Z,15.57
2019-01-20T17:15:42.707Z,15.97
2019-01-20T17:18:13.241Z,17.73
2019-01-20T17:20:42.811Z,16.80
2019-01-20T17:23:12.168Z,15.77
2019-01-20T17:25:41.827Z,17.07
2019-01-20T17:28:11.564Z,14.73
2019-01-20T17:30:41.398Z,13.97
2019-01-20T17:33:12.617Z,14.63
2019-01-20T17:35:42.001Z,15.88
2019-01-20T17:38:11.383Z,15.40
2019-01-20T17:40:41.065Z,14.47
2019-01-20T17:43:10.441Z,14.53
2019-01-20T17:45:48.624Z,15.30
2019-01-20T17:48:15.014Z,15.87
2019-01-20T17:50:44.931Z,17.40
2019-01-20T17:53:14.311Z,15.03
2019-01-20T17:55:43.694Z,14.63
2019-01-20T17:58:13.068Z,15.70
2019-01-20T18:00:44.130Z,15.03
2019-01-20T18:03:13.543Z,14.90
2019-01-20T18:05:43.244Z,16.47
2019-01-20T18:08:12.629Z,15.03
2019-01-20T18:10:42.209Z,16.03
2019-01-20T18:13:11.660Z,16.37
2019-01-20T18:15:41.122Z,15.60
2019-01-20T18:18:10.530Z,17.60
2019-01-20T18:20:39.894Z,18.67
2019-01-20T18:23:09.263Z,17.53
2019-01-20T18:25:38.647Z,17.97
2019-01-20T18:28:08.024Z,22.60
2019-01-20T18:30:37.797Z,17.90
2019-01-20T18:33:07.400Z,20.03
2019-01-20T18:35:36.785Z,19.33
2019-01-20T18:38:06.229Z,18.93
2019-01-20T18:40:35.822Z,15.80
2019-01-20T18:43:05.740Z,18.03
2019-01-20T18:45:36.172Z,17.20
2019-01-20T18:48:05.993Z,16.53
2019-01-20T18:50:37.873Z,16.83
2019-01-20T18:53:07.599Z,17.30
2019-01-20T18:55:37.584Z,16.27
2019-01-20T18:58:07.298Z,15.53
2019-01-20T19:00:44.111Z,16.67
2019-01-20T19:03:19.572Z,17.27
2019-01-20T19:05:48.950Z,16.83
2019-01-20T19:08:18.364Z,16.90
2019-01-20T19:10:48.109Z,17.73
2019-01-20T19:13:17.622Z,17.23
2019-01-20T19:15:47.322Z,15.83
2019-01-20T19:18:19.214Z,17.13
2019-01-20T19:20:47.878Z,18.67
2019-01-20T19:23:18.443Z,16.97
2019-01-20T19:25:47.879Z,17.87
2019-01-20T19:28:17.259Z,16.03
2019-01-20T19:30:46.644Z,17.80
2019-01-20T19:33:16.362Z,18.87
2019-01-20T19:35:45.812Z,18.03
2019-01-20T19:38:15.189Z,20.13
2019-01-20T19:40:44.631Z,19.47
2019-01-20T19:43:14.001Z,19.03
2019-01-20T19:45:43.404Z,19.80
2019-01-20T19:48:19.914Z,18.93
2019-01-20T19:50:43.903Z,16.20
2019-01-20T19:53:13.292Z,17.30
2019-01-20T19:55:42.929Z,17.53
2019-01-20T19:58:12.370Z,18.03
2019-01-20T20:00:41.755Z,16.87
2019-01-20T20:03:11.148Z,16.50
2019-01-20T20:05:40.622Z,16.50
2019-01-20T20:08:10.003Z,16.20
2019-01-20T20:10:39.735Z,15.77
2019-01-20T20:13:09.124Z,16.03
2019-01-20T20:15:38.503Z,15.53
2019-01-20T20:18:08.175Z,15.53
2019-01-20T20:20:37.587Z,14.00
2019-01-20T20:23:07.217Z,13.60
2019-01-20T20:25:36.919Z,14.33
2019-01-20T20:28:06.293Z,14.90
2019-01-20T20:30:36.239Z,12.53
2019-01-20T20:33:06.517Z,11.13
2019-01-20T20:35:36.151Z,11.10
2019-01-20T20:38:05.678Z,13.40
2019-01-20T20:40:35.184Z,11.13
2019-01-20T20:43:04.725Z,12.27
2019-01-20T20:45:34.136Z,11.70
2019-01-20T20:48:03.546Z,13.03
2019-01-20T20:50:32.929Z,13.63
2019-01-20T20:53:02.311Z,13.90
2019-01-20T20:55:31.711Z,13.73
2019-01-20T20:58:01.108Z,14.87
2019-01-20T21:00:39.333Z,14.57
2019-01-20T21:03:11.759Z,15.17
2019-01-20T21:05:41.148Z,14.23
2019-01-20T21:08:10.659Z,16.37
2019-01-20T21:10:40.041Z,14.17
2019-01-20T21:13:09.679Z,15.07
2019-01-20T21:15:39.157Z,14.30
2019-01-20T21:18:08.887Z,13.10
2019-01-20T21:20:38.287Z,14.10
2019-01-20T21:23:12.008Z,14.03
2019-01-20T21:25:38.893Z,12.78
2019-01-20T21:28:08.272Z,13.07
2019-01-20T21:30:39.127Z,11.57
2019-01-20T21:33:08.711Z,11.43
2019-01-20T21:35:38.092Z,12.10
2019-01-20T21:38:07.479Z,12.53
2019-01-20T21:40:37.161Z,12.20
2019-01-20T21:43:06.559Z,12.90
2019-01-20T21:45:36.222Z,12.40
2019-01-20T21:48:05.599Z,19.03
2019-01-20T21:50:35.887Z,15.07
2019-01-20T21:53:05.280Z,12.37
2019-01-20T21:55:35.306Z,10.90
2019-01-20T21:58:04.847Z,13.13
2019-01-20T22:00:34.231Z,12.90
2019-01-20T22:03:05.152Z,13.30
2019-01-20T22:05:34.540Z,12.17
2019-01-20T22:08:04.222Z,12.63
2019-01-20T22:10:33.614Z,12.00
2019-01-20T22:13:02.990Z,13.00
2019-01-20T22:15:33.547Z,12.60
2019-01-20T22:18:03.202Z,12.77
2019-01-20T22:20:32.681Z,13.77
2019-01-20T22:23:02.074Z,10.93
2019-01-20T22:25:31.453Z,12.63
2019-01-20T22:28:00.835Z,12.20
2019-01-20T22:30:32.205Z,12.03
2019-01-20T22:33:01.577Z,13.40
2019-01-20T22:35:30.965Z,11.73
2019-01-20T22:38:03.267Z,12.47
2019-01-20T22:40:32.648Z,12.37
2019-01-20T22:43:02.033Z,13.17
2019-01-20T22:45:31.983Z,12.77
2019-01-20T22:48:01.384Z,13.33
2019-01-20T22:50:30.834Z,13.30
2019-01-20T22:53:00.270Z,13.63
2019-01-20T22:55:29.651Z,13.67
2019-01-20T22:57:59.020Z,14.70
2019-01-20T23:00:47.198Z,13.57
2019-01-20T23:03:16.750Z,14.27
2019-01-20T23:05:46.464Z,12.73
2019-01-20T23:08:15.906Z,14.70
2019-01-20T23:10:45.284Z,13.93
2019-01-20T23:13:14.691Z,14.07
2019-01-20T23:15:44.130Z,14.83
2019-01-20T23:18:13.791Z,15.23
2019-01-20T23:20:43.175Z,14.47
2019-01-20T23:23:12.820Z,16.33
2019-01-20T23:25:42.205Z,15.33
2019-01-20T23:28:11.845Z,17.17
2019-01-20T23:30:41.455Z,17.13
2019-01-20T23:33:10.818Z,15.80
2019-01-20T23:35:40.201Z,15.53
2019-01-20T23:38:09.591Z,15.70
2019-01-20T23:40:38.971Z,16.17
2019-01-20T23:43:08.349Z,16.60
2019-01-20T23:45:37.734Z,17.27
2019-01-20T23:48:07.434Z,17.10
2019-01-20T23:50:36.808Z,15.13
2019-01-20T23:53:06.221Z,15.77
2019-01-20T23:55:35.610Z,17.67
2019-01-20T23:58:05.718Z,15.97
