createdAt,value
2017-06-17T00:01:56.150Z,13.00
2017-06-17T00:04:23.134Z,12.90
2017-06-17T00:06:50.141Z,12.90
2017-06-17T00:09:17.167Z,13.00
2017-06-17T00:11:44.160Z,13.00
2017-06-17T00:14:11.166Z,13.00
2017-06-17T00:16:38.147Z,13.00
2017-06-17T00:19:05.174Z,13.00
2017-06-17T00:21:32.172Z,13.10
2017-06-17T00:23:59.184Z,13.20
2017-06-17T00:26:26.199Z,13.10
2017-06-17T00:28:53.179Z,13.00
2017-06-17T00:31:20.223Z,12.90
2017-06-17T00:33:47.214Z,12.80
2017-06-17T00:36:15.378Z,12.70
2017-06-17T00:38:42.359Z,12.70
2017-06-17T00:41:09.816Z,12.70
2017-06-17T00:43:36.838Z,12.70
2017-06-17T00:46:04.580Z,12.60
2017-06-17T00:48:31.607Z,12.60
2017-06-17T00:50:58.597Z,12.50
2017-06-17T00:53:26.362Z,12.50
2017-06-17T00:55:54.134Z,12.60
2017-06-17T00:58:21.895Z,12.50
2017-06-17T01:00:50.111Z,12.50
2017-06-17T01:03:17.091Z,12.50
2017-06-17T01:05:44.106Z,12.40
2017-06-17T01:08:11.098Z,12.50
2017-06-17T01:10:38.912Z,12.50
2017-06-17T01:13:05.910Z,12.40
2017-06-17T01:15:33.795Z,12.50
2017-06-17T01:18:00.779Z,12.40
2017-06-17T01:20:27.766Z,12.30
2017-06-17T01:22:55.800Z,12.30
2017-06-17T01:25:22.771Z,12.30
2017-06-17T01:27:50.880Z,12.30
2017-06-17T01:30:17.859Z,12.30
2017-06-17T01:32:45.019Z,12.30
2017-06-17T01:35:12.037Z,12.30
2017-06-17T01:37:39.018Z,12.30
2017-06-17T01:40:06.139Z,12.40
2017-06-17T01:42:33.135Z,12.30
2017-06-17T01:45:00.918Z,12.20
2017-06-17T01:47:27.895Z,12.20
2017-06-17T01:49:55.287Z,12.30
2017-06-17T01:52:22.268Z,12.30
2017-06-17T01:54:49.252Z,12.20
2017-06-17T01:57:16.293Z,12.10
2017-06-17T01:59:43.275Z,12.20
2017-06-17T02:02:11.057Z,12.20
2017-06-17T02:04:38.798Z,12.30
2017-06-17T02:07:05.812Z,12.20
2017-06-17T02:09:32.786Z,12.20
2017-06-17T02:11:59.802Z,12.10
2017-06-17T02:14:26.787Z,12.10
2017-06-17T02:16:54.548Z,12.00
2017-06-17T02:19:21.559Z,12.00
2017-06-17T02:21:48.643Z,12.10
2017-06-17T02:24:15.670Z,12.00
2017-06-17T02:26:42.674Z,12.20
2017-06-17T02:29:09.647Z,12.10
2017-06-17T02:31:36.667Z,12.00
2017-06-17T02:34:03.646Z,12.10
2017-06-17T02:36:30.627Z,12.10
2017-06-17T02:38:58.419Z,12.10
2017-06-17T02:41:25.410Z,12.00
2017-06-17T02:43:52.415Z,12.00
2017-06-17T02:46:19.410Z,12.10
2017-06-17T02:48:46.425Z,12.20
2017-06-17T02:51:13.410Z,12.20
2017-06-17T02:53:40.425Z,12.10
2017-06-17T02:56:07.414Z,12.10
2017-06-17T02:58:35.195Z,12.00
2017-06-17T03:01:02.183Z,12.00
2017-06-17T03:03:29.195Z,12.00
2017-06-17T03:05:56.178Z,12.10
2017-06-17T03:08:23.199Z,12.10
2017-06-17T03:10:50.179Z,12.10
2017-06-17T03:13:17.183Z,12.20
2017-06-17T03:15:44.167Z,12.10
2017-06-17T03:18:11.175Z,12.20
2017-06-17T03:20:38.187Z,12.10
2017-06-17T03:23:05.945Z,12.10
2017-06-17T03:25:32.971Z,12.10
2017-06-17T03:27:59.953Z,12.20
2017-06-17T03:30:27.747Z,12.10
2017-06-17T03:32:54.787Z,12.10
2017-06-17T03:35:21.846Z,12.10
2017-06-17T03:37:48.878Z,12.10
2017-06-17T03:40:15.865Z,12.10
2017-06-17T03:42:42.851Z,12.10
2017-06-17T03:45:10.628Z,12.30
2017-06-17T03:47:37.623Z,12.30
2017-06-17T03:50:04.648Z,12.20
2017-06-17T03:52:31.635Z,12.30
2017-06-17T03:54:58.647Z,12.40
2017-06-17T03:57:25.632Z,12.50
2017-06-17T03:59:53.431Z,12.60
2017-06-17T04:02:20.419Z,12.60
2017-06-17T04:04:47.442Z,12.60
2017-06-17T04:07:14.451Z,12.70
2017-06-17T04:09:42.227Z,12.50
2017-06-17T04:12:09.233Z,12.50
2017-06-17T04:14:36.251Z,12.50
2017-06-17T04:17:03.235Z,12.60
2017-06-17T04:19:31.032Z,12.90
2017-06-17T04:21:58.106Z,12.90
2017-06-17T04:24:25.148Z,12.80
2017-06-17T04:26:52.134Z,12.90
2017-06-17T04:29:19.115Z,13.00
2017-06-17T04:31:46.123Z,13.20
2017-06-17T04:34:13.103Z,13.20
2017-06-17T04:36:40.108Z,13.20
2017-06-17T04:39:07.087Z,13.30
2017-06-17T04:41:34.107Z,13.40
2017-06-17T04:44:01.100Z,13.50
2017-06-17T04:46:28.143Z,13.60
2017-06-17T04:48:55.146Z,13.40
2017-06-17T04:51:22.127Z,13.50
2017-06-17T04:53:49.139Z,13.60
2017-06-17T04:56:16.128Z,13.50
2017-06-17T04:58:43.163Z,13.50
2017-06-17T05:01:10.183Z,13.90
2017-06-17T05:03:37.963Z,13.90
2017-06-17T05:06:05.711Z,14.00
2017-06-17T05:08:33.491Z,14.00
2017-06-17T05:11:01.252Z,14.00
2017-06-17T05:13:29.062Z,14.10
2017-06-17T05:15:56.050Z,14.10
2017-06-17T05:18:23.032Z,14.20
2017-06-17T05:20:50.060Z,14.20
2017-06-17T05:23:17.813Z,14.10
2017-06-17T05:25:45.608Z,14.30
2017-06-17T05:28:12.595Z,14.20
2017-06-17T05:30:39.607Z,14.40
2017-06-17T05:33:06.597Z,14.70
2017-06-17T05:35:33.603Z,14.50
2017-06-17T05:38:00.588Z,14.60
2017-06-17T05:40:27.617Z,14.40
2017-06-17T05:42:54.598Z,14.50
2017-06-17T05:45:22.375Z,14.90
2017-06-17T05:47:50.127Z,14.90
2017-06-17T05:50:17.904Z,15.10
2017-06-17T05:52:44.908Z,15.10
2017-06-17T05:55:11.933Z,15.00
2017-06-17T05:57:38.914Z,14.90
2017-06-17T06:00:05.895Z,15.00
2017-06-17T06:02:32.922Z,14.90
2017-06-17T06:05:00.688Z,14.80
2017-06-17T06:07:28.478Z,14.90
2017-06-17T06:09:55.901Z,14.90
2017-06-17T06:12:23.647Z,15.00
2017-06-17T06:14:50.631Z,15.00
2017-06-17T06:17:17.712Z,15.10
2017-06-17T06:19:44.699Z,15.10
2017-06-17T06:22:11.833Z,15.20
2017-06-17T06:24:38.823Z,15.20
2017-06-17T06:27:05.831Z,15.10
2017-06-17T06:29:32.815Z,15.40
2017-06-17T06:31:59.843Z,15.50
2017-06-17T06:34:27.599Z,15.70
2017-06-17T06:36:54.577Z,15.70
2017-06-17T06:39:21.587Z,15.80
2017-06-17T06:41:48.567Z,15.70
2017-06-17T06:44:15.603Z,15.90
2017-06-17T06:46:42.580Z,15.90
2017-06-17T06:49:09.591Z,16.10
2017-06-17T06:51:36.573Z,16.20
2017-06-17T06:54:03.600Z,16.40
2017-06-17T06:56:30.585Z,16.10
2017-06-17T06:58:57.595Z,16.20
2017-06-17T07:01:24.625Z,16.20
2017-06-17T07:03:51.607Z,16.60
2017-06-17T07:06:18.592Z,16.60
2017-06-17T07:08:45.944Z,16.50
2017-06-17T07:11:12.952Z,16.60
2017-06-17T07:13:39.935Z,16.80
2017-06-17T07:16:06.971Z,17.30
2017-06-17T07:18:33.985Z,16.90
2017-06-17T07:21:01.002Z,17.20
2017-06-17T07:23:27.983Z,17.30
2017-06-17T07:25:55.024Z,16.50
2017-06-17T07:28:22.004Z,16.30
2017-06-17T07:30:49.044Z,16.30
2017-06-17T07:33:16.023Z,16.20
2017-06-17T07:35:43.776Z,16.60
2017-06-17T07:38:11.550Z,16.90
2017-06-17T07:40:39.298Z,17.10
2017-06-17T07:43:06.330Z,17.10
2017-06-17T07:45:33.319Z,17.20
2017-06-17T07:48:00.644Z,17.40
2017-06-17T07:50:27.635Z,17.20
2017-06-17T07:52:54.640Z,17.20
2017-06-17T07:55:21.655Z,17.20
2017-06-17T07:57:48.636Z,17.30
2017-06-17T08:00:16.428Z,16.80
2017-06-17T08:02:43.420Z,16.80
2017-06-17T08:05:10.414Z,17.20
2017-06-17T08:07:37.424Z,17.70
2017-06-17T08:10:04.416Z,18.00
2017-06-17T08:12:31.479Z,18.00
2017-06-17T08:14:58.484Z,17.40
2017-06-17T08:17:26.247Z,17.60
2017-06-17T08:19:54.019Z,18.50
2017-06-17T08:22:20.996Z,18.50
2017-06-17T08:24:48.007Z,18.70
2017-06-17T08:27:15.755Z,17.90
2017-06-17T08:29:43.534Z,17.40
2017-06-17T08:32:11.282Z,17.20
2017-06-17T08:34:39.056Z,17.40
2017-06-17T08:37:06.052Z,17.40
2017-06-17T08:39:33.159Z,17.80
2017-06-17T08:42:00.151Z,17.80
2017-06-17T08:44:27.167Z,17.70
2017-06-17T08:46:54.155Z,17.70
2017-06-17T08:49:21.159Z,18.10
2017-06-17T08:51:48.165Z,18.50
2017-06-17T08:54:15.191Z,18.70
2017-06-17T08:56:42.200Z,19.00
2017-06-17T08:59:09.225Z,19.00
2017-06-17T09:01:36.236Z,18.80
2017-06-17T09:04:03.215Z,18.60
2017-06-17T09:06:30.251Z,18.90
2017-06-17T09:08:57.238Z,19.00
2017-06-17T09:11:24.260Z,18.90
2017-06-17T09:13:52.003Z,19.50
2017-06-17T09:16:19.019Z,19.40
2017-06-17T09:18:45.997Z,19.20
2017-06-17T09:21:13.056Z,19.40
2017-06-17T09:23:40.040Z,19.80
2017-06-17T09:26:07.059Z,19.40
2017-06-17T09:28:34.039Z,19.10
2017-06-17T09:31:01.047Z,18.90
2017-06-17T09:33:28.042Z,19.00
2017-06-17T09:35:55.027Z,19.10
2017-06-17T09:38:22.038Z,18.80
2017-06-17T09:40:49.027Z,19.10
2017-06-17T09:43:16.042Z,19.00
2017-06-17T09:45:43.027Z,19.10
2017-06-17T09:48:10.043Z,19.30
2017-06-17T09:50:37.795Z,19.80
2017-06-17T09:53:04.809Z,19.70
2017-06-17T09:55:31.790Z,19.70
2017-06-17T09:57:58.800Z,19.50
2017-06-17T10:00:25.856Z,19.10
2017-06-17T10:02:52.868Z,19.70
2017-06-17T10:05:19.867Z,19.80
2017-06-17T10:07:46.890Z,19.80
2017-06-17T10:10:13.863Z,20.00
2017-06-17T10:12:40.887Z,19.90
2017-06-17T10:15:07.867Z,19.90
2017-06-17T10:17:34.845Z,20.50
2017-06-17T10:20:01.864Z,20.70
2017-06-17T10:22:29.607Z,20.70
2017-06-17T10:24:56.630Z,20.70
2017-06-17T10:27:23.611Z,19.70
2017-06-17T10:29:50.644Z,19.50
2017-06-17T10:32:17.619Z,19.80
2017-06-17T10:34:44.613Z,19.90
2017-06-17T10:37:11.623Z,20.70
2017-06-17T10:39:38.609Z,20.60
2017-06-17T10:42:05.660Z,20.30
2017-06-17T10:44:32.699Z,20.70
2017-06-17T10:46:59.719Z,20.30
2017-06-17T10:49:26.761Z,20.30
2017-06-17T10:51:53.755Z,20.50
2017-06-17T10:54:20.763Z,20.80
2017-06-17T10:56:47.747Z,20.80
2017-06-17T10:59:14.752Z,21.00
2017-06-17T11:01:41.738Z,21.10
2017-06-17T11:04:08.847Z,20.90
2017-06-17T11:06:35.855Z,21.00
2017-06-17T11:09:02.966Z,21.00
2017-06-17T11:11:29.979Z,20.80
2017-06-17T11:13:56.967Z,20.30
2017-06-17T11:16:23.978Z,20.30
2017-06-17T11:18:50.987Z,20.50
2017-06-17T11:21:17.975Z,20.10
2017-06-17T11:23:44.980Z,20.30
2017-06-17T11:26:11.980Z,20.70
2017-06-17T11:28:38.991Z,20.60
2017-06-17T11:31:05.987Z,20.80
2017-06-17T11:33:32.995Z,20.70
2017-06-17T11:36:00.072Z,20.90
2017-06-17T11:38:27.095Z,20.80
2017-06-17T11:40:54.255Z,20.50
2017-06-17T11:43:21.315Z,20.60
2017-06-17T11:45:48.305Z,21.00
2017-06-17T11:48:15.307Z,21.10
2017-06-17T11:50:42.435Z,21.10
2017-06-17T11:53:09.459Z,21.40
2017-06-17T11:55:37.374Z,21.50
2017-06-17T11:58:04.355Z,21.50
2017-06-17T12:00:31.394Z,21.20
2017-06-17T12:02:58.513Z,21.20
2017-06-17T12:05:25.553Z,21.10
2017-06-17T12:07:52.584Z,21.20
2017-06-17T12:10:19.595Z,21.20
2017-06-17T12:12:47.367Z,21.60
2017-06-17T12:15:15.120Z,21.80
2017-06-17T12:17:42.919Z,21.80
2017-06-17T12:20:09.916Z,21.80
2017-06-17T12:22:36.929Z,21.70
2017-06-17T12:25:03.915Z,21.20
2017-06-17T12:27:30.949Z,21.60
2017-06-17T12:29:57.939Z,21.80
2017-06-17T12:32:24.944Z,22.10
2017-06-17T12:34:51.956Z,22.00
2017-06-17T12:37:18.934Z,21.80
2017-06-17T12:39:46.060Z,21.70
2017-06-17T12:42:13.047Z,21.70
2017-06-17T12:44:40.899Z,21.60
2017-06-17T12:47:07.883Z,21.60
2017-06-17T12:49:34.864Z,21.40
2017-06-17T12:52:01.892Z,21.90
2017-06-17T12:54:28.874Z,22.10
2017-06-17T12:56:55.929Z,22.30
2017-06-17T12:59:22.907Z,22.30
2017-06-17T13:01:50.091Z,22.40
2017-06-17T13:04:17.079Z,22.70
2017-06-17T13:06:44.087Z,21.90
2017-06-17T13:09:11.067Z,22.20
2017-06-17T13:11:38.088Z,22.70
2017-06-17T13:14:05.068Z,22.10
2017-06-17T13:16:32.042Z,22.20
2017-06-17T13:18:59.631Z,22.30
2017-06-17T13:21:27.536Z,23.20
2017-06-17T13:23:54.548Z,23.10
2017-06-17T13:26:21.589Z,22.30
2017-06-17T13:28:48.677Z,21.90
2017-06-17T13:31:16.097Z,25.00
2017-06-17T13:33:43.083Z,25.50
2017-06-17T13:36:10.095Z,25.80
2017-06-17T13:38:37.091Z,26.10
2017-06-17T13:41:05.188Z,29.70
2017-06-17T13:43:32.188Z,29.60
2017-06-17T13:45:59.180Z,31.20
2017-06-17T13:48:26.223Z,33.30
2017-06-17T13:50:53.256Z,30.40
2017-06-17T13:53:20.259Z,28.50
2017-06-17T13:55:47.258Z,30.00
2017-06-17T13:58:14.535Z,29.90
2017-06-17T14:00:41.520Z,28.50
2017-06-17T14:03:09.312Z,29.20
2017-06-17T14:05:36.310Z,29.10
2017-06-17T14:08:03.295Z,28.30
2017-06-17T14:10:31.079Z,27.00
2017-06-17T14:12:58.059Z,27.00
2017-06-17T14:15:25.079Z,30.50
2017-06-17T14:17:52.056Z,30.70
2017-06-17T14:20:19.063Z,26.80
2017-06-17T14:22:46.130Z,25.70
2017-06-17T14:25:13.151Z,25.60
2017-06-17T14:27:40.139Z,25.10
2017-06-17T14:30:07.128Z,26.40
2017-06-17T14:32:34.899Z,28.70
2017-06-17T14:35:01.887Z,28.60
2017-06-17T14:37:28.891Z,26.90
2017-06-17T14:39:55.883Z,25.50
2017-06-17T14:42:22.914Z,28.70
2017-06-17T14:44:49.903Z,30.00
2017-06-17T14:47:16.887Z,30.30
2017-06-17T14:49:43.895Z,31.50
2017-06-17T14:52:10.879Z,31.70
2017-06-17T14:54:37.902Z,30.30
2017-06-17T14:57:05.680Z,29.30
2017-06-17T14:59:32.659Z,29.30
2017-06-17T15:01:59.675Z,31.10
2017-06-17T15:04:26.663Z,31.10
2017-06-17T15:06:53.667Z,28.20
2017-06-17T15:09:20.878Z,31.00
2017-06-17T15:11:48.015Z,28.40
2017-06-17T15:14:15.252Z,29.50
2017-06-17T15:16:42.433Z,30.00
2017-06-17T15:19:09.852Z,32.30
2017-06-17T15:21:37.699Z,31.80
2017-06-17T15:24:04.688Z,31.70
2017-06-17T15:26:31.691Z,32.20
2017-06-17T15:28:58.671Z,30.90
2017-06-17T15:31:25.696Z,29.30
2017-06-17T15:33:52.678Z,28.00
2017-06-17T15:36:19.872Z,28.10
2017-06-17T15:38:46.857Z,28.20
2017-06-17T15:41:13.859Z,28.30
2017-06-17T15:43:40.869Z,29.90
2017-06-17T15:46:07.848Z,28.50
2017-06-17T15:48:34.903Z,29.30
2017-06-17T15:51:01.951Z,30.00
2017-06-17T15:53:29.013Z,28.70
2017-06-17T15:55:55.995Z,29.90
2017-06-17T15:58:23.005Z,30.40
2017-06-17T16:00:49.995Z,30.50
2017-06-17T16:03:17.179Z,30.30
2017-06-17T16:05:44.163Z,28.70
2017-06-17T16:08:11.171Z,25.20
2017-06-17T16:10:38.246Z,27.80
2017-06-17T16:13:05.304Z,26.80
2017-06-17T16:15:32.292Z,28.80
2017-06-17T16:18:00.094Z,27.20
2017-06-17T16:20:28.136Z,27.10
2017-06-17T16:22:55.143Z,26.50
2017-06-17T16:25:22.137Z,27.20
2017-06-17T16:27:49.151Z,27.30
2017-06-17T16:30:16.133Z,28.00
2017-06-17T16:32:43.147Z,28.70
2017-06-17T16:35:10.899Z,26.60
2017-06-17T16:37:37.924Z,26.50
2017-06-17T16:40:04.958Z,24.80
2017-06-17T16:42:31.964Z,23.00
2017-06-17T16:44:59.757Z,24.60
2017-06-17T16:47:26.738Z,24.60
2017-06-17T16:49:53.728Z,25.70
2017-06-17T16:52:20.744Z,27.10
2017-06-17T16:54:47.732Z,27.40
2017-06-17T16:57:14.735Z,26.90
2017-06-17T16:59:41.732Z,28.40
2017-06-17T17:02:08.819Z,28.70
2017-06-17T17:04:35.813Z,27.80
2017-06-17T17:07:02.795Z,27.60
2017-06-17T17:09:29.800Z,25.60
2017-06-17T17:11:56.778Z,26.20
2017-06-17T17:14:23.797Z,26.70
2017-06-17T17:16:50.799Z,26.60
2017-06-17T17:19:18.171Z,26.50
2017-06-17T17:21:45.931Z,26.20
2017-06-17T17:24:12.929Z,26.20
2017-06-17T17:26:39.966Z,25.80
2017-06-17T17:29:06.957Z,24.90
2017-06-17T17:31:34.714Z,24.30
2017-06-17T17:34:01.732Z,24.30
2017-06-17T17:36:28.711Z,23.90
2017-06-17T17:38:55.719Z,25.20
2017-06-17T17:41:22.710Z,24.60
2017-06-17T17:43:50.504Z,24.30
2017-06-17T17:46:17.498Z,24.20
2017-06-17T17:48:44.512Z,22.60
2017-06-17T17:51:11.492Z,21.60
2017-06-17T17:53:38.503Z,21.00
2017-06-17T17:56:05.495Z,20.40
2017-06-17T17:58:32.506Z,20.20
2017-06-17T18:00:59.487Z,20.00
2017-06-17T18:03:26.502Z,19.70
2017-06-17T18:05:53.510Z,19.70
2017-06-17T18:08:20.520Z,19.70
2017-06-17T18:10:47.515Z,19.80
2017-06-17T18:13:14.589Z,19.90
2017-06-17T18:15:41.579Z,19.70
2017-06-17T18:18:09.347Z,19.40
2017-06-17T18:20:36.335Z,19.40
2017-06-17T18:23:03.359Z,19.40
2017-06-17T18:25:30.350Z,19.40
2017-06-17T18:27:57.345Z,19.40
2017-06-17T18:30:24.403Z,19.10
2017-06-17T18:32:51.755Z,19.20
2017-06-17T18:35:18.780Z,19.10
2017-06-17T18:37:46.532Z,19.20
2017-06-17T18:40:13.544Z,19.10
2017-06-17T18:42:40.532Z,19.20
2017-06-17T18:45:08.865Z,19.30
2017-06-17T18:47:35.855Z,19.20
2017-06-17T18:50:03.605Z,19.00
2017-06-17T18:52:30.648Z,19.00
2017-06-17T18:54:57.648Z,19.00
2017-06-17T18:57:25.548Z,18.80
2017-06-17T18:59:52.524Z,18.60
2017-06-17T19:02:19.504Z,18.50
2017-06-17T19:04:46.504Z,18.50
2017-06-17T19:07:13.718Z,18.40
2017-06-17T19:09:40.737Z,18.40
2017-06-17T19:12:07.764Z,18.30
2017-06-17T19:14:34.749Z,18.40
2017-06-17T19:17:01.755Z,18.20
2017-06-17T19:19:28.739Z,18.10
2017-06-17T19:21:55.856Z,18.00
2017-06-17T19:24:22.847Z,18.00
2017-06-17T19:26:49.871Z,18.00
2017-06-17T19:29:16.851Z,18.00
2017-06-17T19:31:43.885Z,18.00
2017-06-17T19:34:10.874Z,17.80
2017-06-17T19:36:38.631Z,17.70
2017-06-17T19:39:05.647Z,17.70
2017-06-17T19:41:32.671Z,17.70
2017-06-17T19:43:59.652Z,17.60
2017-06-17T19:46:26.671Z,17.60
2017-06-17T19:48:53.696Z,17.40
2017-06-17T19:51:20.707Z,17.40
2017-06-17T19:53:47.733Z,17.30
2017-06-17T19:56:15.052Z,17.20
2017-06-17T19:58:42.031Z,17.30
2017-06-17T20:01:09.063Z,17.30
2017-06-17T20:03:36.067Z,17.10
2017-06-17T20:06:03.864Z,17.00
2017-06-17T20:08:30.892Z,17.00
2017-06-17T20:10:57.873Z,17.00
2017-06-17T20:13:24.879Z,16.90
2017-06-17T20:15:51.895Z,16.90
2017-06-17T20:18:18.915Z,16.80
2017-06-17T20:20:45.922Z,16.80
2017-06-17T20:23:12.935Z,16.70
2017-06-17T20:25:39.920Z,16.60
2017-06-17T20:28:06.947Z,16.60
2017-06-17T20:30:33.931Z,16.60
2017-06-17T20:33:00.976Z,16.50
2017-06-17T20:35:27.960Z,16.40
2017-06-17T20:37:54.947Z,16.40
2017-06-17T20:40:21.964Z,16.30
2017-06-17T20:42:49.711Z,16.20
2017-06-17T20:45:16.720Z,16.20
2017-06-17T20:47:43.711Z,16.20
2017-06-17T20:50:10.721Z,16.10
2017-06-17T20:52:37.699Z,16.20
2017-06-17T20:55:04.731Z,16.10
2017-06-17T20:57:31.728Z,16.00
2017-06-17T20:59:58.751Z,15.90
2017-06-17T21:02:26.503Z,15.90
2017-06-17T21:04:53.547Z,15.90
2017-06-17T21:07:20.527Z,15.90
2017-06-17T21:09:47.512Z,15.80
2017-06-17T21:12:14.524Z,15.70
2017-06-17T21:14:41.505Z,15.70
2017-06-17T21:17:08.532Z,15.60
2017-06-17T21:19:35.563Z,15.60
2017-06-17T21:22:02.588Z,15.50
2017-06-17T21:24:30.335Z,15.50
2017-06-17T21:26:57.315Z,15.50
2017-06-17T21:29:24.319Z,15.50
2017-06-17T21:31:51.309Z,15.50
2017-06-17T21:34:18.339Z,15.50
2017-06-17T21:36:46.097Z,15.50
2017-06-17T21:39:13.859Z,15.40
2017-06-17T21:41:41.663Z,15.50
2017-06-17T21:44:08.689Z,15.50
2017-06-17T21:46:35.697Z,15.50
2017-06-17T21:49:02.736Z,15.50
2017-06-17T21:51:29.801Z,15.50
2017-06-17T21:53:56.783Z,15.60
2017-06-17T21:56:23.763Z,15.50
2017-06-17T21:58:50.780Z,15.50
2017-06-17T22:01:17.845Z,15.50
2017-06-17T22:03:44.868Z,15.50
2017-06-17T22:06:11.859Z,15.40
2017-06-17T22:08:38.882Z,15.40
2017-06-17T22:11:05.877Z,15.40
2017-06-17T22:13:33.651Z,15.40
2017-06-17T22:16:00.665Z,15.40
2017-06-17T22:18:27.686Z,15.50
2017-06-17T22:20:54.684Z,15.30
2017-06-17T22:23:22.462Z,15.30
2017-06-17T22:25:49.467Z,15.30
2017-06-17T22:28:16.491Z,15.40
2017-06-17T22:30:43.493Z,15.50
2017-06-17T22:33:10.483Z,15.50
2017-06-17T22:35:37.504Z,15.50
2017-06-17T22:38:04.504Z,15.50
2017-06-17T22:40:31.518Z,15.50
2017-06-17T22:42:58.515Z,15.60
2017-06-17T22:45:26.672Z,15.50
2017-06-17T22:47:53.660Z,15.40
2017-06-17T22:50:20.669Z,15.60
2017-06-17T22:52:48.438Z,15.40
2017-06-17T22:55:16.219Z,15.50
2017-06-17T22:57:43.408Z,15.40
2017-06-17T23:00:10.420Z,15.40
2017-06-17T23:02:37.408Z,15.30
2017-06-17T23:05:04.430Z,15.40
2017-06-17T23:07:31.411Z,15.30
2017-06-17T23:09:58.420Z,15.30
2017-06-17T23:12:25.410Z,15.30
2017-06-17T23:14:52.421Z,15.20
2017-06-17T23:17:19.410Z,15.20
2017-06-17T23:19:46.940Z,15.20
2017-06-17T23:22:13.942Z,15.20
2017-06-17T23:24:41.016Z,15.20
2017-06-17T23:27:08.047Z,15.20
2017-06-17T23:29:35.036Z,15.20
2017-06-17T23:32:02.051Z,15.20
2017-06-17T23:34:29.049Z,15.10
2017-06-17T23:36:56.067Z,15.10
2017-06-17T23:39:23.077Z,15.20
2017-06-17T23:41:50.103Z,15.30
2017-06-17T23:44:17.867Z,15.30
2017-06-17T23:46:45.652Z,15.20
2017-06-17T23:49:12.637Z,15.20
2017-06-17T23:51:39.651Z,15.20
2017-06-17T23:54:06.686Z,15.20
2017-06-17T23:56:33.704Z,15.10
2017-06-17T23:59:00.688Z,15.00
