createdAt,value
2022-10-17T00:01:06.454Z,10.29
2022-10-17T00:03:36.780Z,10.51
2022-10-17T00:06:09.738Z,11.04
2022-10-17T00:08:38.850Z,11.02
2022-10-17T00:11:15.913Z,10.88
2022-10-17T00:13:45.392Z,10.89
2022-10-17T00:16:13.680Z,10.50
2022-10-17T00:18:41.610Z,10.66
2022-10-17T00:21:17.064Z,10.75
2022-10-17T00:23:45.539Z,10.28
2022-10-17T00:26:14.038Z,10.51
2022-10-17T00:28:41.971Z,10.32
2022-10-17T00:31:11.299Z,10.53
2022-10-17T00:33:39.570Z,10.51
2022-10-17T00:36:08.479Z,10.11
2022-10-17T00:38:37.078Z,9.96
2022-10-17T00:41:06.810Z,10.77
2022-10-17T00:43:53.598Z,10.94
2022-10-17T00:46:23.403Z,10.85
2022-10-17T00:48:53.438Z,10.70
2022-10-17T00:51:33.088Z,10.30
2022-10-17T00:54:04.282Z,10.00
2022-10-17T00:56:32.580Z,10.73
2022-10-17T00:59:00.561Z,10.70
2022-10-17T01:01:28.523Z,10.28
2022-10-17T01:04:05.837Z,10.64
2022-10-17T01:06:33.659Z,10.65
2022-10-17T01:09:02.930Z,10.24
2022-10-17T01:11:37.609Z,10.17
2022-10-17T01:14:12.077Z,10.57
2022-10-17T01:16:54.679Z,10.61
2022-10-17T01:19:41.148Z,10.64
2022-10-17T01:22:36.279Z,10.62
2022-10-17T01:25:27.738Z,9.94
2022-10-17T01:28:16.489Z,10.40
2022-10-17T01:31:03.589Z,10.54
2022-10-17T01:33:51.900Z,10.59
2022-10-17T01:36:33.060Z,10.47
2022-10-17T01:39:45.484Z,10.38
2022-10-17T01:42:24.744Z,10.30
2022-10-17T01:45:07.590Z,10.39
2022-10-17T01:47:35.769Z,10.59
2022-10-17T01:50:11.868Z,9.45
2022-10-17T01:53:03.177Z,9.34
2022-10-17T01:55:37.300Z,9.80
2022-10-17T01:58:30.205Z,10.10
2022-10-17T02:01:01.088Z,10.22
2022-10-17T02:03:32.695Z,10.42
2022-10-17T02:06:00.891Z,9.64
2022-10-17T02:08:44.990Z,9.83
2022-10-17T02:11:21.465Z,10.61
2022-10-17T02:14:16.622Z,10.61
2022-10-17T02:17:17.208Z,10.61
2022-10-17T02:20:08.611Z,10.28
2022-10-17T02:22:53.274Z,10.28
2022-10-17T02:25:41.683Z,10.44
2022-10-17T02:28:18.498Z,10.48
2022-10-17T02:30:55.028Z,10.39
2022-10-17T02:33:31.317Z,10.21
2022-10-17T02:36:00.318Z,10.16
2022-10-17T02:38:29.697Z,9.74
2022-10-17T02:40:58.158Z,10.07
2022-10-17T02:43:26.563Z,10.22
2022-10-17T02:45:54.929Z,10.16
2022-10-17T02:48:45.010Z,9.37
2022-10-17T02:51:19.008Z,10.20
2022-10-17T02:53:55.687Z,10.20
2022-10-17T02:56:26.591Z,10.07
2022-10-17T02:58:57.672Z,10.14
2022-10-17T03:01:26.197Z,10.04
2022-10-17T03:04:06.164Z,9.70
2022-10-17T03:06:34.402Z,10.01
2022-10-17T03:09:02.440Z,10.02
2022-10-17T03:11:30.570Z,9.78
2022-10-17T03:13:58.959Z,9.87
2022-10-17T03:16:27.899Z,10.03
2022-10-17T03:18:56.538Z,9.73
2022-10-17T03:21:24.719Z,9.45
2022-10-17T03:23:52.611Z,9.25
2022-10-17T03:26:21.304Z,9.73
2022-10-17T03:28:52.086Z,9.45
2022-10-17T03:31:22.878Z,9.49
2022-10-17T03:33:51.528Z,9.28
2022-10-17T03:36:19.410Z,9.92
2022-10-17T03:38:48.267Z,9.56
2022-10-17T03:41:17.190Z,9.77
2022-10-17T03:43:45.110Z,9.28
2022-10-17T03:46:13.216Z,9.76
2022-10-17T03:48:41.470Z,9.59
2022-10-17T03:51:10.130Z,9.36
2022-10-17T03:53:38.682Z,9.45
2022-10-17T03:56:14.219Z,10.03
2022-10-17T03:58:42.819Z,9.80
2022-10-17T04:01:13.860Z,10.33
2022-10-17T04:03:42.271Z,10.10
2022-10-17T04:06:12.501Z,9.83
2022-10-17T04:08:42.864Z,9.86
2022-10-17T04:11:15.258Z,10.09
2022-10-17T04:13:43.850Z,10.40
2022-10-17T04:16:16.349Z,10.41
2022-10-17T04:18:46.530Z,10.42
2022-10-17T04:21:14.908Z,10.34
2022-10-17T04:23:42.759Z,10.58
2022-10-17T04:26:11.443Z,10.87
2022-10-17T04:28:40.294Z,10.84
2022-10-17T04:31:10.641Z,10.70
2022-10-17T04:33:39.800Z,10.63
2022-10-17T04:36:12.630Z,10.72
2022-10-17T04:38:41.569Z,10.77
2022-10-17T04:41:14.940Z,10.48
2022-10-17T04:43:46.930Z,10.95
2022-10-17T04:46:19.309Z,11.01
2022-10-17T04:48:47.646Z,10.74
2022-10-17T04:51:20.559Z,10.88
2022-10-17T04:53:53.259Z,11.02
2022-10-17T04:56:23.110Z,11.11
2022-10-17T04:58:51.570Z,11.10
2022-10-17T05:01:22.962Z,11.36
2022-10-17T05:03:53.021Z,11.18
2022-10-17T05:06:22.969Z,11.05
2022-10-17T05:08:55.332Z,11.54
2022-10-17T05:11:25.578Z,11.27
2022-10-17T05:13:56.052Z,11.24
2022-10-17T05:16:25.004Z,11.12
2022-10-17T05:18:55.200Z,11.35
2022-10-17T05:21:24.939Z,11.58
2022-10-17T05:23:54.257Z,11.43
2022-10-17T05:26:23.851Z,11.38
2022-10-17T05:28:52.719Z,11.41
2022-10-17T05:31:21.622Z,11.31
2022-10-17T05:33:49.521Z,11.51
2022-10-17T05:36:17.460Z,11.65
2022-10-17T05:38:49.861Z,11.67
2022-10-17T05:41:19.272Z,11.64
2022-10-17T05:43:47.453Z,11.63
2022-10-17T05:46:17.168Z,11.73
2022-10-17T05:48:44.944Z,11.95
2022-10-17T05:51:13.892Z,12.11
2022-10-17T05:53:42.561Z,12.26
2022-10-17T05:56:12.543Z,12.66
2022-10-17T05:58:50.189Z,12.67
2022-10-17T06:01:21.231Z,12.75
2022-10-17T06:03:49.368Z,13.73
2022-10-17T06:06:18.037Z,14.95
2022-10-17T06:08:46.544Z,16.67
2022-10-17T06:11:15.282Z,17.09
2022-10-17T06:13:43.127Z,16.70
2022-10-17T06:16:11.320Z,15.71
2022-10-17T06:18:39.702Z,15.14
2022-10-17T06:21:12.523Z,14.89
2022-10-17T06:23:42.271Z,14.95
2022-10-17T06:26:10.612Z,14.90
2022-10-17T06:28:38.573Z,14.67
2022-10-17T06:31:11.402Z,14.70
2022-10-17T06:33:39.512Z,14.67
2022-10-17T06:36:11.822Z,14.71
2022-10-17T06:38:40.226Z,15.34
2022-10-17T06:41:13.599Z,15.43
2022-10-17T06:43:46.725Z,15.55
2022-10-17T06:46:21.387Z,15.61
2022-10-17T06:48:51.524Z,15.09
2022-10-17T06:51:19.449Z,15.54
2022-10-17T06:53:48.179Z,15.51
2022-10-17T06:56:16.552Z,15.54
2022-10-17T06:58:44.961Z,15.42
2022-10-17T07:01:14.312Z,15.62
2022-10-17T07:03:43.831Z,15.65
2022-10-17T07:06:12.609Z,15.64
2022-10-17T07:08:45.401Z,16.00
2022-10-17T07:11:17.549Z,15.98
2022-10-17T07:13:46.301Z,16.03
2022-10-17T07:16:16.099Z,16.34
2022-10-17T07:18:44.629Z,16.85
2022-10-17T07:21:12.921Z,16.39
2022-10-17T07:23:41.680Z,16.39
2022-10-17T07:26:12.393Z,16.56
2022-10-17T07:28:43.041Z,16.71
2022-10-17T07:31:15.367Z,16.67
2022-10-17T07:33:44.231Z,16.77
2022-10-17T07:36:13.032Z,17.03
2022-10-17T07:38:42.391Z,17.27
2022-10-17T07:41:12.139Z,17.46
2022-10-17T07:43:41.950Z,17.40
2022-10-17T07:46:11.735Z,17.44
2022-10-17T07:48:40.625Z,17.68
2022-10-17T07:51:09.833Z,17.77
2022-10-17T07:53:39.243Z,18.12
2022-10-17T07:56:08.763Z,18.76
2022-10-17T07:58:37.594Z,19.40
2022-10-17T08:01:10.864Z,19.27
2022-10-17T08:03:42.230Z,19.79
2022-10-17T08:06:09.932Z,20.17
2022-10-17T08:08:38.191Z,20.28
2022-10-17T08:11:10.172Z,20.88
2022-10-17T08:13:38.827Z,20.96
2022-10-17T08:16:10.169Z,21.06
2022-10-17T08:18:40.258Z,21.52
2022-10-17T08:21:11.239Z,21.63
2022-10-17T08:23:39.311Z,21.72
2022-10-17T08:26:10.980Z,21.61
2022-10-17T08:28:40.948Z,22.19
2022-10-17T08:31:13.071Z,22.58
2022-10-17T08:33:42.461Z,23.00
2022-10-17T08:36:10.626Z,22.71
2022-10-17T08:38:43.147Z,23.37
2022-10-17T08:41:15.917Z,22.97
2022-10-17T08:43:51.979Z,23.28
2022-10-17T08:46:20.377Z,23.88
2022-10-17T08:48:48.598Z,23.49
2022-10-17T08:51:21.567Z,23.35
2022-10-17T08:53:57.339Z,23.79
2022-10-17T08:56:47.936Z,24.40
2022-10-17T08:59:28.404Z,24.51
2022-10-17T09:01:59.252Z,24.84
2022-10-17T09:04:33.450Z,25.48
2022-10-17T09:07:15.451Z,25.67
2022-10-17T09:10:08.671Z,25.97
2022-10-17T09:12:39.613Z,26.33
2022-10-17T09:15:42.052Z,26.91
2022-10-17T09:18:24.113Z,27.28
2022-10-17T09:20:55.703Z,27.56
2022-10-17T09:23:27.527Z,27.52
2022-10-17T09:25:59.110Z,27.83
2022-10-17T09:28:35.965Z,28.17
2022-10-17T09:31:13.451Z,28.55
2022-10-17T09:33:54.822Z,28.20
2022-10-17T09:36:39.750Z,28.48
2022-10-17T09:39:18.882Z,28.53
2022-10-17T09:41:57.281Z,28.36
2022-10-17T09:44:32.076Z,28.44
2022-10-17T09:47:06.349Z,27.93
2022-10-17T09:49:36.896Z,27.75
2022-10-17T09:52:09.530Z,27.03
2022-10-17T09:54:42.856Z,27.16
2022-10-17T09:57:12.342Z,28.05
2022-10-17T09:59:58.019Z,28.12
2022-10-17T10:02:27.897Z,28.71
2022-10-17T10:05:08.774Z,28.80
2022-10-17T10:07:40.125Z,28.06
2022-10-17T10:10:24.259Z,27.65
2022-10-17T10:13:20.858Z,28.48
2022-10-17T10:15:51.020Z,28.79
2022-10-17T10:18:25.172Z,29.14
2022-10-17T10:21:16.393Z,28.27
2022-10-17T10:23:46.538Z,28.09
2022-10-17T10:26:21.752Z,28.23
2022-10-17T10:28:59.433Z,28.35
2022-10-17T10:31:37.728Z,28.34
2022-10-17T10:34:25.651Z,28.45
2022-10-17T10:37:17.145Z,28.79
2022-10-17T10:39:57.064Z,28.13
2022-10-17T10:42:39.562Z,27.73
2022-10-17T10:45:43.226Z,27.19
2022-10-17T10:48:22.059Z,26.81
2022-10-17T10:51:15.079Z,27.24
2022-10-17T10:53:51.187Z,27.44
2022-10-17T10:56:27.164Z,27.24
2022-10-17T10:59:00.542Z,26.83
2022-10-17T11:01:56.445Z,26.73
2022-10-17T11:04:27.424Z,27.69
2022-10-17T11:07:28.901Z,28.27
2022-10-17T11:10:18.465Z,27.95
2022-10-17T11:13:07.206Z,27.48
2022-10-17T11:15:37.590Z,28.24
2022-10-17T11:18:24.398Z,28.56
2022-10-17T11:21:20.932Z,28.88
2022-10-17T11:24:09.809Z,29.00
2022-10-17T11:27:05.105Z,29.23
2022-10-17T11:29:34.778Z,29.48
2022-10-17T11:32:13.360Z,29.68
2022-10-17T11:34:51.899Z,30.19
2022-10-17T11:37:30.760Z,30.18
2022-10-17T11:40:02.948Z,30.46
2022-10-17T11:42:39.971Z,30.45
2022-10-17T11:45:19.309Z,29.50
2022-10-17T11:48:05.111Z,28.66
2022-10-17T11:53:27.921Z,26.97
2022-10-17T11:55:58.726Z,25.74
2022-10-17T11:58:38.669Z,25.86
2022-10-17T12:01:45.060Z,25.49
2022-10-17T12:04:29.262Z,25.31
2022-10-17T12:07:15.245Z,24.69
2022-10-17T12:09:47.392Z,24.76
2022-10-17T12:12:33.407Z,24.38
2022-10-17T12:15:24.867Z,24.50
2022-10-17T12:18:04.507Z,24.54
2022-10-17T12:20:39.060Z,24.70
2022-10-17T12:23:13.255Z,24.48
2022-10-17T12:25:59.680Z,24.19
2022-10-17T12:28:32.663Z,24.47
2022-10-17T12:31:15.957Z,24.37
2022-10-17T12:33:46.909Z,24.75
2022-10-17T12:36:17.880Z,24.73
2022-10-17T12:38:50.146Z,24.20
2022-10-17T12:41:40.450Z,24.08
2022-10-17T12:44:14.745Z,24.14
2022-10-17T12:46:45.614Z,24.09
2022-10-17T12:49:45.851Z,24.44
2022-10-17T12:52:27.526Z,24.46
2022-10-17T12:55:14.581Z,24.09
2022-10-17T12:57:59.240Z,24.51
2022-10-17T13:03:44.683Z,24.42
2022-10-17T13:06:20.823Z,24.38
2022-10-17T13:08:56.137Z,23.79
2022-10-17T13:11:28.250Z,24.59
2022-10-17T13:13:58.741Z,24.77
2022-10-17T13:16:51.588Z,24.36
2022-10-17T13:19:23.677Z,23.40
2022-10-17T13:21:54.008Z,23.15
2022-10-17T13:24:26.672Z,23.77
2022-10-17T13:26:54.607Z,23.61
2022-10-17T13:29:26.047Z,23.78
2022-10-17T13:31:55.680Z,23.88
2022-10-17T13:34:25.898Z,24.05
2022-10-17T13:37:05.984Z,24.47
2022-10-17T13:39:56.013Z,24.22
2022-10-17T13:42:30.495Z,23.31
2022-10-17T13:44:59.578Z,24.05
2022-10-17T13:47:29.654Z,23.93
2022-10-17T13:49:58.460Z,24.00
2022-10-17T13:52:29.765Z,24.12
2022-10-17T13:55:17.560Z,23.66
2022-10-17T13:57:46.472Z,24.18
2022-10-17T14:00:20.500Z,24.12
2022-10-17T14:02:49.108Z,23.73
2022-10-17T14:05:20.187Z,23.55
2022-10-17T14:08:11.312Z,23.49
2022-10-17T14:10:41.645Z,23.81
2022-10-17T14:13:30.542Z,23.70
2022-10-17T14:16:00.900Z,23.51
2022-10-17T14:18:36.184Z,23.39
2022-10-17T14:24:32.563Z,22.97
2022-10-17T14:27:00.990Z,22.60
2022-10-17T14:29:50.127Z,22.72
2022-10-17T14:32:18.749Z,22.83
2022-10-17T14:34:47.630Z,22.86
2022-10-17T14:37:40.231Z,22.52
2022-10-17T14:40:15.864Z,22.28
2022-10-17T14:42:44.292Z,22.32
2022-10-17T14:45:23.787Z,22.16
2022-10-17T14:47:53.733Z,22.10
2022-10-17T14:50:27.805Z,22.20
2022-10-17T14:53:01.221Z,22.07
2022-10-17T14:55:31.278Z,21.89
2022-10-17T14:57:59.324Z,21.62
2022-10-17T15:00:27.982Z,21.75
2022-10-17T15:02:56.685Z,21.77
2022-10-17T15:05:25.299Z,21.53
2022-10-17T15:07:54.112Z,21.38
2022-10-17T15:10:26.782Z,21.53
2022-10-17T15:13:04.512Z,21.42
2022-10-17T15:15:43.672Z,21.50
2022-10-17T15:18:12.491Z,21.26
2022-10-17T15:20:40.400Z,21.09
2022-10-17T15:23:09.189Z,20.58
2022-10-17T15:25:37.030Z,20.13
2022-10-17T15:28:05.011Z,19.96
2022-10-17T15:30:36.852Z,20.05
2022-10-17T15:33:05.270Z,19.57
2022-10-17T15:35:33.705Z,19.70
2022-10-17T15:38:01.598Z,19.90
2022-10-17T15:40:30.362Z,19.63
2022-10-17T15:42:58.659Z,19.07
2022-10-17T15:45:26.471Z,19.32
2022-10-17T15:47:56.739Z,19.61
2022-10-17T15:50:25.126Z,19.38
2022-10-17T15:52:52.957Z,18.82
2022-10-17T15:55:20.945Z,18.22
2022-10-17T15:57:49.842Z,18.70
2022-10-17T16:00:21.510Z,18.46
2022-10-17T16:02:50.820Z,17.98
2022-10-17T16:05:23.594Z,17.10
2022-10-17T16:07:53.684Z,17.46
2022-10-17T16:10:22.660Z,16.94
2022-10-17T16:12:55.172Z,16.87
2022-10-17T16:15:26.151Z,16.69
2022-10-17T16:17:57.068Z,16.27
2022-10-17T16:20:25.549Z,16.07
2022-10-17T16:22:56.430Z,15.80
2022-10-17T16:25:26.423Z,15.41
2022-10-17T16:27:57.655Z,14.93
2022-10-17T16:30:29.312Z,15.16
2022-10-17T16:32:57.472Z,14.56
2022-10-17T16:35:31.917Z,14.55
2022-10-17T16:38:05.093Z,14.75
2022-10-17T16:40:33.084Z,14.57
2022-10-17T16:43:01.506Z,14.65
2022-10-17T16:45:29.781Z,14.42
2022-10-17T16:47:58.060Z,14.15
2022-10-17T16:50:26.648Z,14.31
2022-10-17T16:52:54.899Z,14.27
2022-10-17T16:55:22.770Z,14.18
2022-10-17T16:57:52.152Z,14.01
2022-10-17T17:00:22.059Z,13.95
2022-10-17T17:02:50.105Z,13.76
2022-10-17T17:05:18.727Z,13.61
2022-10-17T17:07:48.292Z,13.88
2022-10-17T17:10:16.752Z,13.93
2022-10-17T17:12:44.673Z,13.92
2022-10-17T17:15:12.927Z,13.62
2022-10-17T17:17:56.607Z,13.67
2022-10-17T17:20:25.532Z,13.69
2022-10-17T17:22:53.532Z,13.57
2022-10-17T17:25:22.772Z,13.60
2022-10-17T17:27:51.237Z,13.21
2022-10-17T17:30:19.281Z,13.02
2022-10-17T17:32:47.358Z,13.25
2022-10-17T17:35:16.808Z,13.38
2022-10-17T17:37:45.497Z,13.51
2022-10-17T17:40:14.019Z,13.49
2022-10-17T17:42:43.200Z,13.73
2022-10-17T17:45:11.753Z,14.01
2022-10-17T17:47:40.701Z,13.98
2022-10-17T17:50:09.313Z,13.45
2022-10-17T17:52:37.475Z,13.79
2022-10-17T17:55:06.272Z,13.75
2022-10-17T17:57:35.915Z,13.45
2022-10-17T18:00:05.282Z,13.47
2022-10-17T18:02:33.108Z,13.27
2022-10-17T18:05:02.547Z,13.21
2022-10-17T18:07:31.343Z,13.50
2022-10-17T18:09:59.241Z,13.62
2022-10-17T18:12:28.738Z,13.38
2022-10-17T18:14:57.486Z,13.50
2022-10-17T18:17:25.556Z,13.43
2022-10-17T18:19:53.958Z,13.25
2022-10-17T18:22:23.331Z,13.10
2022-10-17T18:24:51.221Z,13.08
2022-10-17T18:27:19.537Z,12.98
2022-10-17T18:29:47.671Z,13.15
2022-10-17T18:32:15.972Z,13.07
2022-10-17T18:34:44.338Z,13.05
2022-10-17T18:37:12.458Z,13.03
2022-10-17T18:39:40.694Z,12.17
2022-10-17T18:42:09.343Z,12.67
2022-10-17T18:44:37.226Z,12.65
2022-10-17T18:47:05.521Z,12.73
2022-10-17T18:49:35.790Z,12.67
2022-10-17T18:52:03.799Z,12.73
2022-10-17T18:54:33.722Z,12.84
2022-10-17T18:57:02.199Z,12.84
2022-10-17T18:59:30.170Z,12.20
2022-10-17T19:01:58.201Z,12.78
2022-10-17T19:04:26.991Z,13.02
2022-10-17T19:06:55.042Z,13.01
2022-10-17T19:09:24.103Z,12.51
2022-10-17T19:11:53.695Z,12.96
2022-10-17T19:14:21.553Z,12.81
2022-10-17T19:16:51.174Z,12.80
2022-10-17T19:19:25.176Z,12.65
2022-10-17T19:21:53.998Z,12.59
2022-10-17T19:24:25.518Z,12.98
2022-10-17T19:26:56.791Z,12.65
2022-10-17T19:29:31.430Z,12.53
2022-10-17T19:32:00.830Z,12.50
2022-10-17T19:34:30.246Z,12.56
2022-10-17T19:36:58.292Z,12.33
2022-10-17T19:39:26.812Z,12.39
2022-10-17T19:41:55.130Z,12.47
2022-10-17T19:44:23.650Z,12.12
2022-10-17T19:46:51.512Z,12.52
2022-10-17T19:49:19.970Z,12.77
2022-10-17T19:51:47.794Z,12.25
2022-10-17T19:54:18.489Z,12.12
2022-10-17T19:56:46.992Z,12.06
2022-10-17T19:59:17.160Z,12.70
2022-10-17T20:01:45.791Z,12.52
2022-10-17T20:04:14.361Z,12.63
2022-10-17T20:06:42.949Z,13.05
2022-10-17T20:09:15.713Z,12.29
2022-10-17T20:11:45.340Z,12.44
2022-10-17T20:14:13.112Z,12.84
2022-10-17T20:16:40.895Z,12.78
2022-10-17T20:19:11.897Z,12.34
2022-10-17T20:21:40.131Z,12.69
2022-10-17T20:24:09.998Z,12.55
2022-10-17T20:26:39.449Z,12.36
2022-10-17T20:29:16.293Z,11.85
2022-10-17T20:31:45.550Z,12.40
2022-10-17T20:34:15.867Z,12.44
2022-10-17T20:36:44.466Z,12.27
2022-10-17T20:39:14.111Z,12.16
2022-10-17T20:41:42.624Z,12.13
2022-10-17T20:44:11.511Z,12.09
2022-10-17T20:46:48.448Z,11.94
2022-10-17T20:49:25.568Z,11.78
2022-10-17T20:51:53.860Z,11.79
2022-10-17T20:54:22.574Z,11.79
2022-10-17T20:56:50.330Z,11.71
2022-10-17T20:59:18.581Z,11.68
2022-10-17T21:01:46.778Z,11.65
2022-10-17T21:04:44.681Z,11.67
2022-10-17T21:07:03.004Z,11.57
2022-10-17T21:09:31.584Z,11.60
2022-10-17T21:14:33.583Z,11.58
2022-10-17T21:17:04.914Z,11.58
2022-10-17T21:19:33.880Z,11.79
2022-10-17T21:22:01.876Z,11.79
2022-10-17T21:24:29.758Z,11.52
2022-10-17T21:26:58.050Z,11.02
2022-10-17T21:29:25.930Z,11.21
2022-10-17T21:31:53.797Z,11.66
2022-10-17T21:34:24.080Z,11.23
2022-10-17T21:36:52.350Z,11.25
2022-10-17T21:39:20.231Z,11.22
2022-10-17T21:41:48.260Z,11.14
2022-10-17T21:44:18.552Z,11.52
2022-10-17T21:46:47.114Z,11.67
2022-10-17T21:49:17.979Z,11.40
2022-10-17T21:51:47.661Z,11.35
2022-10-17T21:54:17.030Z,11.14
2022-10-17T21:56:45.441Z,11.19
2022-10-17T21:59:13.227Z,11.36
2022-10-17T22:01:44.210Z,11.28
2022-10-17T22:04:14.528Z,11.39
2022-10-17T22:06:43.822Z,11.18
2022-10-17T22:09:21.108Z,11.35
2022-10-17T22:11:53.466Z,10.97
2022-10-17T22:14:22.883Z,10.81
2022-10-17T22:16:51.550Z,10.97
2022-10-17T22:19:22.074Z,11.11
2022-10-17T22:21:50.728Z,10.99
2022-10-17T22:26:53.061Z,10.86
2022-10-17T22:29:21.209Z,10.80
2022-10-17T22:31:49.120Z,10.67
2022-10-17T22:34:18.480Z,10.89
2022-10-17T22:36:47.988Z,10.86
2022-10-17T22:39:15.724Z,10.90
2022-10-17T22:41:43.849Z,10.78
2022-10-17T22:44:11.589Z,10.58
2022-10-17T22:46:39.421Z,10.62
2022-10-17T22:49:07.631Z,10.55
2022-10-17T22:51:35.400Z,10.72
2022-10-17T22:54:03.250Z,10.86
2022-10-17T22:56:31.368Z,10.89
2022-10-17T22:58:59.176Z,10.74
2022-10-17T23:01:27.066Z,10.87
2022-10-17T23:03:55.380Z,10.79
2022-10-17T23:06:23.853Z,10.17
2022-10-17T23:08:52.388Z,10.40
2022-10-17T23:11:21.151Z,10.66
2022-10-17T23:13:49.170Z,10.58
2022-10-17T23:16:17.138Z,10.38
2022-10-17T23:18:45.408Z,10.18
2022-10-17T23:21:13.188Z,10.40
2022-10-17T23:23:40.951Z,10.30
2022-10-17T23:26:13.142Z,10.40
2022-10-17T23:28:42.180Z,10.37
2022-10-17T23:31:12.460Z,10.36
2022-10-17T23:33:41.629Z,9.82
2022-10-17T23:36:10.819Z,10.21
2022-10-17T23:38:40.221Z,10.53
2022-10-17T23:41:08.433Z,10.48
2022-10-17T23:43:36.670Z,10.28
2022-10-17T23:46:06.047Z,9.85
2022-10-17T23:48:33.775Z,9.65
2022-10-17T23:51:01.649Z,9.91
2022-10-17T23:53:29.728Z,10.36
2022-10-17T23:55:57.612Z,10.26
2022-10-17T23:58:25.409Z,10.30
