createdAt,value
2022-12-04T00:01:07.599Z,20.2
2022-12-04T00:02:22.019Z,23.6
2022-12-04T00:03:36.327Z,21.2
2022-12-04T00:04:50.611Z,17.8
2022-12-04T00:06:04.898Z,14.6
2022-12-04T00:07:19.312Z,19.1
2022-12-04T00:08:33.637Z,18.7
2022-12-04T00:09:47.918Z,20
2022-12-04T00:11:02.196Z,18.4
2022-12-04T00:12:16.589Z,17.3
2022-12-04T00:13:30.926Z,19.3
2022-12-04T00:14:45.210Z,14.6
2022-12-04T00:15:59.490Z,17.8
2022-12-04T00:17:13.891Z,20.7
2022-12-04T00:18:28.207Z,28.5
2022-12-04T00:19:42.497Z,17.3
2022-12-04T00:20:56.781Z,24.5
2022-12-04T00:22:11.185Z,22.2
2022-12-04T00:23:25.506Z,14.6
2022-12-04T00:24:39.800Z,23.9
2022-12-04T00:27:08.483Z,20.4
2022-12-04T00:28:22.813Z,24.1
2022-12-04T00:29:37.077Z,24.5
2022-12-04T00:30:51.427Z,23.2
2022-12-04T00:32:05.839Z,20.2
2022-12-04T00:33:20.177Z,15.5
2022-12-04T00:34:33.522Z,16.1
2022-12-04T00:35:47.795Z,15.8
2022-12-04T00:37:02.218Z,19.1
2022-12-04T00:38:16.535Z,19.5
2022-12-04T00:39:30.814Z,17
2022-12-04T00:40:45.215Z,17.4
2022-12-04T00:41:59.618Z,23.5
2022-12-04T00:43:13.950Z,15.7
2022-12-04T00:44:28.238Z,25.4
2022-12-04T00:45:42.520Z,22.1
2022-12-04T00:46:56.922Z,21.7
2022-12-04T00:48:11.256Z,19.9
2022-12-04T00:49:25.522Z,18.2
2022-12-04T00:50:39.811Z,16.2
2022-12-04T00:53:08.550Z,17
2022-12-04T00:54:22.824Z,17.5
2022-12-04T00:55:37.110Z,19
2022-12-04T00:56:51.507Z,23.6
2022-12-04T00:58:05.834Z,18
2022-12-04T00:59:20.123Z,17
2022-12-04T01:00:34.513Z,20.4
2022-12-04T01:01:48.929Z,24.5
2022-12-04T01:03:03.252Z,17
2022-12-04T01:04:17.530Z,18.4
2022-12-04T01:05:31.820Z,14.7
2022-12-04T01:06:46.225Z,17.8
2022-12-04T01:08:00.545Z,14.7
2022-12-04T01:10:29.117Z,22.2
2022-12-04T01:11:43.523Z,18.3
2022-12-04T01:12:57.838Z,19.6
2022-12-04T01:15:26.400Z,14
2022-12-04T01:16:40.810Z,20.4
2022-12-04T01:17:55.136Z,23.5
2022-12-04T01:19:09.421Z,13.3
2022-12-04T01:20:23.692Z,19.4
2022-12-04T01:21:38.114Z,17.8
2022-12-04T01:22:52.422Z,21.7
2022-12-04T01:24:06.704Z,16.6
2022-12-04T01:25:20.997Z,22.5
2022-12-04T01:26:35.395Z,18.9
2022-12-04T01:27:49.735Z,20.3
2022-12-04T01:29:04.003Z,18.7
2022-12-04T01:30:18.278Z,9.7
2022-12-04T01:31:32.689Z,11.7
2022-12-04T01:32:47.021Z,21.5
2022-12-04T01:34:01.294Z,22.1
2022-12-04T01:35:15.575Z,18.2
2022-12-04T01:37:44.314Z,16.3
2022-12-04T01:38:58.593Z,16.2
2022-12-04T01:40:12.883Z,20.5
2022-12-04T01:41:27.276Z,23.1
2022-12-04T01:42:41.608Z,22.9
2022-12-04T01:43:55.889Z,11.7
2022-12-04T01:45:10.318Z,20.5
2022-12-04T01:46:24.715Z,15.7
2022-12-04T01:47:39.047Z,17.6
2022-12-04T01:48:53.328Z,23
2022-12-04T01:50:07.605Z,15.5
2022-12-04T01:51:22.008Z,13.8
2022-12-04T01:52:36.340Z,17.5
2022-12-04T01:53:50.622Z,17
2022-12-04T01:55:05.023Z,16.9
2022-12-04T01:56:19.425Z,18.4
2022-12-04T01:57:33.741Z,16.5
2022-12-04T02:00:02.322Z,15.5
2022-12-04T02:01:16.718Z,16.2
2022-12-04T02:02:31.037Z,24.1
2022-12-04T02:03:45.334Z,11.3
2022-12-04T02:04:59.602Z,14.1
2022-12-04T02:06:14.015Z,13.9
2022-12-04T02:07:28.339Z,16.5
2022-12-04T02:08:42.608Z,16.6
2022-12-04T02:09:56.907Z,17.8
2022-12-04T02:11:11.300Z,17
2022-12-04T02:12:25.640Z,14.1
2022-12-04T02:13:39.913Z,10
2022-12-04T02:14:54.198Z,17.9
2022-12-04T02:16:08.599Z,14.4
2022-12-04T02:17:22.918Z,18
2022-12-04T02:18:37.200Z,23.1
2022-12-04T02:19:51.482Z,16.1
2022-12-04T02:21:05.886Z,14.7
2022-12-04T02:22:20.217Z,19.8
2022-12-04T02:23:34.502Z,15.2
2022-12-04T02:24:48.000Z,14.8
2022-12-04T02:26:03.197Z,20.4
2022-12-04T02:27:17.509Z,16.8
2022-12-04T02:28:31.795Z,17.8
2022-12-04T02:29:46.068Z,22.3
2022-12-04T02:31:00.486Z,13.1
2022-12-04T02:32:14.811Z,18.9
2022-12-04T02:33:29.098Z,18.9
2022-12-04T02:34:43.369Z,24.1
2022-12-04T02:35:57.779Z,18.1
2022-12-04T02:37:12.097Z,14.6
2022-12-04T02:38:26.381Z,20.9
2022-12-04T02:39:40.673Z,14
2022-12-04T02:40:55.144Z,19.1
2022-12-04T02:42:09.471Z,21.4
2022-12-04T02:43:22.818Z,14.4
2022-12-04T02:44:37.101Z,20.8
2022-12-04T02:45:51.517Z,16.7
2022-12-04T02:47:05.831Z,19.9
2022-12-04T02:48:20.128Z,10.7
2022-12-04T02:49:34.396Z,21
2022-12-04T02:50:48.819Z,25.1
2022-12-04T02:52:03.131Z,15
2022-12-04T02:53:17.410Z,19.7
2022-12-04T02:54:31.706Z,17.9
2022-12-04T02:55:46.094Z,17.3
2022-12-04T02:57:00.426Z,22.2
2022-12-04T02:58:14.711Z,23.4
2022-12-04T02:59:28.997Z,21.7
2022-12-04T03:00:43.392Z,17.4
2022-12-04T03:01:57.725Z,14.3
2022-12-04T03:03:12.011Z,16.9
2022-12-04T03:04:26.286Z,14.2
2022-12-04T03:05:40.686Z,26.6
2022-12-04T03:06:55.020Z,16.5
2022-12-04T03:08:09.300Z,16.5
2022-12-04T03:09:23.576Z,14.3
2022-12-04T03:10:37.998Z,16.8
2022-12-04T03:11:52.315Z,18.8
2022-12-04T03:13:06.594Z,17.1
2022-12-04T03:14:20.929Z,17.7
2022-12-04T03:15:35.339Z,16.5
2022-12-04T03:16:49.673Z,15.7
2022-12-04T03:18:03.033Z,26.6
2022-12-04T03:19:17.308Z,18
2022-12-04T03:20:31.718Z,11.9
2022-12-04T03:21:46.050Z,18.2
2022-12-04T03:23:00.335Z,19.7
2022-12-04T03:24:14.619Z,20.3
2022-12-04T03:25:29.012Z,19.3
2022-12-04T03:26:43.337Z,19.1
2022-12-04T03:27:57.629Z,18.3
2022-12-04T03:29:11.913Z,22.2
2022-12-04T03:30:26.310Z,16.9
2022-12-04T03:31:40.640Z,17.5
2022-12-04T03:32:54.911Z,20.6
2022-12-04T03:34:09.198Z,15.9
2022-12-04T03:35:23.602Z,20.9
2022-12-04T03:36:37.944Z,19.2
2022-12-04T03:37:52.206Z,15.8
2022-12-04T03:39:06.495Z,16.8
2022-12-04T03:40:20.911Z,17
2022-12-04T03:41:35.239Z,15.6
2022-12-04T03:42:49.516Z,18.3
2022-12-04T03:44:03.792Z,18.4
2022-12-04T03:45:18.209Z,29.8
2022-12-04T03:46:32.531Z,18.7
2022-12-04T03:47:46.814Z,20.8
2022-12-04T03:49:01.145Z,18.5
2022-12-04T03:50:15.551Z,21.9
2022-12-04T03:51:29.898Z,19.2
2022-12-04T03:52:43.250Z,13.8
2022-12-04T03:53:57.527Z,20.1
2022-12-04T03:55:11.943Z,22.5
2022-12-04T03:56:26.252Z,17.3
2022-12-04T03:57:40.540Z,24.9
2022-12-04T03:58:54.820Z,16.8
2022-12-04T04:00:09.229Z,20.9
2022-12-04T04:01:23.560Z,18.1
2022-12-04T04:02:37.827Z,12.2
2022-12-04T04:05:06.527Z,14.5
2022-12-04T04:06:20.843Z,19.3
2022-12-04T04:07:35.121Z,16.8
2022-12-04T04:08:49.403Z,14.2
2022-12-04T04:10:03.816Z,23.4
2022-12-04T04:11:18.146Z,14.2
2022-12-04T04:12:32.427Z,22.4
2022-12-04T04:13:46.713Z,20.5
2022-12-04T04:15:01.121Z,15.9
2022-12-04T04:16:15.446Z,18.9
2022-12-04T04:17:29.722Z,17
2022-12-04T04:19:58.409Z,21.8
2022-12-04T04:21:12.739Z,13.6
2022-12-04T04:22:27.019Z,17.4
2022-12-04T04:23:41.350Z,11.7
2022-12-04T04:24:55.756Z,19.4
2022-12-04T04:26:10.110Z,20.1
2022-12-04T04:27:23.461Z,14.8
2022-12-04T04:28:37.735Z,24.3
2022-12-04T04:29:52.151Z,14.1
2022-12-04T04:31:06.476Z,11.6
2022-12-04T04:32:20.761Z,21.9
2022-12-04T04:33:35.028Z,17.6
2022-12-04T04:34:49.451Z,15.6
2022-12-04T04:36:03.770Z,17.7
2022-12-04T04:37:18.043Z,12.7
2022-12-04T04:38:32.339Z,16.6
2022-12-04T04:39:46.744Z,12.5
2022-12-04T04:41:01.060Z,16
2022-12-04T04:42:15.344Z,11.1
2022-12-04T04:43:29.626Z,21.6
2022-12-04T04:44:44.042Z,16.7
2022-12-04T04:45:58.356Z,14.3
2022-12-04T04:47:12.648Z,28.3
2022-12-04T04:48:26.922Z,15.4
2022-12-04T04:49:41.324Z,14.4
2022-12-04T04:50:55.653Z,10.7
2022-12-04T04:52:09.934Z,17.7
2022-12-04T04:53:24.211Z,18
2022-12-04T04:54:38.637Z,19.2
2022-12-04T04:55:52.944Z,11.9
2022-12-04T04:57:07.231Z,12.1
2022-12-04T04:58:21.579Z,14.3
2022-12-04T04:59:35.991Z,11.7
2022-12-04T05:00:50.312Z,13.6
2022-12-04T05:02:03.668Z,12.1
2022-12-04T05:04:32.363Z,13.5
2022-12-04T05:05:46.683Z,10
2022-12-04T05:07:00.960Z,13.7
2022-12-04T05:08:15.239Z,10.7
2022-12-04T05:09:29.655Z,14.2
2022-12-04T05:10:43.981Z,17.8
2022-12-04T05:11:58.258Z,8.6
2022-12-04T05:13:12.535Z,14
2022-12-04T05:14:26.959Z,8.8
2022-12-04T05:15:41.282Z,9
2022-12-04T05:16:55.559Z,13.9
2022-12-04T05:18:09.846Z,15.7
2022-12-04T05:19:24.251Z,11.8
2022-12-04T05:20:38.567Z,18.2
2022-12-04T05:21:52.845Z,11.2
2022-12-04T05:23:07.133Z,9.1
2022-12-04T05:24:21.533Z,16.3
2022-12-04T05:25:35.875Z,15.7
2022-12-04T05:26:50.152Z,20
2022-12-04T05:28:04.420Z,12.6
2022-12-04T05:29:18.842Z,15.4
2022-12-04T05:30:33.167Z,12
2022-12-04T05:31:47.439Z,6.6
2022-12-04T05:33:01.781Z,16.4
2022-12-04T05:34:16.197Z,14.4
2022-12-04T05:35:30.533Z,16.8
2022-12-04T05:36:43.878Z,9.3
2022-12-04T05:37:58.154Z,12
2022-12-04T05:39:12.577Z,7.5
2022-12-04T05:40:26.893Z,13.7
2022-12-04T05:41:41.169Z,16
2022-12-04T05:42:55.449Z,16.8
2022-12-04T05:44:09.864Z,20.9
2022-12-04T05:46:38.469Z,16.3
2022-12-04T05:47:52.755Z,17.8
2022-12-04T05:50:21.480Z,18.5
2022-12-04T05:51:35.762Z,8.2
2022-12-04T05:52:50.040Z,15.6
2022-12-04T05:54:04.462Z,7
2022-12-04T05:55:18.776Z,10.1
2022-12-04T05:56:33.058Z,12.4
2022-12-04T05:57:47.349Z,16.9
2022-12-04T05:59:01.753Z,8.5
2022-12-04T06:00:16.079Z,8.7
2022-12-04T06:01:30.355Z,10.9
2022-12-04T06:02:44.633Z,10.8
2022-12-04T06:03:59.048Z,16.7
2022-12-04T06:05:13.372Z,13.9
2022-12-04T06:06:27.658Z,10.6
2022-12-04T06:07:41.987Z,10.1
2022-12-04T06:08:56.406Z,8.9
2022-12-04T06:10:10.735Z,7.9
2022-12-04T06:11:24.091Z,7.7
2022-12-04T06:12:38.373Z,10.9
2022-12-04T06:13:52.780Z,11
2022-12-04T06:16:21.380Z,6.6
2022-12-04T06:17:35.663Z,11.8
2022-12-04T06:18:50.068Z,7.4
2022-12-04T06:20:04.404Z,12.3
2022-12-04T06:21:18.673Z,7.2
2022-12-04T06:22:32.952Z,16.4
2022-12-04T06:23:47.360Z,8.4
2022-12-04T06:25:01.702Z,10.4
2022-12-04T06:26:15.975Z,13.2
2022-12-04T06:27:30.246Z,7.1
2022-12-04T06:28:44.661Z,12.6
2022-12-04T06:29:58.980Z,13
2022-12-04T06:31:13.270Z,11.9
2022-12-04T06:32:27.549Z,10.8
2022-12-04T06:33:41.960Z,11.4
2022-12-04T06:34:56.285Z,10.8
2022-12-04T06:36:10.557Z,13
2022-12-04T06:37:24.843Z,16.5
2022-12-04T06:38:39.263Z,8.3
2022-12-04T06:39:53.580Z,9.2
2022-12-04T06:41:07.953Z,13.6
2022-12-04T06:42:22.167Z,7.8
2022-12-04T06:43:36.393Z,7.5
2022-12-04T06:44:50.710Z,8.7
2022-12-04T06:46:04.950Z,8
2022-12-04T06:47:19.166Z,17.5
2022-12-04T06:48:33.406Z,8.8
2022-12-04T06:49:47.681Z,8.6
2022-12-04T06:51:02.082Z,9.5
2022-12-04T06:52:16.340Z,12.6
2022-12-04T06:53:30.559Z,14.9
2022-12-04T06:54:44.775Z,7.2
2022-12-04T06:55:59.004Z,8.2
2022-12-04T06:57:13.333Z,11.1
2022-12-04T06:58:27.567Z,7.6
2022-12-04T06:59:41.802Z,6.9
2022-12-04T07:00:56.021Z,9.1
2022-12-04T07:02:10.240Z,8.5
2022-12-04T07:03:24.539Z,12.2
2022-12-04T07:04:38.797Z,10.4
2022-12-04T07:05:53.014Z,9.2
2022-12-04T07:07:07.237Z,9
2022-12-04T07:08:21.478Z,14.5
2022-12-04T07:09:35.781Z,6.9
2022-12-04T07:10:50.015Z,11.1
2022-12-04T07:12:04.302Z,3.9
2022-12-04T07:13:17.596Z,7.1
2022-12-04T07:14:31.905Z,8.8
2022-12-04T07:15:46.132Z,12
2022-12-04T07:17:00.364Z,12.7
2022-12-04T07:18:14.588Z,9.7
2022-12-04T07:19:28.000Z,16.9
2022-12-04T07:20:43.124Z,7
2022-12-04T07:21:57.358Z,6.9
2022-12-04T07:23:11.587Z,11.7
2022-12-04T07:24:25.816Z,12.1
2022-12-04T07:25:40.043Z,5.7
2022-12-04T07:26:54.351Z,8.4
2022-12-04T07:28:08.588Z,4.1
2022-12-04T07:30:37.040Z,7.7
2022-12-04T07:31:51.274Z,10.4
2022-12-04T07:33:05.574Z,7.2
2022-12-04T07:35:34.050Z,11.4
2022-12-04T07:36:48.268Z,6.3
2022-12-04T07:38:02.499Z,7.1
2022-12-04T07:39:16.802Z,9.5
2022-12-04T07:40:31.041Z,8.3
2022-12-04T07:41:45.264Z,12.3
2022-12-04T07:42:59.491Z,10.1
2022-12-04T07:44:13.777Z,7.1
2022-12-04T07:45:28.087Z,5.9
2022-12-04T07:46:42.367Z,7.3
2022-12-04T07:47:55.653Z,6.9
2022-12-04T07:49:09.895Z,8
2022-12-04T07:50:24.184Z,7.8
2022-12-04T07:51:38.440Z,9.3
2022-12-04T07:52:52.668Z,6.5
2022-12-04T07:54:06.894Z,8.4
2022-12-04T07:55:21.106Z,9.3
2022-12-04T07:56:35.407Z,10.4
2022-12-04T07:57:49.653Z,6.9
2022-12-04T07:59:03.884Z,10.7
2022-12-04T08:00:18.120Z,11
2022-12-04T08:01:32.346Z,5
2022-12-04T08:02:46.634Z,9.6
2022-12-04T08:04:00.888Z,6.7
2022-12-04T08:05:15.111Z,9.9
2022-12-04T08:06:29.329Z,10.9
2022-12-04T08:07:43.567Z,7
2022-12-04T08:08:57.864Z,6.5
2022-12-04T08:10:12.099Z,5.5
2022-12-04T08:11:26.317Z,8.2
2022-12-04T08:12:40.560Z,8.9
2022-12-04T08:13:54.771Z,9.9
2022-12-04T08:15:09.077Z,5.6
2022-12-04T08:16:23.324Z,8.7
2022-12-04T08:17:37.542Z,5.5
2022-12-04T08:20:06.125Z,7.5
2022-12-04T08:21:20.417Z,7.9
2022-12-04T08:22:34.700Z,9.5
2022-12-04T08:23:48.001Z,9.3
2022-12-04T08:25:02.227Z,9.4
2022-12-04T08:26:16.531Z,7.9
2022-12-04T08:28:44.994Z,6.1
2022-12-04T08:29:59.229Z,8.6
2022-12-04T08:31:13.446Z,6.1
2022-12-04T08:32:27.740Z,9.4
2022-12-04T08:33:41.993Z,7.1
2022-12-04T08:34:56.216Z,4.7
2022-12-04T08:36:10.445Z,10.2
2022-12-04T08:37:24.788Z,9.6
2022-12-04T08:38:39.088Z,4.6
2022-12-04T08:39:53.330Z,5.9
2022-12-04T08:41:07.553Z,7.4
2022-12-04T08:42:21.778Z,5.6
2022-12-04T08:43:36.013Z,4.1
2022-12-04T08:44:50.306Z,8.4
2022-12-04T08:46:04.552Z,11.4
2022-12-04T08:47:18.786Z,8.4
2022-12-04T08:48:33.015Z,10.3
2022-12-04T08:49:47.244Z,8.6
2022-12-04T08:51:01.540Z,6.5
2022-12-04T08:52:15.777Z,10.5
2022-12-04T08:53:30.009Z,6.4
2022-12-04T08:54:44.230Z,7.7
2022-12-04T08:55:58.461Z,7
2022-12-04T08:57:12.764Z,5.3
2022-12-04T08:58:27.006Z,6.5
2022-12-04T09:00:55.462Z,6.9
2022-12-04T09:02:09.670Z,9.4
2022-12-04T09:03:23.977Z,14
2022-12-04T09:04:38.214Z,6.3
2022-12-04T09:05:52.445Z,8.9
2022-12-04T09:07:06.670Z,7.3
2022-12-04T09:08:20.910Z,12.3
2022-12-04T09:09:35.208Z,8.9
2022-12-04T09:10:49.450Z,5.7
2022-12-04T09:12:03.676Z,8.6
2022-12-04T09:13:18.050Z,6.2
2022-12-04T09:14:32.261Z,5.9
2022-12-04T09:15:46.570Z,7.6
2022-12-04T09:17:00.810Z,9.2
2022-12-04T09:18:15.044Z,9.9
2022-12-04T09:19:29.254Z,6.8
2022-12-04T09:20:43.482Z,9.3
2022-12-04T09:21:57.785Z,10.1
2022-12-04T09:23:12.023Z,8.8
2022-12-04T09:24:26.256Z,10.4
2022-12-04T09:25:40.478Z,8.1
2022-12-04T09:26:54.703Z,7
2022-12-04T09:29:23.256Z,7.5
2022-12-04T09:30:37.475Z,9.4
2022-12-04T09:31:51.708Z,7.9
2022-12-04T09:33:05.930Z,9.5
2022-12-04T09:34:20.225Z,7
2022-12-04T09:35:34.480Z,8
2022-12-04T09:36:48.698Z,6.9
2022-12-04T09:38:02.935Z,11.3
2022-12-04T09:39:17.156Z,9.7
2022-12-04T09:40:31.448Z,13.2
2022-12-04T09:41:45.695Z,9.2
2022-12-04T09:42:59.914Z,9.2
2022-12-04T09:44:14.289Z,11.9
2022-12-04T09:45:28.521Z,5.6
2022-12-04T09:46:42.807Z,9.6
2022-12-04T09:47:57.061Z,11.5
2022-12-04T09:49:11.293Z,16.2
2022-12-04T09:50:25.514Z,9.9
2022-12-04T09:51:39.729Z,6.8
2022-12-04T09:52:54.030Z,8.2
2022-12-04T09:54:08.273Z,10.6
2022-12-04T09:55:22.501Z,13
2022-12-04T09:56:36.740Z,7.1
2022-12-04T09:57:50.955Z,13.4
2022-12-04T09:59:05.261Z,6.9
2022-12-04T10:00:19.497Z,13.9
2022-12-04T10:01:33.734Z,11.2
2022-12-04T10:02:47.956Z,21.3
2022-12-04T10:04:02.186Z,13.3
2022-12-04T10:05:16.489Z,8.8
2022-12-04T10:06:30.729Z,10.1
2022-12-04T10:07:44.959Z,8
2022-12-04T10:08:59.175Z,11.6
2022-12-04T10:10:13.408Z,7.1
2022-12-04T10:11:27.714Z,11
2022-12-04T10:12:41.938Z,10.2
2022-12-04T10:13:56.000Z,13.4
2022-12-04T10:15:10.455Z,6.1
2022-12-04T10:16:23.746Z,10.1
2022-12-04T10:17:37.999Z,11.9
2022-12-04T10:18:52.230Z,10.9
2022-12-04T10:20:06.455Z,11.6
2022-12-04T10:21:20.686Z,8.6
2022-12-04T10:22:34.973Z,10.5
2022-12-04T10:23:49.215Z,9.7
2022-12-04T10:25:03.455Z,11.1
2022-12-04T10:26:17.678Z,7.3
2022-12-04T10:27:31.910Z,11.4
2022-12-04T10:28:46.201Z,9.5
2022-12-04T10:30:00.432Z,8.6
2022-12-04T10:31:14.674Z,7.7
2022-12-04T10:32:28.904Z,8.6
2022-12-04T10:33:43.127Z,10.5
2022-12-04T10:34:57.424Z,17.3
2022-12-04T10:36:11.665Z,10.9
2022-12-04T10:38:40.111Z,10.5
2022-12-04T10:39:54.353Z,18.2
2022-12-04T10:41:08.651Z,9
2022-12-04T10:42:22.886Z,13.8
2022-12-04T10:43:37.124Z,9.4
2022-12-04T10:44:51.341Z,7.9
2022-12-04T10:46:05.572Z,7.9
2022-12-04T10:47:19.924Z,16.1
2022-12-04T10:48:34.218Z,11.5
2022-12-04T10:51:02.777Z,7.4
2022-12-04T10:52:17.059Z,9.8
2022-12-04T10:53:31.366Z,11.8
2022-12-04T10:54:45.646Z,9.9
2022-12-04T10:55:58.951Z,11.2
2022-12-04T10:57:13.166Z,9.5
2022-12-04T10:58:27.463Z,9.2
2022-12-04T10:59:41.719Z,6.3
2022-12-04T11:00:55.935Z,14.5
2022-12-04T11:02:10.164Z,10.4
2022-12-04T11:03:24.393Z,11.9
2022-12-04T11:04:38.686Z,20.6
2022-12-04T11:05:52.941Z,11
2022-12-04T11:07:07.152Z,8.8
2022-12-04T11:08:21.378Z,10.9
2022-12-04T11:09:35.622Z,12.8
2022-12-04T11:10:49.915Z,9.2
2022-12-04T11:12:04.157Z,8.8
2022-12-04T11:13:18.384Z,12.7
2022-12-04T11:14:32.620Z,15.9
2022-12-04T11:15:46.841Z,16.4
2022-12-04T11:17:01.140Z,9.3
2022-12-04T11:18:15.386Z,12.9
2022-12-04T11:20:43.839Z,16.7
2022-12-04T11:21:58.052Z,11.2
2022-12-04T11:23:12.350Z,12.9
2022-12-04T11:24:26.611Z,15.9
2022-12-04T11:25:40.830Z,9.3
2022-12-04T11:26:55.106Z,12
2022-12-04T11:28:08.441Z,11.9
2022-12-04T11:29:22.726Z,13.9
2022-12-04T11:30:36.027Z,11
2022-12-04T11:31:50.259Z,8.5
2022-12-04T11:33:04.561Z,10.8
2022-12-04T11:34:18.801Z,16.9
2022-12-04T11:35:33.017Z,11.9
2022-12-04T11:36:47.255Z,14.4
2022-12-04T11:38:01.486Z,9.8
2022-12-04T11:39:15.787Z,14.5
2022-12-04T11:40:30.015Z,11.6
2022-12-04T11:41:44.243Z,8.9
2022-12-04T11:42:58.479Z,12.4
2022-12-04T11:44:12.692Z,16.3
2022-12-04T11:45:26.991Z,10.7
2022-12-04T11:46:41.244Z,16.1
2022-12-04T11:47:55.470Z,13.2
2022-12-04T11:49:09.706Z,12
2022-12-04T11:50:23.923Z,15.2
2022-12-04T11:51:38.234Z,10.5
2022-12-04T11:52:52.463Z,13.6
2022-12-04T11:54:06.697Z,20.1
2022-12-04T11:55:20.925Z,14
2022-12-04T11:56:35.154Z,21
2022-12-04T11:57:49.442Z,10.4
2022-12-04T11:59:03.685Z,12.3
2022-12-04T12:00:17.921Z,11.4
2022-12-04T12:01:32.201Z,12.7
2022-12-04T12:02:45.545Z,10.1
2022-12-04T12:03:59.819Z,10.4
2022-12-04T12:05:13.176Z,15.6
2022-12-04T12:06:26.504Z,14.9
2022-12-04T12:07:40.777Z,18.9
2022-12-04T12:08:54.081Z,15.5
2022-12-04T12:10:08.315Z,18.5
2022-12-04T12:11:22.606Z,14.9
2022-12-04T12:12:36.851Z,13.9
2022-12-04T12:13:51.072Z,8
2022-12-04T12:15:05.314Z,11
2022-12-04T12:16:19.524Z,13.4
2022-12-04T12:17:33.831Z,7.7
2022-12-04T12:18:48.068Z,14.7
2022-12-04T12:20:02.304Z,17.2
2022-12-04T12:21:16.521Z,8.9
2022-12-04T12:22:30.757Z,9.8
2022-12-04T12:23:45.058Z,12
2022-12-04T12:24:59.288Z,11.1
2022-12-04T12:26:13.526Z,11.6
2022-12-04T12:27:27.748Z,12.9
2022-12-04T12:28:41.985Z,10.6
2022-12-04T12:29:56.283Z,7.6
2022-12-04T12:31:10.522Z,18
2022-12-04T12:32:24.742Z,16.3
2022-12-04T12:33:38.976Z,10.9
2022-12-04T12:34:53.212Z,13
2022-12-04T12:36:07.495Z,14.6
2022-12-04T12:37:21.737Z,10.9
2022-12-04T12:38:35.967Z,13.7
2022-12-04T12:39:50.258Z,18.4
2022-12-04T12:41:03.592Z,9.5
2022-12-04T12:42:17.879Z,9
2022-12-04T12:43:31.162Z,8.3
2022-12-04T12:44:45.391Z,12.4
2022-12-04T12:45:59.693Z,15.5
2022-12-04T12:47:13.933Z,10.8
2022-12-04T12:48:28.161Z,12.1
2022-12-04T12:49:42.393Z,16.6
2022-12-04T12:50:56.625Z,12.1
2022-12-04T12:52:10.923Z,8.9
2022-12-04T12:53:25.155Z,12.1
2022-12-04T12:54:39.384Z,9.8
2022-12-04T12:55:53.619Z,19.5
2022-12-04T12:57:07.846Z,9.8
2022-12-04T12:58:22.138Z,13.5
2022-12-04T12:59:36.380Z,13.3
2022-12-04T13:00:50.611Z,10.7
2022-12-04T13:02:04.837Z,8.6
2022-12-04T13:03:19.068Z,8.8
2022-12-04T13:04:33.356Z,12.9
2022-12-04T13:05:47.605Z,24.5
2022-12-04T13:07:01.829Z,16.3
2022-12-04T13:08:16.065Z,11.1
2022-12-04T13:09:30.282Z,17.3
2022-12-04T13:10:44.583Z,22.9
2022-12-04T13:11:58.835Z,20
2022-12-04T13:13:13.063Z,17.9
2022-12-04T13:14:27.338Z,25.5
2022-12-04T13:15:40.691Z,20.3
2022-12-04T13:16:54.959Z,12.2
2022-12-04T13:18:08.261Z,16
2022-12-04T13:19:22.483Z,11.9
2022-12-04T13:20:36.797Z,18.9
2022-12-04T13:21:51.026Z,15.3
2022-12-04T13:24:19.479Z,15.8
2022-12-04T13:25:33.721Z,15
2022-12-04T13:26:48.020Z,17.7
2022-12-04T13:28:02.245Z,17.8
2022-12-04T13:29:16.490Z,13.3
2022-12-04T13:30:30.712Z,13.1
2022-12-04T13:31:44.930Z,17.4
2022-12-04T13:32:59.243Z,18.6
2022-12-04T13:34:13.473Z,19.9
2022-12-04T13:35:27.706Z,15.1
2022-12-04T13:36:41.925Z,23.4
2022-12-04T13:37:56.149Z,17.9
2022-12-04T13:39:10.466Z,11.2
2022-12-04T13:40:24.709Z,18.6
2022-12-04T13:41:38.923Z,19
2022-12-04T13:42:53.155Z,16.5
2022-12-04T13:44:07.375Z,14.5
2022-12-04T13:45:21.671Z,14.9
2022-12-04T13:46:35.914Z,17.6
2022-12-04T13:47:50.152Z,18
2022-12-04T13:50:18.715Z,16.5
2022-12-04T13:51:33.014Z,14
2022-12-04T13:52:47.303Z,17.1
2022-12-04T13:54:00.599Z,15.7
2022-12-04T13:55:14.825Z,15.1
2022-12-04T13:56:29.116Z,17
2022-12-04T13:57:43.372Z,15.8
2022-12-04T13:58:57.590Z,18.4
2022-12-04T14:00:11.821Z,18.5
2022-12-04T14:01:26.049Z,17.9
2022-12-04T14:02:40.346Z,17.8
2022-12-04T14:03:54.585Z,16.3
2022-12-04T14:05:08.819Z,16.4
2022-12-04T14:06:23.038Z,18.3
2022-12-04T14:07:37.272Z,18.3
2022-12-04T14:08:51.566Z,17.2
2022-12-04T14:10:05.809Z,18.2
2022-12-04T14:11:20.048Z,18.8
2022-12-04T14:12:34.264Z,22.1
2022-12-04T14:13:48.503Z,19.3
2022-12-04T14:15:02.801Z,14.7
2022-12-04T14:16:17.026Z,14.5
2022-12-04T14:17:31.260Z,23.7
2022-12-04T14:18:45.489Z,13.4
2022-12-04T14:19:59.718Z,16
2022-12-04T14:21:14.008Z,17.8
2022-12-04T14:22:28.259Z,13.2
2022-12-04T14:23:42.483Z,12.5
2022-12-04T14:24:56.775Z,19
2022-12-04T14:26:10.093Z,20.7
2022-12-04T14:27:24.378Z,24.8
2022-12-04T14:28:37.675Z,19.1
2022-12-04T14:31:06.214Z,20
2022-12-04T14:32:20.452Z,19.5
2022-12-04T14:33:34.688Z,18.2
2022-12-04T14:36:03.134Z,22.3
2022-12-04T14:37:17.436Z,20.5
2022-12-04T14:38:31.679Z,19.1
2022-12-04T14:39:45.908Z,20.8
2022-12-04T14:41:00.136Z,19
2022-12-04T14:42:14.349Z,21.1
2022-12-04T14:43:28.652Z,22.9
2022-12-04T14:44:42.889Z,15.2
2022-12-04T14:45:57.119Z,21.9
2022-12-04T14:47:11.343Z,24.1
2022-12-04T14:48:25.574Z,16.2
2022-12-04T14:49:39.875Z,21
2022-12-04T14:50:54.111Z,26.2
2022-12-04T14:52:08.352Z,20.4
2022-12-04T14:53:22.576Z,14.9
2022-12-04T14:54:36.804Z,20.1
2022-12-04T14:55:51.097Z,23.5
2022-12-04T14:57:05.338Z,21
2022-12-04T14:58:19.576Z,21.5
2022-12-04T14:59:33.855Z,21.7
2022-12-04T15:00:47.179Z,20.9
2022-12-04T15:02:01.000Z,17.8
2022-12-04T15:03:15.757Z,21.4
2022-12-04T15:04:29.057Z,19.2
2022-12-04T15:05:43.358Z,24.9
2022-12-04T15:06:57.594Z,18.3
2022-12-04T15:08:11.819Z,20.4
2022-12-04T15:09:26.039Z,11.6
2022-12-04T15:10:40.000Z,20
2022-12-04T15:11:54.582Z,18.4
2022-12-04T15:13:08.817Z,23.5
2022-12-04T15:14:23.045Z,24.3
2022-12-04T15:15:37.274Z,16
2022-12-04T15:16:51.490Z,21.5
2022-12-04T15:18:05.788Z,18.3
2022-12-04T15:19:20.043Z,25.4
2022-12-04T15:20:34.268Z,21.5
2022-12-04T15:21:48.498Z,21.7
2022-12-04T15:23:02.725Z,22
2022-12-04T15:24:17.014Z,19.8
2022-12-04T15:25:31.261Z,23.6
2022-12-04T15:26:45.495Z,28.8
2022-12-04T15:27:59.715Z,22.8
2022-12-04T15:29:13.941Z,21.6
2022-12-04T15:30:28.239Z,23.3
2022-12-04T15:31:42.473Z,21.5
2022-12-04T15:34:10.943Z,22.7
2022-12-04T15:35:25.229Z,24.7
2022-12-04T15:36:39.528Z,23
2022-12-04T15:37:53.796Z,19.2
2022-12-04T15:39:07.102Z,23
2022-12-04T15:40:21.325Z,20.4
2022-12-04T15:41:35.681Z,24.5
2022-12-04T15:42:49.955Z,26.2
2022-12-04T15:44:04.176Z,25.3
2022-12-04T15:45:18.411Z,30.3
2022-12-04T15:46:32.635Z,23.8
2022-12-04T15:47:46.991Z,19.9
2022-12-04T15:49:01.302Z,21.7
2022-12-04T15:50:15.591Z,18.2
2022-12-04T15:51:29.811Z,17.9
2022-12-04T15:53:58.352Z,23
2022-12-04T15:55:12.580Z,16.5
2022-12-04T15:56:26.808Z,19
2022-12-04T15:57:41.034Z,25.6
2022-12-04T15:58:55.337Z,15.6
2022-12-04T16:00:09.575Z,24.7
2022-12-04T16:01:23.884Z,26.2
2022-12-04T16:02:38.183Z,21.8
2022-12-04T16:03:52.463Z,19.6
2022-12-04T16:05:06.884Z,21.5
2022-12-04T16:06:21.205Z,20.6
2022-12-04T16:07:35.478Z,24.1
2022-12-04T16:08:49.760Z,13.6
2022-12-04T16:10:04.175Z,17.7
2022-12-04T16:11:18.524Z,17.2
2022-12-04T16:12:31.868Z,20.3
2022-12-04T16:13:46.114Z,24.7
2022-12-04T16:15:00.453Z,25.2
2022-12-04T16:16:14.791Z,23.1
2022-12-04T16:17:29.072Z,25.6
2022-12-04T16:18:43.347Z,19.3
2022-12-04T16:19:57.760Z,21.5
2022-12-04T16:21:12.072Z,20.5
2022-12-04T16:22:26.362Z,19.5
2022-12-04T16:23:40.640Z,21.5
2022-12-04T16:24:55.042Z,16
2022-12-04T16:26:09.376Z,14.7
2022-12-04T16:27:23.659Z,15.5
2022-12-04T16:28:37.925Z,14.2
2022-12-04T16:29:52.341Z,17.7
2022-12-04T16:31:06.665Z,22
2022-12-04T16:32:20.936Z,18.8
2022-12-04T16:33:35.222Z,19.6
2022-12-04T16:34:49.638Z,15.7
2022-12-04T16:36:03.962Z,20.5
2022-12-04T16:37:18.240Z,14
2022-12-04T16:38:32.512Z,21.4
2022-12-04T16:41:01.258Z,23.3
2022-12-04T16:42:15.535Z,19.2
2022-12-04T16:43:29.869Z,13.8
2022-12-04T16:44:44.275Z,17.8
2022-12-04T16:45:58.606Z,17.3
2022-12-04T16:47:11.967Z,24.9
2022-12-04T16:48:26.245Z,31.6
2022-12-04T16:49:40.647Z,15.8
2022-12-04T16:50:54.972Z,14.8
2022-12-04T16:52:09.247Z,18
2022-12-04T16:53:23.543Z,18.1
2022-12-04T16:54:37.954Z,16.2
2022-12-04T16:55:52.262Z,17
2022-12-04T16:57:06.549Z,16.3
2022-12-04T16:58:20.838Z,12.6
2022-12-04T16:59:35.242Z,22.1
2022-12-04T17:00:49.561Z,12.7
2022-12-04T17:02:03.846Z,15.6
2022-12-04T17:03:18.116Z,20.4
2022-12-04T17:04:32.527Z,14.3
2022-12-04T17:05:46.853Z,17.5
2022-12-04T17:07:01.142Z,12.5
2022-12-04T17:08:15.412Z,14.8
2022-12-04T17:09:29.813Z,21.4
2022-12-04T17:10:44.152Z,13.6
2022-12-04T17:11:58.430Z,18.1
2022-12-04T17:13:12.709Z,10.6
2022-12-04T17:14:27.109Z,15.2
2022-12-04T17:15:41.431Z,18.1
2022-12-04T17:16:55.725Z,21.7
2022-12-04T17:18:10.055Z,13