createdAt,value
2018-09-20T00:00:17.940Z,1011.47
2018-09-20T00:00:44.068Z,1011.5
2018-09-20T00:01:10.208Z,1011.48
2018-09-20T00:01:36.337Z,1011.49
2018-09-20T00:02:02.491Z,1011.49
2018-09-20T00:02:28.632Z,1011.43
2018-09-20T00:02:54.805Z,1011.47
2018-09-20T00:03:20.949Z,1011.43
2018-09-20T00:03:47.080Z,1011.47
2018-09-20T00:04:13.212Z,1011.43
2018-09-20T00:04:39.349Z,1011.43
2018-09-20T00:05:05.482Z,1011.45
2018-09-20T00:05:31.626Z,1011.43
2018-09-20T00:05:57.760Z,1011.45
2018-09-20T00:06:23.896Z,1011.46
2018-09-20T00:06:50.055Z,1011.45
2018-09-20T00:07:16.186Z,1011.44
2018-09-20T00:07:42.318Z,1011.47
2018-09-20T00:08:08.479Z,1011.47
2018-09-20T00:08:34.606Z,1011.45
2018-09-20T00:09:00.752Z,1011.44
2018-09-20T00:09:26.885Z,1011.47
2018-09-20T00:09:53.026Z,1011.45
2018-09-20T00:10:19.195Z,1011.41
2018-09-20T00:10:45.329Z,1011.43
2018-09-20T00:11:11.488Z,1011.41
2018-09-20T00:11:37.620Z,1011.44
2018-09-20T00:12:03.755Z,1011.44
2018-09-20T00:12:29.887Z,1011.4
2018-09-20T00:12:56.027Z,1011.43
2018-09-20T00:13:22.192Z,1011.39
2018-09-20T00:13:48.331Z,1011.41
2018-09-20T00:14:14.486Z,1011.43
2018-09-20T00:14:40.640Z,1011.43
2018-09-20T00:15:06.797Z,1011.4
2018-09-20T00:15:32.931Z,1011.41
2018-09-20T00:15:59.093Z,1011.39
2018-09-20T00:16:25.226Z,1011.39
2018-09-20T00:16:51.353Z,1011.38
2018-09-20T00:17:17.494Z,1011.4
2018-09-20T00:17:43.621Z,1011.41
2018-09-20T00:18:09.752Z,1011.4
2018-09-20T00:18:35.884Z,1011.36
2018-09-20T00:19:02.014Z,1011.39
2018-09-20T00:19:28.151Z,1011.36
2018-09-20T00:19:54.290Z,1011.36
2018-09-20T00:20:20.452Z,1011.39
2018-09-20T00:20:46.582Z,1011.36
2018-09-20T00:21:12.740Z,1011.33
2018-09-20T00:21:38.903Z,1011.33
2018-09-20T00:22:05.038Z,1011.3
2018-09-20T00:22:31.197Z,1011.29
2018-09-20T00:22:57.377Z,1011.3
2018-09-20T00:23:23.541Z,1011.31
2018-09-20T00:23:49.699Z,1011.31
2018-09-20T00:24:15.856Z,1011.3
2018-09-20T00:24:41.997Z,1011.28
2018-09-20T00:25:08.127Z,1011.26
2018-09-20T00:25:34.262Z,1011.24
2018-09-20T00:26:00.393Z,1011.27
2018-09-20T00:26:26.525Z,1011.27
2018-09-20T00:26:52.661Z,1011.22
2018-09-20T00:27:18.819Z,1011.2
2018-09-20T00:27:44.956Z,1011.23
2018-09-20T00:28:11.116Z,1011.23
2018-09-20T00:28:37.246Z,1011.24
2018-09-20T00:29:03.395Z,1011.23
2018-09-20T00:29:29.570Z,1011.27
2018-09-20T00:29:55.706Z,1011.26
2018-09-20T00:30:21.838Z,1011.25
2018-09-20T00:30:47.976Z,1011.28
2018-09-20T00:31:14.102Z,1011.24
2018-09-20T00:31:40.234Z,1011.25
2018-09-20T00:32:06.378Z,1011.25
2018-09-20T00:32:32.578Z,1011.22
2018-09-20T00:32:58.714Z,1011.22
2018-09-20T00:33:24.849Z,1011.21
2018-09-20T00:33:51.009Z,1011.18
2018-09-20T00:34:17.154Z,1011.2
2018-09-20T00:34:43.300Z,1011.17
2018-09-20T00:35:09.432Z,1011.13
2018-09-20T00:35:35.567Z,1011.17
2018-09-20T00:36:01.690Z,1011.16
2018-09-20T00:36:27.827Z,1011.17
2018-09-20T00:36:53.969Z,1011.18
2018-09-20T00:37:20.105Z,1011.18
2018-09-20T00:37:46.259Z,1011.2
2018-09-20T00:38:12.394Z,1011.17
2018-09-20T00:38:38.530Z,1011.14
2018-09-20T00:39:04.662Z,1011.2
2018-09-20T00:39:30.815Z,1011.16
2018-09-20T00:39:56.956Z,1011.15
2018-09-20T00:40:23.110Z,1011.16
2018-09-20T00:40:49.267Z,1011.19
2018-09-20T00:41:15.399Z,1011.15
2018-09-20T00:41:41.534Z,1011.16
2018-09-20T00:42:07.671Z,1011.13
2018-09-20T00:42:33.805Z,1011.11
2018-09-20T00:42:59.946Z,1011.13
2018-09-20T00:43:26.078Z,1011.11
2018-09-20T00:43:52.218Z,1011.1
2018-09-20T00:44:18.357Z,1011.06
2018-09-20T00:44:44.495Z,1011.08
2018-09-20T00:45:10.625Z,1011.05
2018-09-20T00:45:36.757Z,1011.06
2018-09-20T00:46:02.895Z,1011.03
2018-09-20T00:46:29.082Z,1011.05
2018-09-20T00:46:55.215Z,1011.03
2018-09-20T00:47:21.353Z,1011.06
2018-09-20T00:47:47.506Z,1011.07
2018-09-20T00:48:13.637Z,1011.08
2018-09-20T00:48:39.786Z,1011.08
2018-09-20T00:49:05.994Z,1011.09
2018-09-20T00:49:32.106Z,1011.06
2018-09-20T00:49:58.263Z,1011.06
2018-09-20T00:50:24.392Z,1011.1
2018-09-20T00:50:50.530Z,1011.08
2018-09-20T00:51:16.677Z,1011.04
2018-09-20T00:51:42.809Z,1011.03
2018-09-20T00:52:08.949Z,1011.1
2018-09-20T00:52:35.080Z,1011.03
2018-09-20T00:53:01.216Z,1011.06
2018-09-20T00:53:27.349Z,1011.05
2018-09-20T00:53:53.487Z,1011.07
2018-09-20T00:54:19.622Z,1011.07
2018-09-20T00:54:45.759Z,1011.05
2018-09-20T00:55:11.896Z,1011.08
2018-09-20T00:55:38.026Z,1011.06
2018-09-20T00:56:04.163Z,1011.03
2018-09-20T00:56:30.294Z,1011.01
2018-09-20T00:56:56.425Z,1011.05
2018-09-20T00:57:22.582Z,1011.05
2018-09-20T00:57:48.715Z,1011.03
2018-09-20T00:58:14.858Z,1011.07
2018-09-20T00:58:40.989Z,1011.02
2018-09-20T00:59:07.146Z,1011.05
2018-09-20T00:59:33.279Z,1011.07
2018-09-20T00:59:59.438Z,1011.06
2018-09-20T01:00:25.643Z,1011.06
2018-09-20T01:00:51.738Z,1011.09
2018-09-20T01:01:17.878Z,1011.06
2018-09-20T01:01:44.012Z,1011.1
2018-09-20T01:02:10.146Z,1011.1
2018-09-20T01:02:36.288Z,1011.05
2018-09-20T01:03:02.420Z,1011.05
2018-09-20T01:03:28.555Z,1011.09
2018-09-20T01:03:54.691Z,1011.06
2018-09-20T01:04:20.826Z,1011.04
2018-09-20T01:04:46.966Z,1011.06
2018-09-20T01:05:13.123Z,1011.05
2018-09-20T01:05:39.260Z,1011.07
2018-09-20T01:06:05.393Z,1011.06
2018-09-20T01:06:31.544Z,1011.07
2018-09-20T01:06:57.680Z,1011.06
2018-09-20T01:07:23.818Z,1011.06
2018-09-20T01:07:49.955Z,1011.08
2018-09-20T01:08:16.090Z,1011.08
2018-09-20T01:08:42.225Z,1011.05
2018-09-20T01:09:08.357Z,1011.07
2018-09-20T01:09:34.487Z,1011.06
2018-09-20T01:10:00.616Z,1011.06
2018-09-20T01:10:26.806Z,1011.07
2018-09-20T01:10:52.970Z,1011.06
2018-09-20T01:11:19.101Z,1011.08
2018-09-20T01:11:45.230Z,1011.02
2018-09-20T01:12:11.372Z,1011.05
2018-09-20T01:12:37.506Z,1011.08
2018-09-20T01:13:03.641Z,1011.09
2018-09-20T01:13:29.772Z,1011.07
2018-09-20T01:13:55.915Z,1011.05
2018-09-20T01:14:22.047Z,1011.09
2018-09-20T01:14:48.182Z,1011.11
2018-09-20T01:15:14.313Z,1011.09
2018-09-20T01:15:40.448Z,1011.05
2018-09-20T01:16:06.604Z,1011.03
2018-09-20T01:16:32.744Z,1011.05
2018-09-20T01:16:58.868Z,1011.08
2018-09-20T01:17:25.034Z,1011.06
2018-09-20T01:17:51.167Z,1011.07
2018-09-20T01:18:17.331Z,1011.04
2018-09-20T01:18:43.466Z,1011.04
2018-09-20T01:19:09.595Z,1011.03
2018-09-20T01:19:35.728Z,1011.02
2018-09-20T01:20:01.866Z,1011.05
2018-09-20T01:20:28.004Z,1011.04
2018-09-20T01:20:54.136Z,1011.04
2018-09-20T01:21:20.292Z,1011.02
2018-09-20T01:21:46.426Z,1010.98
2018-09-20T01:22:12.564Z,1011
2018-09-20T01:22:38.691Z,1011
2018-09-20T01:23:04.827Z,1011.02
2018-09-20T01:23:30.992Z,1011.02
2018-09-20T01:23:57.120Z,1011.04
2018-09-20T01:24:23.258Z,1010.99
2018-09-20T01:24:49.397Z,1011.05
2018-09-20T01:25:15.592Z,1011.03
2018-09-20T01:25:41.722Z,1011.02
2018-09-20T01:26:07.861Z,1011.02
2018-09-20T01:26:33.993Z,1011.04
2018-09-20T01:27:00.129Z,1011.02
2018-09-20T01:27:26.260Z,1011.03
2018-09-20T01:27:52.399Z,1011.06
2018-09-20T01:28:18.557Z,1011.04
2018-09-20T01:28:44.722Z,1011.02
2018-09-20T01:29:10.884Z,1011.04
2018-09-20T01:29:37.021Z,1011.04
2018-09-20T01:30:03.164Z,1011
2018-09-20T01:30:29.314Z,1011.04
2018-09-20T01:30:55.450Z,1011.04
2018-09-20T01:31:21.590Z,1011.05
2018-09-20T01:31:47.746Z,1011.04
2018-09-20T01:32:13.901Z,1011.03
2018-09-20T01:32:40.037Z,1011.06
2018-09-20T01:33:06.196Z,1011.04
2018-09-20T01:33:32.338Z,1011.05
2018-09-20T01:33:58.474Z,1011.07
2018-09-20T01:34:24.631Z,1011.06
2018-09-20T01:34:50.764Z,1011.06
2018-09-20T01:35:16.954Z,1011.04
2018-09-20T01:35:43.048Z,1011.07
2018-09-20T01:36:09.225Z,1011.05
2018-09-20T01:36:35.367Z,1011.09
2018-09-20T01:37:01.498Z,1011.08
2018-09-20T01:37:27.656Z,1011.07
2018-09-20T01:37:53.791Z,1011.06
2018-09-20T01:38:19.922Z,1011.07
2018-09-20T01:38:46.059Z,1011.07
2018-09-20T01:39:12.195Z,1011.04
2018-09-20T01:39:38.360Z,1011.06
2018-09-20T01:40:04.503Z,1011.07
2018-09-20T01:40:30.642Z,1011.05
2018-09-20T01:40:56.776Z,1011.06
2018-09-20T01:41:22.942Z,1011.04
2018-09-20T01:41:49.070Z,1011.02
2018-09-20T01:42:15.216Z,1011.04
2018-09-20T01:42:41.394Z,1011
2018-09-20T01:43:07.538Z,1011.02
2018-09-20T01:43:33.691Z,1011.05
2018-09-20T01:43:59.848Z,1011.05
2018-09-20T01:44:25.975Z,1010.99
2018-09-20T01:44:52.112Z,1011.03
2018-09-20T01:45:18.250Z,1011.02
2018-09-20T01:45:44.408Z,1011.01
2018-09-20T01:46:10.543Z,1011.04
2018-09-20T01:46:36.677Z,1011.02
2018-09-20T01:47:02.817Z,1011.01
2018-09-20T01:47:28.945Z,1011.01
2018-09-20T01:47:55.080Z,1011.04
2018-09-20T01:48:21.211Z,1011.04
2018-09-20T01:48:47.349Z,1011.08
2018-09-20T01:49:13.484Z,1011.03
2018-09-20T01:49:39.615Z,1011.04
2018-09-20T01:50:05.754Z,1011.04
2018-09-20T01:50:31.888Z,1011.04
2018-09-20T01:50:58.024Z,1011.04
2018-09-20T01:51:24.157Z,1011.04
2018-09-20T01:51:50.293Z,1011.06
2018-09-20T01:52:16.427Z,1011.05
2018-09-20T01:52:42.558Z,1011.05
2018-09-20T01:53:08.718Z,1011.06
2018-09-20T01:53:34.872Z,1011.06
2018-09-20T01:54:01.008Z,1011.05
2018-09-20T01:54:27.147Z,1011.05
2018-09-20T01:54:53.281Z,1011.05
2018-09-20T01:55:19.414Z,1011.02
2018-09-20T01:55:45.549Z,1011.06
2018-09-20T01:56:11.708Z,1011.06
2018-09-20T01:56:37.882Z,1011.07
2018-09-20T01:57:04.023Z,1011.04
2018-09-20T01:57:30.153Z,1011.08
2018-09-20T01:57:56.292Z,1011.02
2018-09-20T01:58:22.446Z,1011.07
2018-09-20T01:58:48.589Z,1011.06
2018-09-20T01:59:14.715Z,1011.05
2018-09-20T01:59:40.851Z,1011.02
2018-09-20T02:00:06.987Z,1011.03
2018-09-20T02:00:33.119Z,1011.01
2018-09-20T02:00:59.256Z,1011.03
2018-09-20T02:01:25.438Z,1011.04
2018-09-20T02:01:51.577Z,1011.03
2018-09-20T02:02:17.728Z,1011.03
2018-09-20T02:02:43.887Z,1011.08
2018-09-20T02:03:10.041Z,1011.06
2018-09-20T02:03:36.205Z,1011.08
2018-09-20T02:04:02.368Z,1011.06
2018-09-20T02:04:28.502Z,1011.06
2018-09-20T02:04:54.637Z,1011.03
2018-09-20T02:05:20.796Z,1011.08
2018-09-20T02:05:46.929Z,1011.13
2018-09-20T02:06:13.083Z,1011.1
2018-09-20T02:06:39.216Z,1011.08
2018-09-20T02:07:05.355Z,1011.08
2018-09-20T02:07:31.514Z,1011.12
2018-09-20T02:07:57.647Z,1011.11
2018-09-20T02:08:23.798Z,1011.12
2018-09-20T02:08:49.985Z,1011.14
2018-09-20T02:09:16.127Z,1011.12
2018-09-20T02:09:42.258Z,1011.12
2018-09-20T02:10:08.392Z,1011.12
2018-09-20T02:10:34.561Z,1011.1
2018-09-20T02:11:00.746Z,1011.07
2018-09-20T02:11:26.877Z,1011.08
2018-09-20T02:11:53.024Z,1011.09
2018-09-20T02:12:19.160Z,1011.09
2018-09-20T02:12:45.292Z,1011.08
2018-09-20T02:13:11.426Z,1011.13
2018-09-20T02:13:37.570Z,1011.11
2018-09-20T02:14:03.701Z,1011.13
2018-09-20T02:14:29.855Z,1011.13
2018-09-20T02:14:55.993Z,1011.09
2018-09-20T02:15:22.125Z,1011.11
2018-09-20T02:15:48.290Z,1011.12
2018-09-20T02:16:14.427Z,1011.16
2018-09-20T02:16:40.560Z,1011.17
2018-09-20T02:17:06.689Z,1011.13
2018-09-20T02:17:32.822Z,1011.19
2018-09-20T02:17:58.963Z,1011.16
2018-09-20T02:18:25.092Z,1011.15
2018-09-20T02:18:51.232Z,1011.17
2018-09-20T02:19:17.363Z,1011.16
2018-09-20T02:19:43.498Z,1011.15
2018-09-20T02:20:09.628Z,1011.15
2018-09-20T02:20:35.759Z,1011.15
2018-09-20T02:21:01.909Z,1011.16
2018-09-20T02:21:28.065Z,1011.17
2018-09-20T02:21:54.207Z,1011.17
2018-09-20T02:22:20.347Z,1011.16
2018-09-20T02:22:46.479Z,1011.16
2018-09-20T02:23:12.631Z,1011.16
2018-09-20T02:23:38.775Z,1011.2
2018-09-20T02:24:04.907Z,1011.2
2018-09-20T02:24:31.043Z,1011.18
2018-09-20T02:24:57.179Z,1011.2
2018-09-20T02:25:23.314Z,1011.16
2018-09-20T02:25:49.443Z,1011.21
2018-09-20T02:26:15.599Z,1011.19
2018-09-20T02:26:41.760Z,1011.19
2018-09-20T02:27:07.892Z,1011.23
2018-09-20T02:27:34.034Z,1011.23
2018-09-20T02:28:00.169Z,1011.19
2018-09-20T02:28:26.306Z,1011.22
2018-09-20T02:28:52.443Z,1011.19
2018-09-20T02:29:18.576Z,1011.22
2018-09-20T02:29:44.710Z,1011.22
2018-09-20T02:30:10.845Z,1011.23
2018-09-20T02:30:37.028Z,1011.24
2018-09-20T02:31:03.157Z,1011.2
2018-09-20T02:31:29.323Z,1011.2
2018-09-20T02:31:55.467Z,1011.22
2018-09-20T02:32:21.598Z,1011.22
2018-09-20T02:32:47.787Z,1011.25
2018-09-20T02:33:13.946Z,1011.16
2018-09-20T02:33:40.114Z,1011.25
2018-09-20T02:34:06.268Z,1011.21
2018-09-20T02:34:32.429Z,1011.2
2018-09-20T02:34:58.589Z,1011.21
2018-09-20T02:35:24.719Z,1011.22
2018-09-20T02:35:50.852Z,1011.21
2018-09-20T02:36:16.989Z,1011.22
2018-09-20T02:36:43.122Z,1011.27
2018-09-20T02:37:09.259Z,1011.29
2018-09-20T02:37:35.419Z,1011.26
2018-09-20T02:38:01.595Z,1011.24
2018-09-20T02:38:27.733Z,1011.25
2018-09-20T02:38:53.866Z,1011.27
2018-09-20T02:39:20.000Z,1011.26
2018-09-20T02:39:46.164Z,1011.3
2018-09-20T02:40:12.314Z,1011.25
2018-09-20T02:40:38.488Z,1011.24
2018-09-20T02:41:04.632Z,1011.21
2018-09-20T02:41:30.765Z,1011.2
2018-09-20T02:41:56.923Z,1011.24
2018-09-20T02:42:23.082Z,1011.26
2018-09-20T02:42:49.217Z,1011.24
2018-09-20T02:43:15.372Z,1011.28
2018-09-20T02:43:41.501Z,1011.28
2018-09-20T02:44:07.661Z,1011.27
2018-09-20T02:44:33.799Z,1011.23
2018-09-20T02:44:59.924Z,1011.22
2018-09-20T02:45:26.063Z,1011.25
2018-09-20T02:45:52.227Z,1011.21
2018-09-20T02:46:18.356Z,1011.2
2018-09-20T02:46:44.513Z,1011.21
2018-09-20T02:47:10.677Z,1011.18
2018-09-20T02:47:36.830Z,1011.2
2018-09-20T02:48:03.013Z,1011.18
2018-09-20T02:48:29.179Z,1011.21
2018-09-20T02:48:55.331Z,1011.21
2018-09-20T02:49:21.471Z,1011.17
2018-09-20T02:49:47.604Z,1011.23
2018-09-20T02:50:13.780Z,1011.21
2018-09-20T02:50:39.941Z,1011.17
2018-09-20T02:51:06.102Z,1011.2
2018-09-20T02:51:32.277Z,1011.19
2018-09-20T02:51:58.516Z,1011.2
2018-09-20T02:52:24.672Z,1011.16
2018-09-20T02:52:50.802Z,1011.2
2018-09-20T02:53:16.934Z,1011.19
2018-09-20T02:53:43.094Z,1011.16
2018-09-20T02:54:09.230Z,1011.21
2018-09-20T02:54:35.369Z,1011.16
2018-09-20T02:55:01.531Z,1011.16
2018-09-20T02:55:27.713Z,1011.16
2018-09-20T02:55:53.907Z,1011.13
2018-09-20T02:56:20.060Z,1011.16
2018-09-20T02:56:46.196Z,1011.12
2018-09-20T02:57:12.345Z,1011.15
2018-09-20T02:57:38.510Z,1011.15
2018-09-20T02:58:04.632Z,1011.14
2018-09-20T02:58:30.765Z,1011.09
2018-09-20T02:58:56.934Z,1011.08
2018-09-20T02:59:23.094Z,1011.09
2018-09-20T02:59:49.254Z,1011.09
2018-09-20T03:00:15.389Z,1011.1
2018-09-20T03:00:41.585Z,1011.07
2018-09-20T03:01:07.769Z,1011.08
2018-09-20T03:01:33.901Z,1011.05
2018-09-20T03:02:00.065Z,1011.03
2018-09-20T03:02:26.199Z,1011.06
2018-09-20T03:02:52.371Z,1011.04
2018-09-20T03:03:18.509Z,1011.06
2018-09-20T03:03:44.667Z,1011.05
2018-09-20T03:04:10.799Z,1011.04
2018-09-20T03:04:36.936Z,1011
2018-09-20T03:05:03.068Z,1011.02
2018-09-20T03:05:29.199Z,1010.99
2018-09-20T03:05:55.364Z,1010.99
2018-09-20T03:06:21.546Z,1010.97
2018-09-20T03:06:47.702Z,1011.02
2018-09-20T03:07:13.882Z,1010.97
2018-09-20T03:07:40.016Z,1011.01
2018-09-20T03:08:06.177Z,1011.01
2018-09-20T03:08:32.308Z,1011.01
2018-09-20T03:08:58.497Z,1010.98
2018-09-20T03:09:24.651Z,1011.02
2018-09-20T03:09:50.782Z,1011.02
2018-09-20T03:10:16.946Z,1010.96
2018-09-20T03:10:43.081Z,1010.99
2018-09-20T03:11:09.228Z,1011.02
2018-09-20T03:11:35.379Z,1011.05
2018-09-20T03:12:01.538Z,1011.09
2018-09-20T03:12:27.659Z,1011.05
2018-09-20T03:12:53.852Z,1011.05
2018-09-20T03:13:19.984Z,1011.05
2018-09-20T03:13:46.164Z,1011.04
2018-09-20T03:14:12.302Z,1011.07
2018-09-20T03:14:38.435Z,1011.03
2018-09-20T03:15:04.568Z,1011.02
2018-09-20T03:15:30.705Z,1011.09
2018-09-20T03:15:56.880Z,1011.06
2018-09-20T03:16:23.013Z,1011.02
2018-09-20T03:16:49.152Z,1011.06
2018-09-20T03:17:15.289Z,1011.07
2018-09-20T03:17:41.445Z,1011.04
2018-09-20T03:18:07.592Z,1011.12
2018-09-20T03:18:33.751Z,1011.07
2018-09-20T03:18:59.918Z,1011.04
2018-09-20T03:19:26.078Z,1011.08
2018-09-20T03:19:52.254Z,1011.01
2018-09-20T03:20:18.443Z,1011.06
2018-09-20T03:20:44.620Z,1011.05
2018-09-20T03:21:10.790Z,1011.04
2018-09-20T03:21:36.913Z,1011.06
2018-09-20T03:22:03.083Z,1011.05
2018-09-20T03:22:29.233Z,1011.05
2018-09-20T03:22:55.390Z,1011.03
2018-09-20T03:23:21.554Z,1011.03
2018-09-20T03:23:47.693Z,1011.09
2018-09-20T03:24:13.858Z,1011.05
2018-09-20T03:24:39.997Z,1011.02
2018-09-20T03:25:06.150Z,1011.06
2018-09-20T03:25:32.335Z,1011.04
2018-09-20T03:25:58.517Z,1011.04
2018-09-20T03:26:24.674Z,1011.07
2018-09-20T03:26:50.861Z,1011.06
2018-09-20T03:27:16.998Z,1011.04
2018-09-20T03:27:43.131Z,1011
2018-09-20T03:28:09.288Z,1011.05
2018-09-20T03:28:35.454Z,1011.06
2018-09-20T03:29:01.585Z,1011.08
2018-09-20T03:29:27.736Z,1011.08
2018-09-20T03:29:53.874Z,1011.06
2018-09-20T03:30:20.172Z,1011.03
2018-09-20T03:30:46.406Z,1011.05
2018-09-20T03:31:12.302Z,1011.09
2018-09-20T03:31:38.451Z,1011.09
2018-09-20T03:32:04.608Z,1011.09
2018-09-20T03:32:30.745Z,1011.03
2018-09-20T03:32:56.928Z,1011.03
2018-09-20T03:33:23.061Z,1011.05
2018-09-20T03:33:49.190Z,1011.05
2018-09-20T03:34:15.417Z,1011.03
2018-09-20T03:34:41.576Z,1010.99
2018-09-20T03:35:07.779Z,1011.01
2018-09-20T03:35:33.990Z,1011.02
2018-09-20T03:36:00.121Z,1011
2018-09-20T03:36:26.256Z,1011.07
2018-09-20T03:36:52.417Z,1011.01
2018-09-20T03:37:18.550Z,1011.05
2018-09-20T03:37:44.718Z,1011.05
2018-09-20T03:38:10.869Z,1011.03
2018-09-20T03:38:37.031Z,1011.06
2018-09-20T03:39:03.163Z,1011.05
2018-09-20T03:39:29.294Z,1011.07
2018-09-20T03:39:55.446Z,1011.07
2018-09-20T03:40:21.637Z,1011.08
2018-09-20T03:40:47.799Z,1011.09
2018-09-20T03:41:13.954Z,1011.08
2018-09-20T03:41:40.086Z,1011.05
2018-09-20T03:42:06.223Z,1011.12
2018-09-20T03:42:32.385Z,1011.11
2018-09-20T03:42:58.518Z,1011.07
2018-09-20T03:43:24.705Z,1011.11
2018-09-20T03:43:50.851Z,1011.07
2018-09-20T03:44:17.009Z,1011.07
2018-09-20T03:44:43.166Z,1011.08
2018-09-20T03:45:09.351Z,1011.1
2018-09-20T03:45:35.502Z,1011.06
2018-09-20T03:46:01.676Z,1011.12
2018-09-20T03:46:27.810Z,1011.12
2018-09-20T03:46:53.995Z,1011.07
2018-09-20T03:47:20.153Z,1011.09
2018-09-20T03:47:46.307Z,1011.1
2018-09-20T03:48:12.476Z,1011.04
2018-09-20T03:48:38.650Z,1011.05
2018-09-20T03:49:04.834Z,1011.05
2018-09-20T03:49:31.008Z,1011.06
2018-09-20T03:49:57.149Z,1011.12
2018-09-20T03:50:23.280Z,1011.1
2018-09-20T03:50:49.410Z,1011.07
2018-09-20T03:51:15.540Z,1011.1
2018-09-20T03:51:41.729Z,1011.09
2018-09-20T03:52:07.862Z,1011.12
2018-09-20T03:52:34.021Z,1011.11
2018-09-20T03:53:00.169Z,1011.1
2018-09-20T03:53:26.307Z,1011.12
2018-09-20T03:53:52.496Z,1011.09
2018-09-20T03:54:18.673Z,1011.15
2018-09-20T03:54:44.840Z,1011.08
2018-09-20T03:55:10.995Z,1011.14
2018-09-20T03:55:37.170Z,1011.13
2018-09-20T03:56:03.326Z,1011.15
2018-09-20T03:56:29.455Z,1011.13
2018-09-20T03:56:55.599Z,1011.14
2018-09-20T03:57:21.785Z,1011.14
2018-09-20T03:57:47.967Z,1011.12
2018-09-20T03:58:14.151Z,1011.13
2018-09-20T03:58:40.310Z,1011.16
2018-09-20T03:59:06.450Z,1011.16
2018-09-20T03:59:32.585Z,1011.11
2018-09-20T03:59:58.737Z,1011.1
2018-09-20T04:00:24.908Z,1011.15
2018-09-20T04:00:51.052Z,1011.1
2018-09-20T04:01:17.224Z,1011.13
2018-09-20T04:01:43.347Z,1011.15
2018-09-20T04:02:09.511Z,1011.12
2018-09-20T04:02:35.662Z,1011.14
2018-09-20T04:03:01.801Z,1011.15
2018-09-20T04:03:27.950Z,1011.12
2018-09-20T04:03:54.088Z,1011.14
2018-09-20T04:04:20.220Z,1011.12
2018-09-20T04:04:46.398Z,1011.17
2018-09-20T04:05:12.573Z,1011.15
2018-09-20T04:05:38.770Z,1011.19
2018-09-20T04:06:04.899Z,1011.19
2018-09-20T04:06:31.056Z,1011.14
2018-09-20T04:06:57.190Z,1011.18
2018-09-20T04:07:23.328Z,1011.12
2018-09-20T04:07:49.485Z,1011.16
2018-09-20T04:08:15.623Z,1011.17
2018-09-20T04:08:41.785Z,1011.15
2018-09-20T04:09:07.966Z,1011.18
2018-09-20T04:09:34.117Z,1011.14
2018-09-20T04:10:00.235Z,1011.13
2018-09-20T04:10:26.375Z,1011.17
2018-09-20T04:10:52.528Z,1011.15
2018-09-20T04:11:18.665Z,1011.18
2018-09-20T04:11:44.818Z,1011.16
2018-09-20T04:12:10.951Z,1011.14
2018-09-20T04:12:37.090Z,1011.11
2018-09-20T04:13:03.270Z,1011.11
2018-09-20T04:13:29.407Z,1011.13
2018-09-20T04:13:55.583Z,1011.15
2018-09-20T04:14:21.722Z,1011.13
2018-09-20T04:14:47.901Z,1011.16
2018-09-20T04:15:14.081Z,1011.17
2018-09-20T04:15:40.236Z,1011.16
2018-09-20T04:16:06.450Z,1011.12
2018-09-20T04:16:32.654Z,1011.17
2018-09-20T04:16:58.808Z,1011.17
2018-09-20T04:17:24.968Z,1011.21
2018-09-20T04:17:51.148Z,1011.16
2018-09-20T04:18:17.330Z,1011.21
2018-09-20T04:18:43.480Z,1011.23
2018-09-20T04:19:09.643Z,1011.2
2018-09-20T04:19:35.837Z,1011.16
2018-09-20T04:20:01.964Z,1011.2
2018-09-20T04:20:28.126Z,1011.16
2018-09-20T04:20:54.293Z,1011.17
2018-09-20T04:21:20.472Z,1011.18
2018-09-20T04:21:46.602Z,1011.17
2018-09-20T04:22:12.742Z,1011.16
2018-09-20T04:22:38.893Z,1011.15
2018-09-20T04:23:05.039Z,1011.19
2018-09-20T04:23:31.168Z,1011.17
2018-09-20T04:23:57.302Z,1011.11
2018-09-20T04:24:23.456Z,1011.14
2018-09-20T04:24:49.589Z,1011.18
2018-09-20T04:25:15.727Z,1011.16
2018-09-20T04:25:41.864Z,1011.14
2018-09-20T04:26:08.045Z,1011.18
2018-09-20T04:26:34.184Z,1011.18
2018-09-20T04:27:00.312Z,1011.21
2018-09-20T04:27:26.466Z,1011.14
2018-09-20T04:27:52.623Z,1011.16
2018-09-20T04:28:18.766Z,1011.19
2018-09-20T04:28:44.904Z,1011.15
2018-09-20T04:29:11.034Z,1011.15
2018-09-20T04:29:37.194Z,1011.16
2018-09-20T04:30:03.362Z,1011.17
2018-09-20T04:30:29.490Z,1011.12
2018-09-20T04:30:55.629Z,1011.13
2018-09-20T04:31:21.762Z,1011.1
2018-09-20T04:31:47.978Z,1011.13
2018-09-20T04:32:14.101Z,1011.13
2018-09-20T04:32:40.282Z,1011.08
2018-09-20T04:33:06.415Z,1011.1
2018-09-20T04:33:32.596Z,1011.14
2018-09-20T04:33:58.725Z,1011.14
2018-09-20T04:34:24.901Z,1011.08
2018-09-20T04:34:51.033Z,1011.13
2018-09-20T04:35:17.204Z,1011.11
2018-09-20T04:35:43.356Z,1011.13
2018-09-20T04:36:09.510Z,1011.16
2018-09-20T04:36:35.642Z,1011.15
2018-09-20T04:37:01.795Z,1011.13
2018-09-20T04:37:27.952Z,1011.14
2018-09-20T04:37:54.090Z,1011.17
2018-09-20T04:38:20.244Z,1011.2
2018-09-20T04:38:46.382Z,1011.16
2018-09-20T04:39:12.513Z,1011.19
2018-09-20T04:39:38.694Z,1011.15
2018-09-20T04:40:04.836Z,1011.13
2018-09-20T04:40:30.972Z,1011.16
2018-09-20T04:40:57.123Z,1011.18
2018-09-20T04:41:23.285Z,1011.19
2018-09-20T04:41:49.419Z,1011.14
2018-09-20T04:42:15.558Z,1011.18
2018-09-20T04:42:41.712Z,1011.21
2018-09-20T04:43:07.876Z,1011.19
2018-09-20T04:43:34.037Z,1011.22
2018-09-20T04:44:00.188Z,1011.19
2018-09-20T04:44:26.316Z,1011.21
2018-09-20T04:44:52.498Z,1011.19
2018-09-20T04:45:18.637Z,1011.21
2018-09-20T04:45:44.773Z,1011.21
2018-09-20T04:46:10.902Z,1011.2
2018-09-20T04:46:37.043Z,1011.18
2018-09-20T04:47:03.201Z,1011.2
2018-09-20T04:47:29.333Z,1011.18
2018-09-20T04:47:55.462Z,1011.24
2018-09-20T04:48:21.594Z,1011.21
2018-09-20T04:48:47.731Z,1011.16
2018-09-20T04:49:13.898Z,1011.2
2018-09-20T04:49:40.059Z,1011.24
2018-09-20T04:50:06.192Z,1011.2
2018-09-20T04:50:32.326Z,1011.19
2018-09-20T04:50:58.470Z,1011.2
2018-09-20T04:51:24.608Z,1011.23
2018-09-20T04:51:50.740Z,1011.19
2018-09-20T04:52:16.871Z,1011.19
2018-09-20T04:52:43.026Z,1011.22
2018-09-20T04:53:09.204Z,1011.22
2018-09-20T04:53:35.322Z,1011.19
2018-09-20T04:54:01.461Z,1011.18
2018-09-20T04:54:27.591Z,1011.2
2018-09-20T04:54:53.729Z,1011.26
2018-09-20T04:55:19.890Z,1011.25
2018-09-20T04:55:46.045Z,1011.22
2018-09-20T04:56:12.179Z,1011.2
2018-09-20T04:56:38.313Z,1011.21
2018-09-20T04:57:04.449Z,1011.21
2018-09-20T04:57:30.579Z,1011.23
2018-09-20T04:57:56.712Z,1011.24
2018-09-20T04:58:22.876Z,1011.2
2018-09-20T04:58:49.017Z,1011.24
2018-09-20T04:59:15.145Z,1011.18
2018-09-20T04:59:41.299Z,1011.21
2018-09-20T05:00:07.604Z,1011.19
2018-09-20T05:00:33.664Z,1011.17
2018-09-20T05:00:59.809Z,1011.19
2018-09-20T05:01:25.976Z,1011.2
2018-09-20T05:01:52.119Z,1011.21
2018-09-20T05:02:18.258Z,1011.19
2018-09-20T05:02:44.396Z,1011.18
2018-09-20T05:03:10.553Z,1011.19
2018-09-20T05:03:36.701Z,1011.19
2018-09-20T05:04:02.853Z,1011.17
2018-09-20T05:04:29.017Z,1011.17
2018-09-20T05:04:55.155Z,1011.18
2018-09-20T05:05:21.285Z,1011.19
2018-09-20T05:05:47.418Z,1011.18
2018-09-20T05:06:13.564Z,1011.21
2018-09-20T05:06:39.691Z,1011.18
2018-09-20T05:07:05.847Z,1011.15
2018-09-20T05:07:31.982Z,1011.21
2018-09-20T05:07:58.116Z,1011.23
2018-09-20T05:08:24.253Z,1011.22
2018-09-20T05:08:50.408Z,1011.22
2018-09-20T05:09:16.547Z,1011.21
2018-09-20T05:09:42.719Z,1011.17
2018-09-20T05:10:08.842Z,1011.22
2018-09-20T05:10:34.976Z,1011.15
2018-09-20T05:11:01.119Z,1011.16
2018-09-20T05:11:27.277Z,1011.17
2018-09-20T05:11:53.418Z,1011.18
2018-09-20T05:12:19.547Z,1011.18
2018-09-20T05:12:45.704Z,1011.19
2018-09-20T05:13:11.842Z,1011.18
2018-09-20T05:13:37.993Z,1011.14
2018-09-20T05:14:04.145Z,1011.17
2018-09-20T05:14:30.288Z,1011.16
2018-09-20T05:14:56.418Z,1011.15
2018-09-20T05:15:22.566Z,1011.15
2018-09-20T05:15:48.719Z,1011.15
2018-09-20T05:16:14.855Z,1011.15
2018-09-20T05:16:40.994Z,1011.16
2018-09-20T05:17:07.126Z,1011.17
2018-09-20T05:17:33.281Z,1011.13