createdAt,value
2018-04-06T00:00:59.652Z,8.00
2018-04-06T00:02:03.136Z,9.00
2018-04-06T00:03:06.868Z,8.00
2018-04-06T00:04:10.682Z,9.50
2018-04-06T00:05:14.385Z,10.00
2018-04-06T00:06:18.551Z,10.50
2018-04-06T00:07:23.740Z,10.00
2018-04-06T00:08:27.362Z,12.00
2018-04-06T00:09:31.461Z,9.00
2018-04-06T00:10:35.228Z,6.50
2018-04-06T00:11:38.750Z,10.00
2018-04-06T00:12:42.417Z,10.00
2018-04-06T00:13:46.408Z,11.00
2018-04-06T00:14:50.063Z,7.50
2018-04-06T00:15:53.594Z,9.00
2018-04-06T00:16:57.043Z,8.00
2018-04-06T00:18:00.479Z,6.50
2018-04-06T00:19:04.156Z,7.50
2018-04-06T00:20:08.388Z,9.50
2018-04-06T00:21:11.980Z,10.00
2018-04-06T00:22:15.639Z,8.00
2018-04-06T00:23:19.185Z,9.00
2018-04-06T00:24:22.580Z,9.50
2018-04-06T00:25:25.988Z,8.00
2018-04-06T00:26:30.151Z,8.00
2018-04-06T00:27:33.739Z,8.00
2018-04-06T00:28:37.288Z,7.00
2018-04-06T00:29:40.861Z,8.50
2018-04-06T00:30:44.500Z,8.00
2018-04-06T00:31:48.597Z,8.00
2018-04-06T00:32:52.465Z,7.50
2018-04-06T00:33:56.150Z,6.00
2018-04-06T00:34:59.425Z,8.50
2018-04-06T00:36:02.954Z,7.50
2018-04-06T00:37:06.731Z,8.50
2018-04-06T00:38:10.884Z,8.50
2018-04-06T00:39:14.696Z,10.00
2018-04-06T00:40:18.323Z,7.00
2018-04-06T00:41:21.885Z,6.00
2018-04-06T00:42:25.609Z,10.00
2018-04-06T00:43:29.335Z,8.00
2018-04-06T00:44:33.217Z,6.00
2018-04-06T00:45:36.898Z,8.50
2018-04-06T00:46:40.608Z,8.00
2018-04-06T00:47:44.060Z,7.50
2018-04-06T00:48:47.976Z,6.50
2018-04-06T00:49:51.446Z,6.00
2018-04-06T00:50:55.390Z,9.00
2018-04-06T00:51:58.760Z,6.50
2018-04-06T00:53:02.173Z,8.00
2018-04-06T00:54:05.680Z,8.00
2018-04-06T00:55:09.167Z,8.00
2018-04-06T00:56:12.626Z,6.50
2018-04-06T00:57:16.718Z,8.00
2018-04-06T00:58:20.200Z,6.00
2018-04-06T00:59:24.560Z,6.50
2018-04-06T01:00:28.269Z,8.00
2018-04-06T01:01:31.785Z,6.00
2018-04-06T01:02:35.402Z,5.00
2018-04-06T01:03:39.429Z,8.00
2018-04-06T01:04:43.056Z,6.00
2018-04-06T01:05:46.693Z,8.50
2018-04-06T01:06:50.204Z,8.00
2018-04-06T01:07:53.494Z,4.00
2018-04-06T01:08:57.188Z,5.00
2018-04-06T01:10:01.094Z,8.00
2018-04-06T01:11:04.691Z,4.00
2018-04-06T01:12:08.441Z,5.50
2018-04-06T01:13:11.726Z,4.00
2018-04-06T01:14:15.164Z,5.50
2018-04-06T01:15:18.499Z,5.50
2018-04-06T01:16:22.349Z,6.00
2018-04-06T01:17:25.793Z,7.50
2018-04-06T01:18:29.331Z,6.00
2018-04-06T01:19:32.894Z,4.00
2018-04-06T01:20:36.148Z,6.00
2018-04-06T01:21:39.574Z,7.50
2018-04-06T01:22:43.344Z,8.00
2018-04-06T01:23:46.814Z,6.00
2018-04-06T01:24:51.600Z,6.00
2018-04-06T01:25:55.993Z,6.00
2018-04-06T01:26:59.122Z,7.50
2018-04-06T01:28:02.493Z,5.00
2018-04-06T01:29:06.242Z,5.00
2018-04-06T01:30:09.865Z,4.00
2018-04-06T01:31:13.134Z,4.00
2018-04-06T01:32:16.600Z,4.00
2018-04-06T01:33:19.837Z,4.00
2018-04-06T01:34:23.396Z,6.00
2018-04-06T01:35:27.334Z,6.00
2018-04-06T01:36:30.445Z,6.00
2018-04-06T01:37:33.650Z,6.00
2018-04-06T01:38:36.745Z,5.50
2018-04-06T01:39:39.805Z,6.00
2018-04-06T01:40:42.860Z,4.50
2018-04-06T01:41:46.382Z,6.00
2018-04-06T01:42:49.777Z,6.00
2018-04-06T01:43:52.938Z,4.00
2018-04-06T01:44:55.995Z,5.00
2018-04-06T01:45:59.028Z,4.00
2018-04-06T01:47:02.798Z,4.00
2018-04-06T01:48:06.326Z,4.00
2018-04-06T01:49:09.489Z,4.00
2018-04-06T01:50:12.687Z,4.00
2018-04-06T01:51:15.785Z,4.00
2018-04-06T01:52:18.981Z,6.00
2018-04-06T01:53:22.593Z,5.50
2018-04-06T01:54:26.372Z,8.00
2018-04-06T01:55:29.732Z,4.00
2018-04-06T01:56:33.182Z,4.00
2018-04-06T01:57:36.299Z,8.00
2018-04-06T01:58:39.416Z,6.00
2018-04-06T01:59:42.780Z,5.50
2018-04-06T02:00:46.690Z,6.00
2018-04-06T02:01:50.110Z,6.00
2018-04-06T02:02:53.548Z,7.50
2018-04-06T02:03:56.989Z,4.50
2018-04-06T02:05:00.529Z,4.00
2018-04-06T02:06:03.569Z,4.00
2018-04-06T02:07:07.465Z,6.00
2018-04-06T02:08:10.775Z,4.00
2018-04-06T02:09:13.938Z,2.00
2018-04-06T02:10:17.289Z,6.50
2018-04-06T02:11:20.419Z,5.00
2018-04-06T02:12:23.587Z,3.50
2018-04-06T02:13:27.156Z,4.00
2018-04-06T02:14:30.251Z,2.50
2018-04-06T02:15:33.430Z,6.00
2018-04-06T02:16:36.570Z,5.50
2018-04-06T02:17:39.762Z,5.50
2018-04-06T02:18:42.851Z,4.50
2018-04-06T02:19:46.458Z,4.50
2018-04-06T02:20:49.540Z,4.00
2018-04-06T02:21:53.580Z,6.00
2018-04-06T02:22:56.690Z,4.00
2018-04-06T02:23:59.704Z,4.50
2018-04-06T02:25:02.831Z,4.50
2018-04-06T02:26:06.287Z,4.00
2018-04-06T02:27:09.324Z,4.00
2018-04-06T02:28:12.453Z,4.00
2018-04-06T02:29:15.839Z,5.00
2018-04-06T02:30:18.983Z,4.00
2018-04-06T02:31:22.772Z,4.00
2018-04-06T02:32:26.266Z,6.00
2018-04-06T02:33:29.336Z,4.00
2018-04-06T02:34:32.277Z,5.50
2018-04-06T02:35:36.110Z,4.50
2018-04-06T02:36:39.233Z,4.00
2018-04-06T02:37:42.972Z,3.50
2018-04-06T02:38:46.443Z,4.00
2018-04-06T02:39:49.482Z,4.00
2018-04-06T02:40:52.785Z,4.00
2018-04-06T02:41:55.754Z,4.00
2018-04-06T02:42:58.923Z,6.50
2018-04-06T02:44:01.907Z,5.50
2018-04-06T02:45:05.570Z,6.00
2018-04-06T02:46:08.643Z,4.50
2018-04-06T02:47:11.828Z,4.00
2018-04-06T02:48:14.976Z,4.50
2018-04-06T02:49:18.165Z,6.00
2018-04-06T02:50:21.136Z,2.50
2018-04-06T02:51:24.477Z,4.50
2018-04-06T02:52:27.519Z,6.00
2018-04-06T02:53:30.733Z,5.00
2018-04-06T02:54:33.968Z,6.00
2018-04-06T02:55:36.925Z,6.00
2018-04-06T02:56:39.963Z,5.00
2018-04-06T02:57:43.931Z,5.50
2018-04-06T02:58:47.300Z,6.50
2018-04-06T02:59:50.429Z,3.00
2018-04-06T03:00:53.466Z,4.00
2018-04-06T03:01:56.491Z,6.00
2018-04-06T03:02:59.741Z,6.00
2018-04-06T03:04:03.944Z,4.00
2018-04-06T03:05:07.130Z,2.50
2018-04-06T03:06:10.172Z,5.00
2018-04-06T03:07:13.215Z,6.00
2018-04-06T03:08:16.299Z,4.00
2018-04-06T03:09:19.313Z,3.50
2018-04-06T03:10:22.865Z,4.00
2018-04-06T03:11:25.914Z,4.00
2018-04-06T03:12:29.032Z,4.50
2018-04-06T03:13:31.998Z,4.00
2018-04-06T03:14:35.010Z,5.00
2018-04-06T03:15:38.081Z,3.50
2018-04-06T03:16:41.484Z,4.50
2018-04-06T03:17:44.429Z,6.00
2018-04-06T03:18:47.434Z,4.00
2018-04-06T03:19:50.416Z,4.00
2018-04-06T03:20:53.854Z,2.00
2018-04-06T03:21:57.092Z,5.50
2018-04-06T03:23:00.608Z,4.00
2018-04-06T03:24:03.651Z,2.50
2018-04-06T03:25:07.151Z,4.00
2018-04-06T03:26:10.106Z,5.50
2018-04-06T03:27:13.222Z,4.00
2018-04-06T03:28:16.231Z,4.50
2018-04-06T03:29:19.722Z,3.50
2018-04-06T03:30:22.808Z,3.50
2018-04-06T03:31:26.062Z,3.50
2018-04-06T03:32:29.109Z,4.00
2018-04-06T03:33:32.342Z,3.50
2018-04-06T03:34:35.475Z,4.00
2018-04-06T03:35:38.866Z,4.00
2018-04-06T03:36:41.842Z,7.00
2018-04-06T03:37:44.724Z,6.00
2018-04-06T03:38:47.647Z,4.00
2018-04-06T03:39:50.554Z,4.00
2018-04-06T03:40:53.551Z,4.00
2018-04-06T03:41:56.988Z,4.00
2018-04-06T03:42:59.953Z,4.00
2018-04-06T03:44:02.908Z,5.00
2018-04-06T03:45:05.914Z,4.50
2018-04-06T03:46:08.883Z,2.50
2018-04-06T03:47:11.928Z,3.50
2018-04-06T03:48:15.280Z,4.50
2018-04-06T03:49:18.322Z,2.00
2018-04-06T03:50:21.251Z,4.00
2018-04-06T03:51:24.196Z,2.00
2018-04-06T03:52:27.125Z,4.00
2018-04-06T03:53:30.239Z,3.00
2018-04-06T03:54:33.674Z,2.00
2018-04-06T03:55:36.627Z,5.50
2018-04-06T03:56:39.625Z,4.50
2018-04-06T03:57:42.537Z,4.00
2018-04-06T03:58:45.659Z,3.50
2018-04-06T03:59:49.724Z,3.50
2018-04-06T04:00:53.141Z,4.00
2018-04-06T04:01:56.258Z,5.00
2018-04-06T04:02:59.421Z,4.00
2018-04-06T04:04:02.442Z,5.00
2018-04-06T04:05:05.370Z,4.00
2018-04-06T04:06:08.403Z,3.50
2018-04-06T04:07:11.880Z,4.00
2018-04-06T04:08:14.755Z,3.00
2018-04-06T04:09:17.718Z,4.00
2018-04-06T04:10:20.807Z,4.00
2018-04-06T04:11:24.479Z,4.00
2018-04-06T04:12:27.511Z,3.50
2018-04-06T04:13:31.119Z,4.00
2018-04-06T04:14:34.186Z,5.00
2018-04-06T04:15:38.255Z,5.50
2018-04-06T04:16:41.383Z,4.00
2018-04-06T04:17:44.573Z,3.50
2018-04-06T04:18:47.632Z,3.00
2018-04-06T04:19:51.064Z,6.00
2018-04-06T04:20:54.253Z,2.00
2018-04-06T04:21:57.756Z,2.00
2018-04-06T04:23:00.744Z,2.50
2018-04-06T04:24:03.670Z,3.00
2018-04-06T04:25:13.872Z,2.50
2018-04-06T04:26:16.904Z,4.00
2018-04-06T04:27:20.151Z,4.00
2018-04-06T04:28:23.231Z,4.00
2018-04-06T04:29:26.389Z,2.00
2018-04-06T04:30:29.540Z,4.00
2018-04-06T04:31:32.844Z,3.00
2018-04-06T04:32:35.905Z,2.00
2018-04-06T04:33:38.936Z,2.00
2018-04-06T04:34:41.940Z,2.00
2018-04-06T04:35:45.033Z,2.00
2018-04-06T04:36:48.121Z,2.00
2018-04-06T04:37:51.699Z,3.50
2018-04-06T04:38:54.682Z,3.00
2018-04-06T04:39:57.718Z,3.50
2018-04-06T04:41:00.658Z,3.00
2018-04-06T04:42:03.944Z,2.00
2018-04-06T04:43:06.963Z,3.50
2018-04-06T04:44:10.485Z,2.00
2018-04-06T04:45:13.526Z,3.00
2018-04-06T04:46:16.583Z,2.00
2018-04-06T04:47:19.665Z,2.50
2018-04-06T04:48:22.684Z,4.00
2018-04-06T04:49:25.757Z,4.00
2018-04-06T04:50:29.171Z,6.00
2018-04-06T04:51:32.209Z,4.00
2018-04-06T04:52:35.317Z,3.00
2018-04-06T04:53:38.296Z,2.50
2018-04-06T04:54:41.171Z,3.50
2018-04-06T04:55:44.156Z,2.00
2018-04-06T04:56:47.656Z,5.00
2018-04-06T04:57:50.689Z,3.00
2018-04-06T04:58:53.681Z,2.00
2018-04-06T04:59:56.804Z,3.00
2018-04-06T05:00:59.795Z,4.00
2018-04-06T05:02:02.836Z,2.00
2018-04-06T05:03:06.539Z,2.00
2018-04-06T05:04:09.980Z,3.00
2018-04-06T05:05:13.266Z,2.00
2018-04-06T05:06:16.445Z,3.00
2018-04-06T05:07:19.564Z,2.00
2018-04-06T05:08:22.622Z,2.00
2018-04-06T05:09:26.508Z,2.00
2018-04-06T05:10:29.839Z,4.00
2018-04-06T05:11:33.182Z,5.00
2018-04-06T05:12:36.350Z,4.00
2018-04-06T05:13:39.505Z,4.00
2018-04-06T05:14:42.780Z,4.00
2018-04-06T05:15:46.553Z,4.00
2018-04-06T05:16:50.078Z,2.50
2018-04-06T05:17:53.346Z,4.00
2018-04-06T05:18:56.594Z,6.00
2018-04-06T05:20:00.140Z,2.00
2018-04-06T05:21:03.388Z,6.00
2018-04-06T05:22:07.013Z,5.50
2018-04-06T05:23:10.241Z,7.50
2018-04-06T05:24:13.440Z,6.00
2018-04-06T05:25:16.908Z,5.50
2018-04-06T05:26:19.977Z,8.00
2018-04-06T05:27:23.076Z,10.50
2018-04-06T05:28:26.746Z,8.00
2018-04-06T05:29:31.238Z,6.50
2018-04-06T05:30:34.580Z,8.00
2018-04-06T05:31:37.923Z,4.00
2018-04-06T05:32:41.310Z,5.50
2018-04-06T05:33:44.885Z,5.00
2018-04-06T05:34:48.870Z,4.00
2018-04-06T05:35:52.504Z,4.50
2018-04-06T05:36:56.152Z,4.00
2018-04-06T05:37:59.772Z,6.00
2018-04-06T05:39:03.140Z,7.50
2018-04-06T05:40:06.209Z,4.50
2018-04-06T05:41:10.092Z,6.00
2018-04-06T05:42:13.383Z,8.00
2018-04-06T05:43:16.763Z,6.50
2018-04-06T05:44:20.235Z,8.00
2018-04-06T05:45:23.688Z,7.50
2018-04-06T05:46:27.222Z,9.00
2018-04-06T05:47:31.157Z,7.50
2018-04-06T05:48:34.773Z,8.00
2018-04-06T05:49:38.280Z,6.00
2018-04-06T05:50:41.560Z,4.00
2018-04-06T05:51:44.847Z,4.00
2018-04-06T05:52:47.983Z,6.00
2018-04-06T05:53:51.577Z,5.00
2018-04-06T05:54:55.065Z,5.50
2018-04-06T05:55:58.529Z,6.00
2018-04-06T05:57:02.076Z,6.00
2018-04-06T05:58:05.403Z,6.00
2018-04-06T05:59:09.394Z,5.50
2018-04-06T06:00:13.943Z,6.00
2018-04-06T06:01:17.562Z,13.00
2018-04-06T06:02:21.599Z,10.00
2018-04-06T06:03:25.109Z,17.00
2018-04-06T06:04:28.786Z,16.00
2018-04-06T06:05:32.595Z,15.00
2018-04-06T06:06:36.877Z,13.00
2018-04-06T06:07:41.342Z,11.50
2018-04-06T06:08:44.862Z,11.00
2018-04-06T06:09:48.157Z,10.00
2018-04-06T06:10:51.891Z,11.00
2018-04-06T06:11:55.459Z,12.00
2018-04-06T06:12:59.414Z,7.50
2018-04-06T06:14:03.094Z,8.00
2018-04-06T06:15:06.572Z,10.00
2018-04-06T06:16:10.046Z,12.00
2018-04-06T06:17:13.874Z,10.50
2018-04-06T06:18:19.206Z,7.50
2018-04-06T06:19:23.373Z,10.00
2018-04-06T06:20:27.209Z,12.25
2018-04-06T06:21:31.048Z,7.50
2018-04-06T06:22:34.556Z,9.00
2018-04-06T06:23:38.342Z,13.00
2018-04-06T06:24:42.906Z,9.00
2018-04-06T06:25:48.088Z,10.00
2018-04-06T06:26:52.332Z,9.75
2018-04-06T06:27:56.930Z,8.50
2018-04-06T06:29:02.430Z,9.75
2018-04-06T06:30:06.611Z,9.50
2018-04-06T06:31:10.408Z,11.00
2018-04-06T06:32:15.100Z,10.00
2018-04-06T06:33:19.863Z,9.50
2018-04-06T06:34:23.449Z,11.50
2018-04-06T06:35:27.014Z,11.00
2018-04-06T06:36:30.620Z,11.00
2018-04-06T06:37:34.909Z,11.00
2018-04-06T06:38:38.877Z,12.50
2018-04-06T06:39:42.608Z,11.00
2018-04-06T06:40:46.111Z,8.75
2018-04-06T06:41:50.358Z,12.50
2018-04-06T06:42:54.678Z,13.50
2018-04-06T06:43:58.999Z,16.00
2018-04-06T06:45:04.020Z,16.00
2018-04-06T06:46:07.499Z,22.00
2018-04-06T06:47:11.022Z,17.50
2018-04-06T06:48:14.523Z,16.00
2018-04-06T06:49:18.904Z,16.00
2018-04-06T06:50:23.458Z,14.00
2018-04-06T06:51:30.774Z,13.00
2018-04-06T06:52:34.828Z,15.25
2018-04-06T06:53:39.296Z,12.50
2018-04-06T06:54:44.619Z,11.75
2018-04-06T06:55:48.550Z,12.00
2018-04-06T06:56:52.062Z,7.50
2018-04-06T06:57:56.326Z,8.25
2018-04-06T06:58:59.775Z,9.00
2018-04-06T07:00:04.206Z,10.50
2018-04-06T07:01:09.222Z,7.50
2018-04-06T07:02:13.942Z,9.50
2018-04-06T07:03:17.686Z,10.50
2018-04-06T07:04:22.543Z,4.75
2018-04-06T07:05:26.320Z,6.00
2018-04-06T07:06:30.059Z,6.00
2018-04-06T07:07:33.499Z,4.50
2018-04-06T07:08:37.698Z,3.00
2018-04-06T07:09:41.680Z,5.00
2018-04-06T07:10:46.119Z,3.00
2018-04-06T07:11:49.631Z,4.50
2018-04-06T07:12:53.218Z,3.00
2018-04-06T07:13:56.888Z,2.50
2018-04-06T07:15:01.294Z,1.50
2018-04-06T07:16:06.954Z,5.00
2018-04-06T07:17:12.383Z,7.25
2018-04-06T07:18:16.664Z,8.00
2018-04-06T07:19:21.921Z,5.00
2018-04-06T07:20:25.930Z,5.00
2018-04-06T07:21:29.473Z,5.00
2018-04-06T07:22:33.184Z,6.50
2018-04-06T07:23:37.204Z,2.00
2018-04-06T07:24:40.853Z,3.50
2018-04-06T07:25:48.349Z,1.00
2018-04-06T07:26:52.551Z,3.00
2018-04-06T07:27:56.411Z,5.00
2018-04-06T07:29:00.674Z,3.50
2018-04-06T07:30:04.999Z,1.00
2018-04-06T07:31:08.385Z,3.00
2018-04-06T07:32:11.822Z,3.00
2018-04-06T07:33:15.189Z,1.50
2018-04-06T07:34:19.809Z,3.00
2018-04-06T07:35:24.443Z,5.00
2018-04-06T07:36:29.978Z,3.00
2018-04-06T07:37:34.008Z,2.00
2018-04-06T07:38:37.408Z,3.00
2018-04-06T07:39:40.991Z,1.00
2018-04-06T07:40:44.279Z,1.00
2018-04-06T07:41:47.806Z,1.00
2018-04-06T07:42:52.558Z,3.00
2018-04-06T07:43:56.530Z,0.00
2018-04-06T07:44:59.954Z,3.00
2018-04-06T07:46:03.474Z,1.00
2018-04-06T07:47:06.852Z,1.00
2018-04-06T07:48:10.580Z,3.00
2018-04-06T07:49:15.685Z,1.00
2018-04-06T07:50:20.636Z,1.00
2018-04-06T07:51:24.906Z,1.00
2018-04-06T07:52:31.567Z,4.00
2018-04-06T07:53:36.358Z,3.00
2018-04-06T07:54:40.511Z,2.50
2018-04-06T07:55:45.181Z,1.00
2018-04-06T07:56:48.851Z,1.00
2018-04-06T07:57:52.353Z,1.50
2018-04-06T07:58:56.022Z,2.50
2018-04-06T07:59:59.918Z,3.00
2018-04-06T08:01:06.374Z,1.00
2018-04-06T08:02:11.864Z,1.00
2018-04-06T08:03:15.836Z,2.00
2018-04-06T08:04:20.294Z,1.50
2018-04-06T08:05:24.303Z,3.00
2018-04-06T08:06:27.904Z,1.00
2018-04-06T08:07:31.427Z,3.00
2018-04-06T08:08:35.364Z,3.00
2018-04-06T08:09:40.057Z,1.00
2018-04-06T08:10:46.741Z,3.00
2018-04-06T08:11:50.254Z,1.00
2018-04-06T08:12:54.977Z,1.00
2018-04-06T08:14:00.483Z,0.50
2018-04-06T08:15:05.336Z,3.00
2018-04-06T08:16:09.493Z,3.00
2018-04-06T08:18:25.973Z,3.00
2018-04-06T08:19:31.445Z,2.00
2018-04-06T08:20:37.906Z,1.00
2018-04-06T08:22:58.968Z,0.25
2018-04-06T08:24:06.020Z,1.00
2018-04-06T08:26:26.741Z,3.00
2018-04-06T08:27:33.768Z,1.00
2018-04-06T08:28:42.442Z,3.00
2018-04-06T08:30:01.465Z,1.00
2018-04-06T08:31:11.136Z,2.50
2018-04-06T08:32:17.559Z,1.00
2018-04-06T08:33:23.497Z,1.50
2018-04-06T08:35:54.386Z,2.00
2018-04-06T08:37:04.383Z,4.25
2018-04-06T08:38:18.098Z,2.50
2018-04-06T08:39:27.231Z,3.00
2018-04-06T08:40:44.093Z,1.00
2018-04-06T08:41:54.562Z,3.00
2018-04-06T08:43:01.812Z,1.00
2018-04-06T08:44:15.081Z,2.00
2018-04-06T08:45:30.728Z,3.00
2018-04-06T08:46:52.390Z,3.00
2018-04-06T08:49:10.019Z,3.00
2018-04-06T08:50:20.713Z,1.00
2018-04-06T08:51:29.672Z,3.00
2018-04-06T08:52:41.156Z,2.00
2018-04-06T08:53:46.997Z,1.50
2018-04-06T08:54:52.647Z,1.50
2018-04-06T08:56:02.680Z,3.00
2018-04-06T08:57:15.218Z,1.50
2018-04-06T08:58:25.327Z,0.75
2018-04-06T08:59:41.388Z,1.00
2018-04-06T09:00:48.839Z,1.00
2018-04-06T09:02:04.234Z,1.00
2018-04-06T09:03:11.380Z,0.25
2018-04-06T09:05:00.669Z,0.50
2018-04-06T09:06:09.350Z,0.50
2018-04-06T09:07:19.027Z,1.00
2018-04-06T09:08:31.896Z,0.50
2018-04-06T09:10:52.525Z,0.75
2018-04-06T09:11:58.413Z,2.50
2018-04-06T09:13:05.024Z,0.00
2018-04-06T09:14:10.833Z,1.00
2018-04-06T09:15:25.387Z,0.75
2018-04-06T09:16:30.961Z,1.50
2018-04-06T09:17:34.638Z,3.00
2018-04-06T09:18:41.420Z,1.00
2018-04-06T09:19:44.958Z,1.00
2018-04-06T09:20:49.026Z,1.00
2018-04-06T09:21:53.075Z,1.00
2018-04-06T09:22:57.043Z,1.00
2018-04-06T09:24:00.652Z,0.25
2018-04-06T09:25:04.266Z,1.00
2018-04-06T09:26:08.746Z,1.00
2018-04-06T09:27:12.875Z,0.00
2018-04-06T09:28:17.122Z,1.00
2018-04-06T09:29:21.414Z,0.00
2018-04-06T09:30:25.143Z,0.50
2018-04-06T09:31:28.651Z,0.50
2018-04-06T09:32:32.039Z,0.25
2018-04-06T09:33:36.288Z,1.00
2018-04-06T09:34:40.387Z,0.50
2018-04-06T09:35:46.678Z,1.00
2018-04-06T09:36:51.587Z,0.00
2018-04-06T09:37:55.561Z,1.00
2018-04-06T09:39:00.420Z,1.00
2018-04-06T09:40:05.632Z,1.00
2018-04-06T09:41:09.276Z,1.00
2018-04-06T09:42:13.261Z,1.00
2018-04-06T09:43:16.602Z,1.00
2018-04-06T09:44:20.028Z,1.00
2018-04-06T09:45:24.912Z,1.00
2018-04-06T09:46:29.885Z,1.00
2018-04-06T09:47:33.883Z,1.00
2018-04-06T09:48:37.579Z,0.00
2018-04-06T09:49:40.852Z,1.00
2018-04-06T09:50:44.232Z,0.00
2018-04-06T09:51:48.286Z,0.00
2018-04-06T09:52:53.663Z,1.00
2018-04-06T09:54:00.351Z,0.00
2018-04-06T09:55:04.601Z,0.00
2018-04-06T09:56:08.992Z,1.00
2018-04-06T09:57:12.796Z,0.00
2018-04-06T09:58:16.998Z,1.00
2018-04-06T09:59:20.480Z,0.00
2018-04-06T10:00:29.556Z,0.00
2018-04-06T10:01:37.139Z,1.00
2018-04-06T10:02:42.610Z,0.00
2018-04-06T10:03:46.602Z,0.50
2018-04-06T10:04:50.173Z,0.25
2018-04-06T10:05:54.528Z,1.00
2018-04-06T10:06:58.430Z,1.00
2018-04-06T10:08:01.744Z,0.00
2018-04-06T10:09:05.047Z,0.75
2018-04-06T10:10:08.420Z,0.75
2018-04-06T10:11:11.990Z,0.25
2018-04-06T10:12:15.583Z,0.25
2018-04-06T10:13:19.418Z,0.50
2018-04-06T10:14:22.737Z,1.00
2018-04-06T10:15:26.240Z,0.50
2018-04-06T10:16:29.682Z,2.00
2018-04-06T10:17:33.220Z,0.25
2018-04-06T10:18:36.736Z,1.00
2018-04-06T10:19:40.523Z,0.00
2018-04-06T10:20:43.915Z,1.00
2018-04-06T10:21:47.418Z,1.00
2018-04-06T10:22:50.804Z,0.00
2018-04-06T10:23:54.277Z,1.00
2018-04-06T10:24:57.741Z,0.00
2018-04-06T10:26:01.453Z,1.00
2018-04-06T10:27:04.993Z,0.75
2018-04-06T10:28:08.469Z,1.00
2018-04-06T10:29:11.864Z,0.50
2018-04-06T10:30:15.379Z,1.00
2018-04-06T10:31:18.792Z,1.00
2018-04-06T10:32:22.469Z,0.50
2018-04-06T10:33:26.735Z,0.25
2018-04-06T10:34:30.207Z,0.00
2018-04-06T10:35:33.639Z,0.00
2018-04-06T10:36:37.142Z,1.50
2018-04-06T10:37:40.589Z,1.00
2018-04-06T10:38:44.299Z,0.50
2018-04-06T10:39:47.791Z,1.00
2018-04-06T10:40:51.273Z,0.00
2018-04-06T10:41:54.614Z,1.00
2018-04-06T10:42:57.901Z,1.00
2018-04-06T10:44:01.217Z,1.00
2018-04-06T10:45:04.942Z,1.50
2018-04-06T10:46:08.192Z,0.00
2018-04-06T10:47:11.483Z,0.00
2018-04-06T10:48:14.748Z,0.00
2018-04-06T10:49:18.290Z,0.50
2018-04-06T10:54:02.697Z,0.00
2018-04-06T10:55:06.053Z,0.50
2018-04-06T10:56:09.742Z,1.00
2018-04-06T10:57:13.146Z,0.00
2018-04-06T10:58:16.535Z,1.00
2018-04-06T10:59:19.979Z,0.00
2018-04-06T11:00:23.790Z,0.00
2018-04-06T11:01:27.225Z,0.00
2018-04-06T11:02:30.618Z,0.00
2018-04-06T11:03:33.987Z,0.00
2018-04-06T11:04:37.432Z,0.00
2018-04-06T11:05:40.816Z,0.00
2018-04-06T11:06:44.733Z,0.50
2018-04-06T11:07:48.182Z,0.50
2018-04-06T11:08:51.571Z,0.25
2018-04-06T11:09:55.024Z,0.00
2018-04-06T11:10:58.334Z,0.00
2018-04-06T11:12:01.795Z,0.00
2018-04-06T11:13:05.516Z,0.00
2018-04-06T11:14:08.919Z,1.00
2018-04-06T11:15:12.452Z,0.75
2018-04-06T11:16:15.901Z,0.00
2018-04-06T11:17:19.336Z,0.00
2018-04-06T11:18:22.792Z,0.00
2018-04-06T11:19:27.478Z,0.00
2018-04-06T11:20:30.905Z,0.00
2018-04-06T11:21:34.308Z,1.00
2018-04-06T11:22:37.867Z,0.00
2018-04-06T11:23:42.208Z,0.00
2018-04-06T11:24:45.706Z,0.00
2018-04-06T11:25:49.680Z,0.25
2018-04-06T11:26:53.195Z,0.00
2018-04-06T11:27:57.004Z,1.00
2018-04-06T11:29:00.513Z,0.00
2018-04-06T11:30:04.224Z,0.00
2018-04-06T11:31:07.550Z,0.00
2018-04-06T11:32:11.485Z,0.50
2018-04-06T11:33:15.091Z,0.00
2018-04-06T11:34:18.659Z,0.00
2018-04-06T11:35:22.479Z,1.00
2018-04-06T11:36:26.002Z,0.00
2018-04-06T11:37:29.617Z,0.25
2018-04-06T11:38:33.242Z,1.00
2018-04-06T11:39:37.113Z,0.00
2018-04-06T11:40:40.587Z,0.00
2018-04-06T11:41:44.028Z,0.00
2018-04-06T11:42:47.434Z,0.00
2018-04-06T11:43:50.712Z,0.00
2018-04-06T11:44:55.232Z,0.75
2018-04-06T11:45:58.574Z,0.00
2018-04-06T11:47:02.386Z,0.00
2018-04-06T11:48:05.796Z,0.00
2018-04-06T11:49:09.184Z,0.00
2018-04-06T11:50:12.718Z,0.00
2018-04-06T11:51:16.698Z,0.00
2018-04-06T11:52:20.258Z,0.00
2018-04-06T11:53:24.598Z,0.00
2018-04-06T11:54:27.959Z,0.75
2018-04-06T11:55:32.298Z,0.75
2018-04-06T11:56:36.330Z,0.00
2018-04-06T11:57:40.039Z,0.75
2018-04-06T11:58:43.461Z,0.00
2018-04-06T11:59:46.964Z,0.00
2018-04-06T12:00:50.586Z,0.00
2018-04-06T12:02:08.599Z,0.00
2018-04-06T12:03:12.390Z,0.00
2018-04-06T12:04:16.034Z,0.50
2018-04-06T12:05:19.531Z,0.25
2018-04-06T12:06:22.917Z,0.00
2018-04-06T12:07:26.355Z,0.00
2018-04-06T12:08:29.772Z,0.00
2018-04-06T12:09:34.048Z,0.00
2018-04-06T12:10:37.485Z,0.00
2018-04-06T12:11:40.992Z,0.50
2018-04-06T12:12:44.569Z,1.00
2018-04-06T12:13:48.002Z,0.00
2018-04-06T12:14:51.540Z,0.50
2018-04-06T12:15:55.485Z,0.75
2018-04-06T12:16:58.809Z,0.75
2018-04-06T12:18:02.202Z,0.00
2018-04-06T12:19:05.639Z,0.00
2018-04-06T12:20:09.115Z,0.00
2018-04-06T12:21:12.759Z,0.00
2018-04-06T12:22:16.841Z,0.00
2018-04-06T12:23:20.330Z,0.50
2018-04-06T12:24:23.882Z,0.00
2018-04-06T12:25:27.255Z,2.00
2018-04-06T12:26:30.476Z,0.75
2018-04-06T12:27:33.957Z,0.00
2018-04-06T12:28:38.492Z,0.00
2018-04-06T12:29:42.054Z,0.00
2018-04-06T12:30:45.685Z,1.00
2018-04-06T12:31:49.029Z,1.00
2018-04-06T12:32:52.417Z,1.00
2018-04-06T12:33:55.985Z,1.00
2018-04-06T12:35:00.209Z,1.00
2018-04-06T12:36:03.623Z,1.00
2018-04-06T12:37:07.651Z,1.00
2018-04-06T12:38:11.377Z,0.50
2018-04-06T12:39:14.804Z,0.75
2018-04-06T12:40:18.416Z,0.75
2018-04-06T12:41:22.304Z,1.00
2018-04-06T12:42:25.744Z,0.75
2018-04-06T12:43:29.238Z,1.00
2018-04-06T12:44:32.672Z,0.25
2018-04-06T12:45:36.182Z,0.25
2018-04-06T12:46:39.628Z,1.00
2018-04-06T12:47:43.409Z,1.00
2018-04-06T12:48:47.074Z,1.00
2018-04-06T12:49:50.542Z,1.00
2018-04-06T12:50:54.075Z,1.00
2018-04-06T12:51:57.595Z,1.00
2018-04-06T12:53:00.922Z,0.25
2018-04-06T12:54:05.169Z,1.00
2018-04-06T12:55:08.497Z,0.00
2018-04-06T12:56:11.937Z,2.50
2018-04-06T12:57:15.483Z,0.50
2018-04-06T12:58:18.864Z,3.00
2018-04-06T12:59:22.415Z,1.00
2018-04-06T13:00:26.500Z,1.00
2018-04-06T13:01:29.809Z,0.50
2018-04-06T13:02:33.221Z,1.00
2018-04-06T13:03:36.718Z,1.00
2018-04-06T13:04:40.080Z,0.00
2018-04-06T13:05:43.829Z,1.50
2018-04-06T13:06:48.454Z,0.25
2018-04-06T13:07:52.067Z,1.00
2018-04-06T13:08:55.605Z,1.00
2018-04-06T13:09:59.187Z,1.00
2018-04-06T13:11:03.073Z,1.00
2018-04-06T13:12:06.591Z,1.00
2018-04-06T13:13:10.335Z,0.50
2018-04-06T13:14:13.717Z,0.25
2018-04-06T13:15:17.264Z,0.25
2018-04-06T13:16:20.737Z,0.75
2018-04-06T13:17:25.109Z,1.00
2018-04-06T13:18:28.483Z,0.00
2018-04-06T13:19:32.185Z,0.00
2018-04-06T13:20:35.764Z,0.00
2018-04-06T13:21:39.448Z,0.00
2018-04-06T13:22:42.870Z,0.00
2018-04-06T13:23:46.749Z,1.00
2018-04-06T13:24:50.157Z,0.00
2018-04-06T13:25:53.817Z,1.00
2018-04-06T13:26:57.250Z,1.00
2018-04-06T13:28:00.689Z,1.00
2018-04-06T13:29:04.131Z,0.75
2018-04-06T13:30:07.771Z,0.25
2018-04-06T13:31:11.831Z,0.50
2018-04-06T13:32:15.633Z,0.75
2018-04-06T13:33:19.036Z,1.00
2018-04-06T13:34:22.622Z,0.75
2018-04-06T13:35:25.938Z,1.00
2018-04-06T13:36:29.383Z,0.00
2018-04-06T13:37:32.971Z,1.00
2018-04-06T13:38:36.765Z,0.75
2018-04-06T13:39:40.107Z,0.00
2018-04-06T13:40:43.526Z,0.00
2018-04-06T13:41:47.259Z,1.00
2018-04-06T13:42:50.717Z,2.00
2018-04-06T13:43:54.239Z,0.00
2018-04-06T13:44:58.204Z,0.00
2018-04-06T13:46:01.572Z,0.00
2018-04-06T13:47:04.973Z,0.00
2018-04-06T13:48:08.391Z,0.00
2018-04-06T13:49:11.906Z,0.25
2018-04-06T13:50:16.288Z,0.00
2018-04-06T13:51:20.110Z,1.00
2018-04-06T13:52:23.567Z,0.75
2018-04-06T13:53:26.935Z,1.00
2018-04-06T13:54:30.280Z,0.00
2018-04-06T13:55:34.117Z,0.00
2018-04-06T13:56:37.784Z,0.00
2018-04-06T13:57:41.649Z,0.00
2018-04-06T13:58:45.216Z,0.75
2018-04-06T13:59:48.715Z,0.00
2018-04-06T14:00:52.269Z,0.00
2018-04-06T14:01:55.913Z,0.00
2018-04-06T14:02:59.367Z,0.00
2018-04-06T14:04:03.162Z,0.00
2018-04-06T14:05:06.557Z,0.50
2018-04-06T14:06:09.910Z,0.00
2018-04-06T14:07:13.320Z,0.00
2018-04-06T14:08:16.738Z,0.75
2018-04-06T14:09:20.221Z,0.50
2018-04-06T14:10:23.964Z,0.00
2018-04-06T14:11:27.281Z,1.00
2018-04-06T14:12:31.127Z,0.25
2018-04-06T14:13:34.528Z,1.00
2018-04-06T14:14:38.080Z,0.75
2018-04-06T14:15:41.521Z,0.00
2018-04-06T14:16:45.253Z,0.00
2018-04-06T14:17:48.697Z,1.00
2018-04-06T14:18:52.054Z,1.00
2018-04-06T14:19:55.608Z,0.50
2018-04-06T14:20:59.093Z,0.00
2018-04-06T14:22:02.550Z,0.00