createdAt,value
2022-10-17T00:04:19.761Z,12.00
2022-10-17T00:09:19.726Z,11.20
2022-10-17T00:14:19.608Z,12.30
2022-10-17T00:19:19.611Z,11.20
2022-10-17T00:24:19.480Z,11.50
2022-10-17T00:29:19.427Z,10.80
2022-10-17T00:34:23.808Z,10.70
2022-10-17T00:39:19.319Z,11.40
2022-10-17T00:44:19.299Z,10.20
2022-10-17T00:49:19.345Z,11.80
2022-10-17T00:54:19.095Z,11.10
2022-10-17T00:59:19.082Z,10.40
2022-10-17T01:04:19.457Z,11.40
2022-10-17T01:09:19.069Z,9.70
2022-10-17T01:14:22.551Z,10.40
2022-10-17T01:19:18.926Z,10.00
2022-10-17T01:24:18.912Z,13.00
2022-10-17T01:29:18.723Z,10.50
2022-10-17T01:34:18.709Z,11.40
2022-10-17T01:39:19.653Z,10.90
2022-10-17T01:44:18.656Z,10.30
2022-10-17T01:49:18.595Z,11.40
2022-10-17T01:54:18.613Z,7.80
2022-10-17T01:59:19.521Z,10.60
2022-10-17T02:04:18.610Z,11.70
2022-10-17T02:09:20.512Z,9.30
2022-10-17T02:14:19.276Z,10.40
2022-10-17T02:19:27.037Z,11.30
2022-10-17T02:24:18.159Z,9.70
2022-10-17T02:29:18.133Z,9.00
2022-10-17T02:34:18.080Z,8.60
2022-10-17T02:39:17.941Z,9.40
2022-10-17T02:44:17.907Z,9.10
2022-10-17T02:49:17.850Z,9.30
2022-10-17T02:54:17.789Z,9.40
2022-10-17T02:59:17.719Z,8.50
2022-10-17T03:04:17.788Z,8.30
2022-10-17T03:09:17.652Z,8.50
2022-10-17T03:14:17.658Z,8.90
2022-10-17T03:19:17.567Z,7.20
2022-10-17T03:24:17.552Z,8.60
2022-10-17T03:29:17.396Z,8.40
2022-10-17T03:34:17.344Z,7.30
2022-10-17T03:39:17.283Z,8.00
2022-10-17T03:44:17.260Z,8.60
2022-10-17T03:49:17.194Z,7.70
2022-10-17T03:54:17.232Z,7.20
2022-10-17T03:59:17.176Z,6.90
2022-10-17T04:04:17.116Z,7.60
2022-10-17T04:09:16.953Z,7.70
2022-10-17T04:14:16.923Z,7.60
2022-10-17T04:19:16.861Z,7.50
2022-10-17T04:24:16.873Z,7.00
2022-10-17T04:29:16.818Z,7.20
2022-10-17T04:34:16.752Z,6.80
2022-10-17T04:39:17.713Z,6.10
2022-10-17T04:44:16.585Z,5.70
2022-10-17T04:49:16.521Z,5.80
2022-10-17T04:54:16.473Z,5.50
2022-10-17T04:59:16.405Z,5.60
2022-10-17T05:04:17.488Z,7.00
2022-10-17T05:09:16.436Z,7.70
2022-10-17T05:14:16.404Z,6.20
2022-10-17T05:19:16.195Z,6.50
2022-10-17T05:24:16.241Z,6.10
2022-10-17T05:29:16.214Z,6.10
2022-10-17T05:34:16.157Z,5.70
2022-10-17T05:39:16.037Z,6.30
2022-10-17T05:44:16.000Z,7.20
2022-10-17T05:49:31.883Z,6.20
2022-10-17T05:54:17.837Z,5.90
2022-10-17T05:59:15.836Z,5.50
2022-10-17T06:04:15.709Z,5.10
2022-10-17T06:09:15.696Z,5.60
2022-10-17T06:14:15.765Z,5.00
2022-10-17T06:19:15.522Z,5.50
2022-10-17T06:24:15.495Z,7.10
2022-10-17T06:29:15.504Z,4.90
2022-10-17T06:34:17.473Z,6.20
2022-10-17T06:39:15.376Z,5.20
2022-10-17T06:44:15.284Z,5.90
2022-10-17T06:49:15.250Z,5.40
2022-10-17T06:54:15.182Z,5.60
2022-10-17T06:59:15.152Z,5.30
2022-10-17T07:04:15.059Z,4.90
2022-10-17T07:09:16.034Z,4.60
2022-10-17T07:14:14.980Z,4.90
2022-10-17T07:19:15.059Z,5.80
2022-10-17T07:24:14.969Z,5.40
2022-10-17T07:29:14.882Z,4.90
2022-10-17T07:34:14.723Z,4.70
2022-10-17T07:39:14.682Z,4.50
2022-10-17T07:44:14.653Z,4.60
2022-10-17T07:49:14.563Z,4.20
2022-10-17T07:54:14.525Z,4.10
2022-10-17T07:59:14.439Z,4.20
2022-10-17T08:04:14.381Z,4.10
2022-10-17T08:09:14.356Z,4.50
2022-10-17T08:14:14.282Z,4.10
2022-10-17T08:19:23.076Z,4.40
2022-10-17T08:24:14.173Z,4.20
2022-10-17T08:29:14.434Z,3.70
2022-10-17T08:34:15.134Z,3.80
2022-10-17T08:39:14.099Z,4.10
2022-10-17T08:44:14.041Z,3.90
2022-10-17T08:49:13.933Z,3.50
2022-10-17T08:54:13.941Z,3.50
2022-10-17T08:59:13.897Z,4.20
2022-10-17T09:04:13.827Z,3.50
2022-10-17T09:09:13.748Z,3.70
2022-10-17T09:14:13.699Z,3.60
2022-10-17T09:19:13.699Z,2.90
2022-10-17T09:24:15.712Z,3.10
2022-10-17T09:29:14.456Z,3.20
2022-10-17T09:34:13.485Z,3.20
2022-10-17T09:39:13.386Z,3.00
2022-10-17T09:44:13.319Z,3.10
2022-10-17T09:49:14.904Z,2.90
2022-10-17T09:54:13.178Z,2.80
2022-10-17T09:59:13.994Z,3.10
2022-10-17T10:04:13.081Z,2.80
2022-10-17T10:09:13.023Z,2.60
2022-10-17T10:14:12.963Z,3.10
2022-10-17T10:19:12.903Z,3.10
2022-10-17T10:24:12.856Z,3.00
2022-10-17T10:29:13.817Z,3.30
2022-10-17T10:34:12.861Z,3.60
2022-10-17T10:39:12.725Z,3.10
2022-10-17T10:44:13.711Z,3.50
2022-10-17T10:49:12.741Z,3.50
2022-10-17T10:54:12.546Z,3.40
2022-10-17T10:59:13.482Z,3.10
2022-10-17T11:04:12.494Z,3.30
2022-10-17T11:09:12.472Z,3.30
2022-10-17T11:14:13.868Z,3.30
2022-10-17T11:19:12.388Z,3.80
2022-10-17T11:24:12.212Z,3.40
2022-10-17T11:29:12.142Z,3.70
2022-10-17T11:34:12.076Z,3.10
2022-10-17T11:39:12.027Z,3.40
2022-10-17T11:44:11.994Z,3.40
2022-10-17T11:49:16.136Z,3.20
2022-10-17T11:54:12.909Z,3.70
2022-10-17T11:59:11.805Z,3.30
2022-10-17T12:04:11.809Z,3.80
2022-10-17T12:09:11.695Z,3.80
2022-10-17T12:14:11.730Z,3.50
2022-10-17T12:19:11.685Z,3.50
2022-10-17T12:24:15.517Z,3.60
2022-10-17T12:29:12.583Z,3.40
2022-10-17T12:34:11.567Z,3.60
2022-10-17T12:39:11.494Z,3.30
2022-10-17T12:44:12.402Z,3.50
2022-10-17T12:49:11.287Z,3.70
2022-10-17T12:54:12.374Z,3.60
2022-10-17T12:59:11.298Z,3.40
2022-10-17T13:04:12.164Z,4.70
2022-10-17T13:09:11.151Z,3.90
2022-10-17T13:14:11.182Z,3.90
2022-10-17T13:19:12.012Z,4.50
2022-10-17T13:24:11.051Z,3.90
2022-10-17T13:29:11.033Z,4.50
2022-10-17T13:34:10.995Z,4.80
2022-10-17T13:39:12.269Z,5.30
2022-10-17T13:44:10.913Z,5.10
2022-10-17T13:49:10.759Z,5.30
2022-10-17T13:54:10.676Z,5.20
2022-10-17T14:25:27.375Z,6.40
2022-10-17T14:30:51.644Z,6.60
2022-10-17T14:35:41.716Z,5.50
2022-10-17T14:40:28.208Z,6.10
2022-10-17T14:45:27.163Z,6.40
2022-10-17T14:50:27.099Z,5.90
2022-10-17T14:55:27.162Z,5.90
2022-10-17T15:00:27.078Z,5.50
2022-10-17T15:05:27.040Z,5.30
2022-10-17T15:10:26.967Z,4.10
2022-10-17T15:15:26.962Z,4.70
2022-10-17T15:20:27.894Z,4.20
2022-10-17T15:25:27.127Z,4.60
2022-10-17T15:30:26.713Z,3.90
2022-10-17T15:35:26.697Z,5.30
2022-10-17T15:40:26.598Z,4.50
2022-10-17T15:45:26.554Z,5.00
2022-10-17T15:50:26.505Z,5.80
2022-10-17T15:55:26.437Z,5.60
2022-10-17T16:00:26.400Z,6.40
2022-10-17T16:05:26.400Z,5.60
2022-10-17T16:10:26.240Z,6.00
2022-10-17T16:15:26.181Z,5.60
2022-10-17T16:20:26.229Z,5.90
2022-10-17T16:25:26.186Z,6.70
2022-10-17T16:30:26.033Z,10.10
2022-10-17T16:35:26.044Z,8.20
2022-10-17T16:40:25.915Z,8.60
2022-10-17T16:45:25.872Z,9.60
2022-10-17T16:50:25.909Z,10.40
2022-10-17T16:55:25.812Z,9.70
2022-10-17T17:00:25.769Z,10.90
2022-10-17T17:05:25.690Z,11.80
2022-10-17T17:10:25.637Z,10.20
2022-10-17T17:15:25.589Z,9.90
2022-10-17T17:20:25.487Z,10.50
2022-10-17T17:25:25.458Z,10.40
2022-10-17T17:30:25.384Z,12.60
2022-10-17T17:35:25.344Z,13.90
2022-10-17T17:40:26.307Z,13.60
2022-10-17T17:45:25.365Z,15.80
2022-10-17T17:50:25.156Z,16.00
2022-10-17T17:55:26.222Z,13.30
2022-10-17T18:00:25.046Z,14.20
2022-10-17T18:05:25.009Z,12.30
2022-10-17T18:10:24.906Z,15.20
2022-10-17T18:15:24.896Z,15.90
2022-10-17T18:20:24.885Z,13.00
2022-10-17T18:25:24.826Z,13.60
2022-10-17T18:30:27.201Z,11.60
2022-10-17T18:35:25.731Z,11.90
2022-10-17T18:40:24.642Z,11.20
2022-10-17T18:45:24.601Z,10.00
2022-10-17T18:50:24.509Z,9.60
2022-10-17T18:55:24.451Z,10.10
2022-10-17T19:00:24.516Z,12.20
2022-10-17T19:05:24.371Z,11.90
2022-10-17T19:10:24.395Z,14.00
2022-10-17T19:15:25.950Z,12.60
2022-10-17T19:20:24.202Z,10.60
2022-10-17T19:25:24.134Z,9.10
2022-10-17T19:30:24.083Z,9.60
2022-10-17T19:35:23.999Z,9.90
2022-10-17T19:40:24.020Z,9.10
2022-10-17T19:45:23.900Z,7.80
2022-10-17T19:50:23.890Z,10.30
2022-10-17T19:55:23.803Z,6.70
2022-10-17T20:00:23.769Z,6.80
2022-10-17T20:05:26.055Z,8.10
2022-10-17T20:10:23.628Z,9.90
2022-10-17T20:15:23.592Z,8.40
2022-10-17T20:20:23.593Z,9.30
2022-10-17T20:25:23.525Z,8.20
2022-10-17T20:30:23.534Z,9.30
2022-10-17T20:35:23.490Z,8.30
2022-10-17T20:40:34.610Z,9.50
2022-10-17T20:45:37.518Z,9.90
2022-10-17T20:50:24.177Z,10.00
2022-10-17T20:55:23.152Z,13.30
2022-10-17T21:00:23.108Z,13.40
2022-10-17T21:05:23.118Z,14.10
2022-10-17T21:10:34.844Z,16.30
2022-10-17T21:15:23.954Z,16.20
2022-10-17T21:20:22.859Z,14.60
2022-10-17T21:25:22.831Z,14.90
2022-10-17T21:30:22.801Z,8.00
2022-10-17T21:35:22.763Z,13.00
2022-10-17T21:40:22.707Z,13.50
2022-10-17T21:45:25.839Z,14.10
2022-10-17T21:50:24.605Z,9.90
2022-10-17T21:55:22.495Z,9.40
2022-10-17T22:00:22.450Z,12.40
2022-10-17T22:05:22.361Z,12.30
2022-10-17T22:10:22.317Z,13.60
2022-10-17T22:15:22.291Z,12.50
2022-10-17T22:20:22.292Z,11.10
2022-10-17T22:25:22.236Z,12.30
2022-10-17T22:30:22.170Z,10.10
2022-10-17T22:35:22.100Z,9.70
2022-10-17T22:40:23.081Z,11.30
2022-10-17T22:45:21.946Z,13.80
2022-10-17T22:50:21.877Z,15.10
2022-10-17T22:55:21.830Z,16.30
2022-10-17T23:00:21.834Z,12.90
2022-10-17T23:05:21.781Z,12.10
2022-10-17T23:10:21.692Z,12.60
2022-10-17T23:15:21.655Z,13.80
2022-10-17T23:20:21.558Z,11.30
2022-10-17T23:25:21.503Z,9.50
2022-10-17T23:30:21.461Z,11.10
2022-10-17T23:35:21.370Z,8.20
2022-10-17T23:40:21.429Z,8.70
2022-10-17T23:45:21.534Z,9.40
2022-10-17T23:50:21.303Z,9.40
2022-10-17T23:55:21.161Z,8.80
