createdAt,value
2018-12-31T00:01:30.571Z,22.17
2018-12-31T00:03:59.167Z,19.40
2018-12-31T00:06:27.734Z,19.07
2018-12-31T00:08:56.311Z,21.40
2018-12-31T00:11:24.874Z,23.50
2018-12-31T00:13:53.465Z,21.87
2018-12-31T00:16:22.024Z,22.53
2018-12-31T00:18:50.616Z,22.97
2018-12-31T00:21:19.183Z,19.73
2018-12-31T00:23:47.743Z,18.87
2018-12-31T00:26:16.337Z,18.80
2018-12-31T00:28:44.898Z,21.67
2018-12-31T00:31:13.489Z,22.50
2018-12-31T00:33:42.048Z,22.10
2018-12-31T00:36:10.634Z,21.27
2018-12-31T00:38:39.195Z,22.57
2018-12-31T00:41:07.779Z,19.70
2018-12-31T00:43:36.344Z,18.07
2018-12-31T00:46:04.936Z,16.47
2018-12-31T00:48:33.489Z,19.97
2018-12-31T00:51:02.086Z,19.60
2018-12-31T00:53:30.645Z,18.77
2018-12-31T00:55:59.238Z,21.57
2018-12-31T00:58:27.796Z,20.00
2018-12-31T01:00:56.379Z,21.33
2018-12-31T01:03:25.017Z,18.67
2018-12-31T01:05:53.605Z,20.13
2018-12-31T01:08:22.233Z,19.73
2018-12-31T01:10:50.850Z,21.60
2018-12-31T01:13:19.417Z,17.07
2018-12-31T01:15:48.002Z,18.33
2018-12-31T01:18:16.564Z,18.67
2018-12-31T01:20:45.160Z,20.63
2018-12-31T01:23:13.719Z,19.20
2018-12-31T01:25:43.267Z,17.37
2018-12-31T01:28:11.881Z,20.73
2018-12-31T01:30:40.481Z,18.77
2018-12-31T01:33:09.048Z,21.03
2018-12-31T01:35:37.637Z,19.87
2018-12-31T01:38:06.191Z,20.23
2018-12-31T01:40:34.759Z,18.07
2018-12-31T01:43:03.348Z,18.47
2018-12-31T01:45:31.912Z,22.73
2018-12-31T01:48:00.501Z,21.77
2018-12-31T01:50:29.062Z,24.30
2018-12-31T01:52:57.652Z,24.23
2018-12-31T01:55:26.216Z,22.93
2018-12-31T01:57:54.800Z,25.40
2018-12-31T02:00:23.364Z,25.10
2018-12-31T02:02:51.957Z,23.17
2018-12-31T02:05:20.520Z,23.37
2018-12-31T02:07:49.107Z,24.93
2018-12-31T02:10:17.665Z,21.30
2018-12-31T02:12:46.252Z,23.87
2018-12-31T02:15:14.817Z,24.27
2018-12-31T02:17:43.404Z,23.93
2018-12-31T02:20:11.968Z,24.90
2018-12-31T02:22:40.552Z,22.80
2018-12-31T02:25:09.181Z,24.57
2018-12-31T02:27:37.773Z,25.53
2018-12-31T02:30:06.472Z,25.47
2018-12-31T02:32:35.231Z,25.27
2018-12-31T02:35:04.061Z,24.73
2018-12-31T02:37:32.643Z,26.30
2018-12-31T02:40:01.200Z,24.57
2018-12-31T02:42:29.801Z,28.30
2018-12-31T02:44:58.362Z,24.83
2018-12-31T02:47:26.925Z,22.93
2018-12-31T02:49:55.540Z,23.97
2018-12-31T02:52:24.101Z,23.53
2018-12-31T02:54:52.692Z,26.27
2018-12-31T02:57:21.248Z,27.80
2018-12-31T02:59:49.838Z,26.67
2018-12-31T03:02:18.396Z,25.97
2018-12-31T03:04:46.993Z,25.73
2018-12-31T03:07:15.552Z,28.30
2018-12-31T03:09:44.148Z,28.60
2018-12-31T03:12:12.713Z,25.60
2018-12-31T03:14:41.302Z,34.03
2018-12-31T03:17:09.864Z,32.47
2018-12-31T03:19:38.453Z,34.07
2018-12-31T03:22:07.021Z,31.03
2018-12-31T03:24:35.613Z,32.50
2018-12-31T03:27:04.180Z,33.17
2018-12-31T03:29:32.764Z,28.93
2018-12-31T03:32:01.325Z,37.73
2018-12-31T03:34:29.912Z,30.77
2018-12-31T03:36:58.473Z,27.83
2018-12-31T03:39:27.119Z,27.13
2018-12-31T03:41:55.620Z,29.73
2018-12-31T03:44:24.208Z,25.27
2018-12-31T03:46:52.772Z,29.33
2018-12-31T03:49:21.359Z,24.83
2018-12-31T03:51:49.917Z,30.07
2018-12-31T03:54:18.506Z,37.37
2018-12-31T03:56:47.073Z,31.43
2018-12-31T03:59:15.656Z,30.80
2018-12-31T04:01:44.238Z,31.43
2018-12-31T04:04:12.830Z,27.37
2018-12-31T04:06:41.398Z,29.50
2018-12-31T04:09:10.026Z,24.73
2018-12-31T04:11:38.621Z,27.00
2018-12-31T04:14:07.179Z,22.53
2018-12-31T04:16:35.772Z,23.27
2018-12-31T04:19:04.342Z,22.37
2018-12-31T04:21:32.933Z,20.47
2018-12-31T04:24:01.553Z,23.83
2018-12-31T04:26:30.096Z,22.87
2018-12-31T04:28:58.649Z,19.80
2018-12-31T04:31:27.242Z,18.97
2018-12-31T04:33:55.793Z,18.93
2018-12-31T04:36:24.377Z,17.67
2018-12-31T04:38:52.945Z,15.33
2018-12-31T04:41:21.533Z,14.90
2018-12-31T04:43:50.093Z,15.37
2018-12-31T04:46:18.684Z,14.33
2018-12-31T04:48:47.241Z,12.13
2018-12-31T04:51:15.835Z,10.87
2018-12-31T04:53:44.394Z,14.93
2018-12-31T04:56:12.975Z,11.20
2018-12-31T04:58:41.530Z,11.60
2018-12-31T05:01:12.793Z,11.87
2018-12-31T05:03:41.352Z,12.33
2018-12-31T05:06:09.940Z,12.03
2018-12-31T05:08:38.499Z,11.93
2018-12-31T05:11:07.081Z,10.93
2018-12-31T05:13:35.645Z,13.00
2018-12-31T05:16:06.162Z,14.23
2018-12-31T05:18:34.737Z,13.50
2018-12-31T05:21:03.467Z,14.90
2018-12-31T05:23:32.008Z,13.47
2018-12-31T05:26:00.568Z,15.30
2018-12-31T05:28:29.177Z,16.50
2018-12-31T05:30:57.720Z,16.60
2018-12-31T05:33:26.312Z,17.80
2018-12-31T05:35:54.876Z,18.67
2018-12-31T05:38:23.579Z,18.17
2018-12-31T05:40:52.133Z,18.27
2018-12-31T05:43:20.722Z,18.37
2018-12-31T05:45:49.280Z,17.93
2018-12-31T05:48:17.924Z,20.03
2018-12-31T05:50:46.559Z,18.73
2018-12-31T05:53:15.120Z,21.83
2018-12-31T05:55:43.680Z,22.87
2018-12-31T05:58:12.270Z,24.23
2018-12-31T06:00:42.124Z,23.03
2018-12-31T06:03:10.819Z,23.00
2018-12-31T06:05:39.384Z,22.87
2018-12-31T06:08:07.972Z,20.47
2018-12-31T06:10:36.533Z,23.30
2018-12-31T06:13:05.116Z,22.53
2018-12-31T06:15:33.672Z,26.47
2018-12-31T06:18:02.265Z,26.73
2018-12-31T06:20:30.821Z,20.90
2018-12-31T06:22:59.417Z,22.33
2018-12-31T06:25:27.981Z,21.90
2018-12-31T06:27:56.577Z,24.57
2018-12-31T06:30:25.145Z,26.87
2018-12-31T06:32:53.702Z,25.73
2018-12-31T06:35:22.296Z,31.17
2018-12-31T06:37:50.849Z,25.23
2018-12-31T06:40:19.439Z,31.53
2018-12-31T06:42:48.075Z,28.67
2018-12-31T06:45:16.592Z,32.17
2018-12-31T06:47:45.153Z,33.03
2018-12-31T06:50:13.737Z,30.80
2018-12-31T06:52:42.301Z,26.43
2018-12-31T06:55:10.890Z,29.37
2018-12-31T06:57:39.453Z,28.30
2018-12-31T07:00:08.380Z,25.73
2018-12-31T07:02:36.949Z,26.00
2018-12-31T07:05:05.665Z,25.63
2018-12-31T07:07:34.220Z,24.00
2018-12-31T07:10:02.821Z,29.30
2018-12-31T07:12:31.379Z,25.43
2018-12-31T07:14:59.964Z,26.67
2018-12-31T07:17:28.525Z,25.43
2018-12-31T07:19:57.110Z,24.63
2018-12-31T07:22:25.679Z,23.17
2018-12-31T07:24:54.261Z,24.17
2018-12-31T07:27:22.827Z,24.33
2018-12-31T07:29:51.479Z,24.57
2018-12-31T07:32:20.045Z,25.13
2018-12-31T07:34:48.636Z,26.53
2018-12-31T07:37:17.201Z,23.37
2018-12-31T07:39:45.797Z,21.90
2018-12-31T07:42:14.340Z,21.37
2018-12-31T07:44:42.906Z,22.40
2018-12-31T07:47:11.491Z,21.10
2018-12-31T07:49:40.072Z,17.97
2018-12-31T07:52:08.753Z,20.93
2018-12-31T07:54:37.312Z,18.63
2018-12-31T07:57:05.896Z,16.90
2018-12-31T07:59:34.460Z,18.17
2018-12-31T08:02:03.061Z,18.10
2018-12-31T08:04:31.621Z,19.33
2018-12-31T08:07:00.204Z,18.20
2018-12-31T08:09:28.761Z,18.03
2018-12-31T08:11:57.353Z,15.60
2018-12-31T08:14:25.918Z,18.10
2018-12-31T08:16:54.500Z,17.27
2018-12-31T08:19:23.068Z,17.70
2018-12-31T08:21:51.733Z,18.70
2018-12-31T08:24:20.301Z,18.63
2018-12-31T08:26:48.901Z,21.07
2018-12-31T08:29:17.470Z,18.80
2018-12-31T08:31:46.051Z,19.90
2018-12-31T08:34:14.621Z,20.60
2018-12-31T08:36:43.205Z,19.57
2018-12-31T08:39:11.756Z,19.83
2018-12-31T08:41:40.349Z,20.40
2018-12-31T08:44:08.905Z,23.53
2018-12-31T08:46:37.493Z,22.90
2018-12-31T08:49:06.049Z,21.93
2018-12-31T08:51:34.654Z,21.73
2018-12-31T08:54:03.205Z,21.80
2018-12-31T08:56:31.783Z,25.63
2018-12-31T08:59:00.368Z,23.50
2018-12-31T09:01:28.920Z,25.40
2018-12-31T09:03:57.513Z,24.60
2018-12-31T09:06:26.073Z,22.60
2018-12-31T09:08:54.660Z,24.70
2018-12-31T09:11:23.228Z,24.30
2018-12-31T09:13:51.816Z,23.50
2018-12-31T09:16:20.377Z,27.03
2018-12-31T09:18:48.968Z,22.37
2018-12-31T09:21:17.525Z,23.90
2018-12-31T09:23:46.115Z,21.27
2018-12-31T09:26:14.676Z,18.57
2018-12-31T09:28:43.263Z,20.10
2018-12-31T09:31:11.826Z,23.17
2018-12-31T09:33:40.425Z,23.57
2018-12-31T09:36:08.977Z,22.77
2018-12-31T09:38:37.558Z,22.20
2018-12-31T09:41:06.112Z,21.40
2018-12-31T09:43:34.704Z,23.10
2018-12-31T09:46:03.263Z,21.60
2018-12-31T09:48:31.855Z,19.60
2018-12-31T09:51:00.412Z,22.27
2018-12-31T09:53:28.998Z,22.07
2018-12-31T09:55:57.552Z,20.73
2018-12-31T09:58:26.105Z,22.00
2018-12-31T10:00:54.764Z,18.77
2018-12-31T10:03:23.319Z,17.63
2018-12-31T10:05:51.912Z,19.10
2018-12-31T10:08:20.464Z,18.43
2018-12-31T10:10:49.056Z,22.90
2018-12-31T10:13:17.616Z,18.90
2018-12-31T10:15:46.272Z,18.47
2018-12-31T10:18:14.832Z,17.73
2018-12-31T10:20:43.421Z,23.87
2018-12-31T10:23:11.980Z,20.20
2018-12-31T10:25:40.589Z,19.63
2018-12-31T10:28:09.128Z,21.47
2018-12-31T10:30:37.717Z,16.47
2018-12-31T10:33:06.285Z,18.43
2018-12-31T10:35:34.868Z,17.00
2018-12-31T10:38:03.425Z,20.67
2018-12-31T10:40:32.077Z,19.73
2018-12-31T10:43:00.635Z,17.27
2018-12-31T10:45:29.225Z,18.63
2018-12-31T10:47:57.783Z,16.47
2018-12-31T10:50:26.379Z,18.60
2018-12-31T10:52:54.932Z,16.07
2018-12-31T10:55:23.596Z,16.83
2018-12-31T10:57:52.145Z,15.43
2018-12-31T11:00:22.104Z,20.50
2018-12-31T11:02:50.736Z,20.00
2018-12-31T11:05:19.325Z,16.40
2018-12-31T11:07:47.879Z,18.57
2018-12-31T11:10:16.532Z,16.17
2018-12-31T11:12:45.087Z,21.93
2018-12-31T11:15:13.680Z,15.20
2018-12-31T11:17:42.249Z,17.27
2018-12-31T11:20:10.835Z,17.40
2018-12-31T11:22:39.392Z,20.10
2018-12-31T11:25:07.988Z,20.27
2018-12-31T11:27:36.544Z,31.63
2018-12-31T11:30:05.973Z,16.70
2018-12-31T11:32:35.399Z,16.43
2018-12-31T11:35:04.061Z,17.13
2018-12-31T11:37:34.813Z,16.50
2018-12-31T11:40:02.889Z,15.07
2018-12-31T11:42:31.465Z,19.53
2018-12-31T11:45:00.020Z,19.83
2018-12-31T11:47:28.620Z,17.50
2018-12-31T11:49:57.164Z,17.30
2018-12-31T11:52:25.757Z,17.03
2018-12-31T11:54:54.313Z,16.60
2018-12-31T11:57:22.905Z,14.73
2018-12-31T11:59:51.608Z,16.10
2018-12-31T12:02:23.621Z,15.57
2018-12-31T12:04:50.448Z,18.50
2018-12-31T12:07:19.045Z,16.37
2018-12-31T12:09:47.604Z,15.67
2018-12-31T12:12:16.198Z,17.87
2018-12-31T12:14:44.747Z,18.00
2018-12-31T12:17:13.340Z,17.40
2018-12-31T12:19:41.898Z,18.07
2018-12-31T12:22:10.494Z,17.50
2018-12-31T12:24:39.049Z,16.80
2018-12-31T12:27:07.645Z,19.97
2018-12-31T12:29:36.204Z,17.70
2018-12-31T12:32:04.789Z,16.23
2018-12-31T12:34:33.343Z,16.07
2018-12-31T12:37:01.923Z,18.03
2018-12-31T12:39:30.493Z,17.70
2018-12-31T12:41:59.105Z,18.13
2018-12-31T12:44:27.660Z,17.07
2018-12-31T12:46:56.257Z,17.57
2018-12-31T12:49:24.812Z,14.77
2018-12-31T12:51:53.474Z,16.77
2018-12-31T12:54:22.060Z,19.77
2018-12-31T12:56:50.616Z,20.13
2018-12-31T12:59:19.209Z,17.43
2018-12-31T13:01:47.756Z,20.20
2018-12-31T13:04:16.615Z,16.57
2018-12-31T13:06:45.176Z,16.73
2018-12-31T13:09:13.755Z,18.97
2018-12-31T13:11:42.317Z,17.77
2018-12-31T13:14:12.211Z,16.80
2018-12-31T13:16:40.965Z,16.03
2018-12-31T13:19:09.556Z,15.57
2018-12-31T13:21:38.114Z,19.33
2018-12-31T13:24:06.697Z,18.50
2018-12-31T13:26:35.326Z,19.07
2018-12-31T13:29:05.695Z,19.83
2018-12-31T13:31:34.257Z,19.97
2018-12-31T13:34:02.975Z,18.60
2018-12-31T13:36:31.525Z,20.97
2018-12-31T13:39:00.112Z,19.57
2018-12-31T13:41:29.085Z,23.07
2018-12-31T13:43:57.668Z,21.47
2018-12-31T13:46:26.228Z,17.27
2018-12-31T13:48:54.809Z,19.33
2018-12-31T13:51:23.368Z,20.10
2018-12-31T13:53:52.254Z,19.63
2018-12-31T13:56:20.817Z,20.67
2018-12-31T13:58:49.397Z,19.03
2018-12-31T14:01:17.956Z,23.80
2018-12-31T14:03:46.545Z,19.83
2018-12-31T14:06:15.408Z,21.33
2018-12-31T14:08:43.988Z,21.70
2018-12-31T14:11:12.544Z,22.57
2018-12-31T14:13:41.101Z,21.83
2018-12-31T14:16:09.683Z,20.87
2018-12-31T14:18:38.544Z,20.87
2018-12-31T14:21:07.129Z,20.83
2018-12-31T14:23:35.693Z,23.50
2018-12-31T14:26:04.352Z,22.57
2018-12-31T14:28:32.907Z,21.37
2018-12-31T14:31:01.487Z,22.97
2018-12-31T14:33:30.054Z,23.23
2018-12-31T14:35:58.637Z,25.70
2018-12-31T14:38:27.188Z,24.37
2018-12-31T14:40:55.772Z,27.03
2018-12-31T14:43:24.328Z,25.10
2018-12-31T14:45:52.922Z,22.37
2018-12-31T14:48:21.496Z,26.63
2018-12-31T14:50:50.079Z,24.57
2018-12-31T14:53:18.636Z,22.83
2018-12-31T14:55:47.496Z,19.53
2018-12-31T14:58:16.050Z,21.97
2018-12-31T15:00:44.640Z,21.23
2018-12-31T15:03:13.197Z,22.23
2018-12-31T15:05:41.785Z,20.07
2018-12-31T15:08:10.340Z,21.73
2018-12-31T15:10:38.932Z,24.13
2018-12-31T15:13:07.488Z,20.90
2018-12-31T15:15:36.077Z,19.23
2018-12-31T15:18:04.708Z,23.40
2018-12-31T15:20:33.317Z,22.97
2018-12-31T15:23:02.072Z,22.33
2018-12-31T15:25:30.627Z,25.00
2018-12-31T15:27:59.216Z,27.47
2018-12-31T15:30:27.776Z,24.50
2018-12-31T15:32:56.365Z,22.20
2018-12-31T15:35:25.224Z,23.17
2018-12-31T15:37:53.812Z,22.97
2018-12-31T15:40:22.372Z,42.20
2018-12-31T15:42:50.965Z,28.23
2018-12-31T15:45:19.520Z,34.33
2018-12-31T15:47:48.108Z,29.20
2018-12-31T15:50:16.672Z,25.93
2018-12-31T15:52:45.261Z,22.23
2018-12-31T15:55:13.816Z,24.27
2018-12-31T15:57:42.401Z,22.00
2018-12-31T16:00:11.026Z,24.03
2018-12-31T16:02:39.609Z,26.73
2018-12-31T16:05:08.237Z,30.07
2018-12-31T16:07:36.829Z,35.43
2018-12-31T16:10:06.120Z,26.63
2018-12-31T16:12:34.709Z,29.40
2018-12-31T16:15:03.336Z,31.77
2018-12-31T16:17:31.920Z,27.77
2018-12-31T16:20:00.478Z,34.77
2018-12-31T16:22:29.068Z,33.27
2018-12-31T16:24:57.625Z,30.73
2018-12-31T16:27:26.446Z,23.63
2018-12-31T16:29:55.006Z,20.10
2018-12-31T16:32:23.597Z,22.43
2018-12-31T16:34:52.145Z,22.13
2018-12-31T16:37:20.741Z,21.03
2018-12-31T16:39:49.606Z,24.60
2018-12-31T16:42:18.189Z,69.07
2018-12-31T16:44:46.747Z,45.60
2018-12-31T16:47:15.341Z,28.80
2018-12-31T16:49:43.901Z,30.80
2018-12-31T16:52:12.455Z,54.97
2018-12-31T16:54:41.305Z,95.60
2018-12-31T16:57:09.860Z,64.23
2018-12-31T16:59:38.457Z,49.37
2018-12-31T17:02:08.136Z,50.13
2018-12-31T17:04:36.800Z,35.10
2018-12-31T17:07:05.405Z,26.87
2018-12-31T17:09:33.963Z,25.83
2018-12-31T17:12:02.516Z,18.77
2018-12-31T17:14:31.100Z,20.33
2018-12-31T17:16:59.660Z,20.23
2018-12-31T17:19:28.557Z,22.57
2018-12-31T17:21:57.108Z,23.73
2018-12-31T17:24:25.699Z,21.43
2018-12-31T17:26:54.261Z,20.10
2018-12-31T17:29:22.854Z,29.50
2018-12-31T17:31:51.710Z,28.47
2018-12-31T17:34:20.306Z,20.97
2018-12-31T17:36:48.866Z,19.73
2018-12-31T17:39:17.448Z,20.57
2018-12-31T17:41:46.004Z,23.77
2018-12-31T17:44:14.602Z,21.30
2018-12-31T17:46:43.158Z,19.97
2018-12-31T17:49:11.741Z,23.47
2018-12-31T17:51:40.303Z,24.43
2018-12-31T17:54:08.892Z,74.87
2018-12-31T17:56:37.458Z,29.70
2018-12-31T17:59:06.038Z,20.13
2018-12-31T18:01:34.592Z,17.10
2018-12-31T18:04:03.181Z,23.97
2018-12-31T18:06:31.741Z,23.27
2018-12-31T18:09:00.399Z,23.57
2018-12-31T18:11:29.155Z,24.20
2018-12-31T18:13:57.713Z,23.00
2018-12-31T18:16:26.296Z,26.87
2018-12-31T18:18:54.853Z,27.77
2018-12-31T18:21:23.449Z,23.67
2018-12-31T18:23:52.297Z,23.50
2018-12-31T18:26:20.884Z,25.70
2018-12-31T18:28:49.452Z,26.33
2018-12-31T18:31:18.047Z,29.30
2018-12-31T18:33:46.602Z,32.43
2018-12-31T18:36:15.200Z,30.33
2018-12-31T18:38:44.011Z,31.50
2018-12-31T18:41:12.601Z,31.60
2018-12-31T18:43:41.172Z,31.20
2018-12-31T18:46:09.760Z,32.40
2018-12-31T18:48:38.394Z,34.33
2018-12-31T18:51:06.981Z,42.80
2018-12-31T18:53:35.540Z,42.33
2018-12-31T18:56:04.123Z,62.17
2018-12-31T18:58:32.690Z,66.27
2018-12-31T19:01:01.274Z,62.33
2018-12-31T19:03:30.029Z,49.73
2018-12-31T19:05:58.623Z,41.23
2018-12-31T19:08:27.180Z,31.47
2018-12-31T19:10:55.769Z,33.07
2018-12-31T19:13:24.328Z,39.80
2018-12-31T19:15:53.124Z,30.63
2018-12-31T19:18:21.676Z,33.60
2018-12-31T19:20:50.265Z,34.17
2018-12-31T19:23:18.820Z,33.13
2018-12-31T19:25:47.410Z,43.40
2018-12-31T19:28:15.959Z,43.80
2018-12-31T19:30:44.530Z,43.40
2018-12-31T19:33:13.109Z,30.67
2018-12-31T19:35:41.664Z,35.63
2018-12-31T19:38:10.291Z,37.83
2018-12-31T19:40:38.844Z,51.40
2018-12-31T19:43:07.628Z,48.53
2018-12-31T19:45:36.184Z,38.27
2018-12-31T19:48:04.763Z,42.27
2018-12-31T19:50:33.316Z,41.97
2018-12-31T19:53:01.918Z,41.67
2018-12-31T19:55:30.772Z,37.40
2018-12-31T19:57:59.360Z,35.53
2018-12-31T20:00:27.923Z,57.27
2018-12-31T20:02:56.500Z,63.33
2018-12-31T20:05:25.056Z,46.23
2018-12-31T20:07:53.649Z,46.97
2018-12-31T20:10:23.580Z,43.93
2018-12-31T20:12:52.189Z,39.67
2018-12-31T20:15:20.747Z,39.90
2018-12-31T20:17:49.533Z,54.97
2018-12-31T20:20:18.084Z,53.63
2018-12-31T20:22:46.669Z,64.50
2018-12-31T20:25:15.228Z,69.60
2018-12-31T20:27:43.811Z,61.20
2018-12-31T20:30:12.370Z,64.87
2018-12-31T20:32:40.956Z,41.67
2018-12-31T20:35:09.512Z,49.17
2018-12-31T20:37:38.071Z,49.33
2018-12-31T20:40:07.029Z,46.57
2018-12-31T20:42:35.581Z,35.90
2018-12-31T20:45:04.915Z,38.03
2018-12-31T20:47:33.472Z,41.53
2018-12-31T20:50:02.426Z,36.07
2018-12-31T20:52:30.982Z,39.10
2018-12-31T20:54:59.568Z,39.37
2018-12-31T20:57:28.188Z,36.50
2018-12-31T20:59:56.782Z,37.67
2018-12-31T21:02:25.341Z,42.93
2018-12-31T21:04:53.933Z,37.23
2018-12-31T21:07:22.492Z,37.47
2018-12-31T21:09:51.150Z,35.40
2018-12-31T21:12:19.709Z,31.00
2018-12-31T21:14:48.300Z,33.37
2018-12-31T21:17:16.960Z,33.03
2018-12-31T21:19:45.548Z,45.93
2018-12-31T21:22:14.107Z,48.17
2018-12-31T21:24:42.696Z,48.60
2018-12-31T21:27:11.254Z,51.67
2018-12-31T21:29:39.853Z,54.10
2018-12-31T21:32:08.409Z,60.93
2018-12-31T21:34:36.992Z,50.50
2018-12-31T21:37:05.548Z,54.23
2018-12-31T21:39:34.133Z,45.10
2018-12-31T21:42:02.698Z,46.53
2018-12-31T21:44:31.480Z,44.57
2018-12-31T21:47:00.041Z,48.13
2018-12-31T21:49:28.630Z,70.87
2018-12-31T21:51:57.188Z,55.97
2018-12-31T21:54:25.779Z,59.13
2018-12-31T21:56:54.333Z,56.00
2018-12-31T21:59:22.897Z,59.43
2018-12-31T22:01:51.480Z,124.70
2018-12-31T22:04:20.049Z,174.60
2018-12-31T22:06:48.628Z,116.03
2018-12-31T22:09:17.192Z,96.33
2018-12-31T22:11:45.978Z,81.27
2018-12-31T22:14:14.540Z,59.47
2018-12-31T22:16:43.120Z,59.87
2018-12-31T22:19:11.676Z,61.03
2018-12-31T22:21:40.270Z,61.37
2018-12-31T22:24:09.228Z,57.57
2018-12-31T22:26:37.821Z,62.63
2018-12-31T22:29:06.373Z,63.40
2018-12-31T22:31:34.961Z,61.70
2018-12-31T22:34:03.584Z,58.27
2018-12-31T22:36:32.168Z,58.13
2018-12-31T22:39:00.726Z,57.20
2018-12-31T22:41:29.325Z,53.83
2018-12-31T22:43:57.881Z,61.77
2018-12-31T22:46:26.472Z,58.63
2018-12-31T22:48:55.029Z,52.47
2018-12-31T22:51:23.832Z,56.93
2018-12-31T22:53:52.382Z,74.50
2018-12-31T22:56:20.977Z,112.37
2018-12-31T22:58:49.538Z,91.10
2018-12-31T23:01:18.262Z,68.17
2018-12-31T23:03:47.017Z,64.03
2018-12-31T23:06:15.668Z,65.30
2018-12-31T23:08:44.172Z,52.90
2018-12-31T23:11:12.770Z,305.00
2018-12-31T23:13:41.331Z,252.17
2018-12-31T23:16:10.234Z,318.87
2018-12-31T23:18:38.796Z,360.00
2018-12-31T23:21:07.396Z,355.43
2018-12-31T23:23:35.957Z,366.40
2018-12-31T23:26:04.553Z,343.27
2018-12-31T23:28:33.115Z,322.10
2018-12-31T23:31:01.708Z,316.40
2018-12-31T23:33:30.273Z,289.07
2018-12-31T23:35:58.844Z,272.27
2018-12-31T23:38:27.436Z,294.50
2018-12-31T23:40:56.001Z,316.73
2018-12-31T23:43:24.798Z,246.43
2018-12-31T23:45:53.359Z,252.50
2018-12-31T23:48:21.948Z,271.70
2018-12-31T23:50:50.512Z,277.10
2018-12-31T23:53:19.104Z,266.07
2018-12-31T23:55:47.941Z,274.40
2018-12-31T23:58:16.542Z,265.00
