createdAt,value
2019-05-29T00:02:19.690Z,8.98
2019-05-29T00:04:50.110Z,8.58
2019-05-29T00:07:20.146Z,8.83
2019-05-29T00:09:50.183Z,7.78
2019-05-29T00:12:21.251Z,12.37
2019-05-29T00:14:51.768Z,9.98
2019-05-29T00:17:22.194Z,7.83
2019-05-29T00:19:52.286Z,7.67
2019-05-29T00:22:22.310Z,7.87
2019-05-29T00:24:52.406Z,8.68
2019-05-29T00:27:22.574Z,8.85
2019-05-29T00:29:52.979Z,7.62
2019-05-29T00:32:23.009Z,10.48
2019-05-29T00:34:53.124Z,8.95
2019-05-29T00:37:23.517Z,7.80
2019-05-29T00:39:53.618Z,9.30
2019-05-29T00:42:23.743Z,7.95
2019-05-29T00:44:53.842Z,8.75
2019-05-29T00:47:23.940Z,10.13
2019-05-29T00:49:54.274Z,8.93
2019-05-29T00:52:24.378Z,8.10
2019-05-29T00:54:54.442Z,9.18
2019-05-29T00:57:24.474Z,7.62
2019-05-29T00:59:54.599Z,7.50
2019-05-29T01:02:25.116Z,8.40
2019-05-29T01:04:55.154Z,10.38
2019-05-29T01:07:25.195Z,6.87
2019-05-29T01:09:55.213Z,5.42
2019-05-29T01:12:25.608Z,7.22
2019-05-29T01:14:55.638Z,7.65
2019-05-29T01:17:25.665Z,7.40
2019-05-29T01:19:55.749Z,8.65
2019-05-29T01:22:25.793Z,7.92
2019-05-29T01:24:55.818Z,8.15
2019-05-29T01:27:25.845Z,6.62
2019-05-29T01:29:55.987Z,6.75
2019-05-29T01:32:26.105Z,5.42
2019-05-29T01:34:56.134Z,6.90
2019-05-29T01:37:26.476Z,5.42
2019-05-29T01:39:57.122Z,7.12
2019-05-29T01:42:28.121Z,6.28
2019-05-29T01:45:07.545Z,5.85
2019-05-29T01:47:29.905Z,5.70
2019-05-29T01:50:00.256Z,5.80
2019-05-29T01:52:30.349Z,6.78
2019-05-29T01:55:00.802Z,5.42
2019-05-29T01:57:31.231Z,4.97
2019-05-29T02:00:01.326Z,6.92
2019-05-29T02:02:31.373Z,4.67
2019-05-29T02:05:01.862Z,5.28
2019-05-29T02:07:32.154Z,6.12
2019-05-29T02:10:02.549Z,3.83
2019-05-29T02:12:32.675Z,4.80
2019-05-29T02:15:02.780Z,6.28
2019-05-29T02:17:32.876Z,4.95
2019-05-29T02:20:03.246Z,4.35
2019-05-29T02:22:33.360Z,3.15
2019-05-29T02:25:04.771Z,2.85
2019-05-29T02:27:34.883Z,2.52
2019-05-29T02:30:10.523Z,5.53
2019-05-29T02:32:40.578Z,3.47
2019-05-29T02:35:12.347Z,4.55
2019-05-29T02:37:42.368Z,2.60
2019-05-29T02:40:13.098Z,5.08
2019-05-29T02:42:43.282Z,3.72
2019-05-29T02:45:13.441Z,2.50
2019-05-29T02:47:43.679Z,5.12
2019-05-29T02:50:14.064Z,2.92
2019-05-29T02:52:44.476Z,3.10
2019-05-29T02:55:14.667Z,3.00
2019-05-29T02:57:44.759Z,3.22
2019-05-29T03:00:16.359Z,4.33
2019-05-29T03:02:46.375Z,2.60
2019-05-29T03:05:16.964Z,3.25
2019-05-29T03:07:47.134Z,3.40
2019-05-29T03:10:17.625Z,3.27
2019-05-29T03:12:47.653Z,4.15
2019-05-29T03:15:18.686Z,2.95
2019-05-29T03:17:48.715Z,3.20
2019-05-29T03:20:18.888Z,3.65
2019-05-29T03:22:48.952Z,3.17
2019-05-29T03:25:19.346Z,3.58
2019-05-29T03:27:49.381Z,2.40
2019-05-29T03:30:19.597Z,3.80
2019-05-29T03:32:49.583Z,1.98
2019-05-29T03:35:20.033Z,4.35
2019-05-29T03:37:50.068Z,2.27
2019-05-29T03:40:20.169Z,2.37
2019-05-29T03:42:50.186Z,2.15
2019-05-29T03:45:20.310Z,2.58
2019-05-29T03:47:51.427Z,2.47
2019-05-29T03:50:21.595Z,2.55
2019-05-29T03:52:51.616Z,1.95
2019-05-29T03:55:21.719Z,1.25
2019-05-29T03:57:52.128Z,2.15
2019-05-29T04:00:22.530Z,1.95
2019-05-29T04:02:52.585Z,2.75
2019-05-29T04:05:22.674Z,2.05
2019-05-29T04:07:53.119Z,2.45
2019-05-29T04:10:29.433Z,1.05
2019-05-29T04:13:00.973Z,1.50
2019-05-29T04:15:33.834Z,2.58
2019-05-29T04:20:38.433Z,3.67
2019-05-29T04:23:08.441Z,2.22
2019-05-29T04:25:42.501Z,0.80
2019-05-29T04:28:10.645Z,0.78
2019-05-29T04:30:40.697Z,2.33
2019-05-29T04:33:10.718Z,2.22
2019-05-29T04:35:40.787Z,1.60
2019-05-29T04:38:10.815Z,1.87
2019-05-29T04:40:40.907Z,1.12
2019-05-29T04:43:10.938Z,0.70
2019-05-29T04:45:41.053Z,1.50
2019-05-29T04:48:11.087Z,0.90
2019-05-29T04:50:41.180Z,0.85
2019-05-29T04:53:11.215Z,2.50
2019-05-29T04:55:41.259Z,2.42
2019-05-29T04:58:12.357Z,0.62
2019-05-29T05:00:58.163Z,2.90
2019-05-29T05:03:14.071Z,1.72
2019-05-29T05:05:44.111Z,2.67
2019-05-29T05:08:14.174Z,2.60
2019-05-29T05:10:44.437Z,4.40
2019-05-29T05:13:14.556Z,1.30
2019-05-29T05:15:46.727Z,3.50
2019-05-29T05:18:16.845Z,1.85
2019-05-29T05:20:47.392Z,0.80
2019-05-29T05:23:17.591Z,1.70
2019-05-29T05:25:47.618Z,1.22
2019-05-29T05:28:18.062Z,1.35
2019-05-29T05:30:48.468Z,0.68
2019-05-29T05:33:18.494Z,0.50
2019-05-29T05:35:48.536Z,0.65
2019-05-29T05:38:18.621Z,3.40
2019-05-29T05:40:49.050Z,0.72
2019-05-29T05:43:24.099Z,0.60
2019-05-29T05:45:50.780Z,1.20
2019-05-29T05:48:20.866Z,1.40
2019-05-29T05:50:51.263Z,1.07
2019-05-29T05:53:21.439Z,2.00
2019-05-29T05:55:51.814Z,2.45
2019-05-29T05:58:21.842Z,1.15
2019-05-29T06:00:51.871Z,4.35
2019-05-29T06:03:21.898Z,4.60
2019-05-29T06:05:51.936Z,1.50
2019-05-29T06:08:22.030Z,2.60
2019-05-29T06:10:52.532Z,1.20
2019-05-29T06:13:22.587Z,1.57
2019-05-29T06:15:52.631Z,1.62
2019-05-29T06:18:22.665Z,0.50
2019-05-29T06:20:52.702Z,2.75
2019-05-29T06:23:23.134Z,2.42
2019-05-29T06:25:54.234Z,1.25
2019-05-29T06:28:24.263Z,2.25
2019-05-29T06:30:54.290Z,0.78
2019-05-29T06:33:24.312Z,1.92
2019-05-29T06:35:54.337Z,0.60
2019-05-29T06:38:24.672Z,0.62
2019-05-29T06:40:54.771Z,1.40
2019-05-29T06:43:25.741Z,1.75
2019-05-29T06:45:56.481Z,2.37
2019-05-29T06:48:56.306Z,1.75
2019-05-29T06:51:00.464Z,1.72
2019-05-29T06:53:30.567Z,1.40
2019-05-29T06:56:01.667Z,1.82
2019-05-29T06:58:32.340Z,1.32
2019-05-29T07:01:02.429Z,0.93
2019-05-29T07:03:32.932Z,1.95
2019-05-29T07:06:03.008Z,0.65
2019-05-29T07:08:38.970Z,1.45
2019-05-29T07:11:05.235Z,1.27
2019-05-29T07:13:37.632Z,1.37
2019-05-29T07:16:07.047Z,2.12
2019-05-29T07:18:38.582Z,2.35
2019-05-29T07:21:09.095Z,3.27
2019-05-29T07:23:41.222Z,0.45
2019-05-29T07:26:12.671Z,0.40
2019-05-29T07:29:03.457Z,0.50
2019-05-29T07:31:14.499Z,1.02
2019-05-29T07:33:45.242Z,0.65
2019-05-29T07:36:15.413Z,0.70
2019-05-29T07:38:56.122Z,0.82
2019-05-29T07:41:17.529Z,0.68
2019-05-29T07:43:48.103Z,1.10
2019-05-29T07:46:18.334Z,1.77
2019-05-29T07:48:50.187Z,2.95
2019-05-29T07:51:21.094Z,1.97
2019-05-29T07:53:52.089Z,2.70
2019-05-29T07:56:23.395Z,1.55
2019-05-29T07:59:02.587Z,1.65
2019-05-29T08:01:25.753Z,1.35
2019-05-29T08:03:57.094Z,2.72
2019-05-29T08:06:27.137Z,0.90
2019-05-29T08:08:58.337Z,0.98
2019-05-29T08:11:28.367Z,1.10
2019-05-29T08:13:58.809Z,2.47
2019-05-29T08:16:28.901Z,2.27
2019-05-29T08:18:59.001Z,0.95
2019-05-29T08:21:29.025Z,1.37
2019-05-29T08:23:59.491Z,4.05
2019-05-29T08:26:29.847Z,1.52
2019-05-29T08:28:59.939Z,1.85
2019-05-29T08:31:30.038Z,0.62
2019-05-29T08:34:00.078Z,3.72
2019-05-29T08:36:30.112Z,0.85
2019-05-29T08:39:00.182Z,0.93
2019-05-29T08:41:30.212Z,0.68
2019-05-29T08:44:00.248Z,0.50
2019-05-29T08:46:33.338Z,1.40
2019-05-29T08:49:02.822Z,5.03
2019-05-29T08:51:34.035Z,8.58
2019-05-29T08:54:21.038Z,0.50
2019-05-29T08:56:36.283Z,2.12
2019-05-29T08:59:06.456Z,0.80
2019-05-29T09:01:36.488Z,0.53
2019-05-29T09:04:07.041Z,0.45
2019-05-29T09:06:37.078Z,1.30
2019-05-29T09:09:07.943Z,1.75
2019-05-29T09:11:37.983Z,1.37
2019-05-29T09:14:08.082Z,0.30
2019-05-29T09:16:38.143Z,2.85
2019-05-29T09:19:08.471Z,7.58
2019-05-29T09:21:38.502Z,0.98
2019-05-29T09:24:08.534Z,2.02
2019-05-29T09:26:38.931Z,0.68
2019-05-29T09:29:09.354Z,4.70
2019-05-29T09:31:39.381Z,0.30
2019-05-29T09:34:09.543Z,0.30
2019-05-29T09:36:39.574Z,0.50
2019-05-29T09:39:09.699Z,2.62
2019-05-29T09:41:39.728Z,3.47
2019-05-29T09:44:24.899Z,2.35
2019-05-29T09:46:41.495Z,2.42
2019-05-29T09:49:11.529Z,5.60
2019-05-29T09:51:41.646Z,1.17
2019-05-29T09:54:11.696Z,1.75
2019-05-29T09:56:41.782Z,1.15
2019-05-29T09:59:12.130Z,4.03
2019-05-29T10:01:42.219Z,0.65
2019-05-29T10:04:12.575Z,2.55
2019-05-29T10:06:42.643Z,1.37
2019-05-29T10:09:12.666Z,1.10
2019-05-29T10:11:42.764Z,1.87
2019-05-29T10:14:12.891Z,1.07
2019-05-29T10:16:42.995Z,1.52
2019-05-29T10:19:13.391Z,0.98
2019-05-29T10:21:43.585Z,0.60
2019-05-29T10:24:13.938Z,1.37
2019-05-29T10:26:44.083Z,1.15
2019-05-29T10:29:14.203Z,2.12
2019-05-29T10:31:45.805Z,1.70
2019-05-29T10:34:16.461Z,2.05
2019-05-29T10:36:49.937Z,0.90
2019-05-29T10:39:18.261Z,2.12
2019-05-29T10:41:48.864Z,2.87
2019-05-29T10:44:20.090Z,1.87
2019-05-29T10:46:52.035Z,1.80
2019-05-29T10:49:21.987Z,1.62
2019-05-29T10:52:09.080Z,2.50
2019-05-29T10:54:23.727Z,2.83
2019-05-29T10:56:54.987Z,2.83
2019-05-29T10:59:25.411Z,4.58
2019-05-29T11:01:55.614Z,5.17
2019-05-29T11:04:25.643Z,2.15
2019-05-29T11:06:56.966Z,3.67
2019-05-29T11:09:43.332Z,5.60
2019-05-29T11:11:59.931Z,3.40
2019-05-29T11:14:29.966Z,2.47
2019-05-29T11:16:59.997Z,2.47
2019-05-29T11:19:30.339Z,2.08
2019-05-29T11:22:16.289Z,3.60
2019-05-29T11:24:32.059Z,1.77
2019-05-29T11:27:02.494Z,2.42
2019-05-29T11:29:32.678Z,1.50
2019-05-29T11:32:02.826Z,2.00
2019-05-29T11:34:33.241Z,1.98
2019-05-29T11:37:03.335Z,1.65
2019-05-29T11:39:33.703Z,1.60
2019-05-29T11:42:03.874Z,1.67
2019-05-29T11:44:33.904Z,3.77
2019-05-29T11:47:04.017Z,2.00
2019-05-29T11:49:34.045Z,3.87
2019-05-29T11:52:22.582Z,1.82
2019-05-29T11:54:35.803Z,6.47
2019-05-29T11:57:06.049Z,2.05
2019-05-29T11:59:36.399Z,1.65
2019-05-29T12:02:06.576Z,1.27
2019-05-29T12:04:36.611Z,1.50
2019-05-29T12:07:06.634Z,3.05
2019-05-29T12:09:36.744Z,3.98
2019-05-29T12:12:06.841Z,2.15
2019-05-29T12:14:57.948Z,3.25
2019-05-29T12:17:08.515Z,2.17
2019-05-29T12:19:38.586Z,5.40
2019-05-29T12:22:09.040Z,1.75
2019-05-29T12:24:39.062Z,4.15
2019-05-29T12:27:09.395Z,3.62
2019-05-29T12:29:39.430Z,1.40
2019-05-29T12:32:11.706Z,3.47
2019-05-29T12:34:53.238Z,3.92
2019-05-29T12:37:12.870Z,2.65
2019-05-29T12:39:42.898Z,1.17
2019-05-29T12:42:13.008Z,3.42
2019-05-29T12:44:43.117Z,2.65
2019-05-29T12:47:13.138Z,2.27
2019-05-29T12:49:43.507Z,0.88
2019-05-29T12:52:13.619Z,1.30
2019-05-29T12:54:43.765Z,1.50
2019-05-29T12:57:13.759Z,0.98
2019-05-29T12:59:44.027Z,1.15
2019-05-29T13:02:14.228Z,2.42
2019-05-29T13:05:06.828Z,1.80
2019-05-29T13:07:16.021Z,2.90
2019-05-29T13:09:46.043Z,0.75
2019-05-29T13:12:16.140Z,0.85
2019-05-29T13:14:46.157Z,0.90
2019-05-29T13:17:16.567Z,1.72
2019-05-29T13:19:46.601Z,0.80
2019-05-29T13:22:17.007Z,1.70
2019-05-29T13:24:47.434Z,0.85
2019-05-29T13:27:17.874Z,0.62
2019-05-29T13:29:47.892Z,0.80
2019-05-29T13:32:17.992Z,2.22
2019-05-29T13:34:48.019Z,1.47
2019-05-29T13:37:18.052Z,1.80
2019-05-29T13:39:48.073Z,2.05
2019-05-29T13:42:18.210Z,4.55
2019-05-29T13:44:48.394Z,4.92
2019-05-29T13:47:18.919Z,2.92
2019-05-29T13:49:49.251Z,2.15
2019-05-29T13:52:19.365Z,2.85
2019-05-29T13:54:49.391Z,2.75
2019-05-29T13:57:19.810Z,2.27
2019-05-29T13:59:50.229Z,2.87
2019-05-29T14:02:20.401Z,3.62
2019-05-29T14:04:50.452Z,2.30
2019-05-29T14:07:20.800Z,1.72
2019-05-29T14:09:50.855Z,1.80
2019-05-29T14:12:21.246Z,2.72
2019-05-29T14:14:51.282Z,2.60
2019-05-29T14:17:21.697Z,2.00
2019-05-29T14:19:52.199Z,2.87
2019-05-29T14:22:23.308Z,2.52
2019-05-29T14:24:53.346Z,2.70
2019-05-29T14:27:23.698Z,3.10
2019-05-29T14:29:53.761Z,2.08
2019-05-29T14:32:28.165Z,1.67
2019-05-29T14:34:55.486Z,0.70
2019-05-29T14:37:25.515Z,2.55
2019-05-29T14:39:55.544Z,1.37
2019-05-29T14:42:25.687Z,2.95
2019-05-29T14:44:55.705Z,3.27
2019-05-29T14:47:25.748Z,3.10
2019-05-29T14:49:55.779Z,3.90
2019-05-29T14:52:25.803Z,1.85
2019-05-29T14:54:56.017Z,2.35
2019-05-29T14:57:26.458Z,2.77
2019-05-29T14:59:56.609Z,1.70
2019-05-29T15:02:26.727Z,1.17
2019-05-29T15:04:56.770Z,0.65
2019-05-29T15:07:26.803Z,1.22
2019-05-29T15:09:56.830Z,3.75
2019-05-29T15:12:26.871Z,2.15
2019-05-29T15:14:57.309Z,2.37
2019-05-29T15:17:27.350Z,1.20
2019-05-29T15:19:57.780Z,2.75
2019-05-29T15:22:27.795Z,3.65
2019-05-29T15:25:07.971Z,1.67
2019-05-29T15:27:29.626Z,2.42
2019-05-29T15:29:59.660Z,1.10
2019-05-29T15:32:29.955Z,3.50
2019-05-29T15:34:59.983Z,1.95
2019-05-29T15:37:30.429Z,2.45
2019-05-29T15:40:01.023Z,2.65
2019-05-29T15:42:32.434Z,0.82
2019-05-29T15:45:02.554Z,3.15
2019-05-29T15:47:32.949Z,6.45
2019-05-29T15:50:03.834Z,3.60
2019-05-29T15:52:34.243Z,2.65
2019-05-29T15:55:21.209Z,1.27
2019-05-29T15:57:39.661Z,1.75
2019-05-29T16:00:11.623Z,1.32
2019-05-29T16:02:41.806Z,1.82
2019-05-29T16:05:13.227Z,2.40
2019-05-29T16:07:43.746Z,2.47
2019-05-29T16:10:18.563Z,5.62
2019-05-29T16:12:48.818Z,3.55
2019-05-29T16:15:19.588Z,3.12
2019-05-29T16:17:49.902Z,1.90
2019-05-29T16:20:21.032Z,4.70
2019-05-29T16:22:51.375Z,2.72
2019-05-29T16:25:37.862Z,3.22
2019-05-29T16:27:53.511Z,4.08
2019-05-29T16:30:24.243Z,5.55
2019-05-29T16:32:54.408Z,4.17
2019-05-29T16:35:24.506Z,2.85
2019-05-29T16:37:54.945Z,2.33
2019-05-29T16:40:25.809Z,4.53
2019-05-29T16:42:55.848Z,3.52
2019-05-29T16:45:26.265Z,3.40
2019-05-29T16:47:56.301Z,3.55
2019-05-29T16:50:26.416Z,2.50
2019-05-29T16:52:56.507Z,2.22
2019-05-29T16:55:26.879Z,1.50
2019-05-29T16:57:56.915Z,3.17
2019-05-29T17:00:27.179Z,3.00
2019-05-29T17:02:57.291Z,6.55
2019-05-29T17:05:27.458Z,5.25
2019-05-29T17:07:57.499Z,9.43
2019-05-29T17:10:39.978Z,3.70
2019-05-29T17:13:10.151Z,11.12
2019-05-29T17:15:40.194Z,5.83
2019-05-29T17:18:10.645Z,11.95
2019-05-29T17:20:42.993Z,7.83
2019-05-29T17:23:15.183Z,14.53
2019-05-29T17:28:19.016Z,11.15
2019-05-29T17:30:47.482Z,12.15
2019-05-29T17:33:19.013Z,4.87
2019-05-29T17:35:49.479Z,14.73
2019-05-29T17:38:19.515Z,9.83
2019-05-29T17:40:49.554Z,9.15
2019-05-29T17:43:24.474Z,9.25
2019-05-29T17:45:52.810Z,5.50
2019-05-29T17:48:23.923Z,5.28
2019-05-29T17:50:54.136Z,6.00
2019-05-29T17:53:26.135Z,2.45
2019-05-29T17:55:56.315Z,9.75
2019-05-29T17:58:26.669Z,7.97
2019-05-29T18:00:56.923Z,3.42
2019-05-29T18:03:26.955Z,2.52
2019-05-29T18:05:57.164Z,7.62
2019-05-29T18:08:27.323Z,6.35
2019-05-29T18:10:57.364Z,9.10
2019-05-29T18:13:27.829Z,3.30
2019-05-29T18:15:57.925Z,2.80
2019-05-29T18:18:28.365Z,4.28
2019-05-29T18:20:58.396Z,4.35
2019-05-29T18:23:28.430Z,3.75
2019-05-29T18:25:58.450Z,2.83
2019-05-29T18:28:28.510Z,3.47
2019-05-29T18:30:58.600Z,5.50
2019-05-29T18:33:29.094Z,4.00
2019-05-29T18:35:59.978Z,3.27
2019-05-29T18:38:30.451Z,3.42
2019-05-29T18:41:00.967Z,2.92
2019-05-29T18:43:31.411Z,3.58
2019-05-29T18:46:01.574Z,2.67
2019-05-29T18:48:32.482Z,2.67
2019-05-29T18:51:02.681Z,2.55
2019-05-29T18:53:33.857Z,2.27
2019-05-29T18:56:03.883Z,4.22
2019-05-29T18:58:34.485Z,4.20
2019-05-29T19:01:05.728Z,3.37
2019-05-29T19:03:36.134Z,3.85
2019-05-29T19:06:06.695Z,3.70
2019-05-29T19:08:36.863Z,2.12
2019-05-29T19:11:07.331Z,4.30
2019-05-29T19:13:37.379Z,4.95
2019-05-29T19:16:07.488Z,3.58
2019-05-29T19:18:37.514Z,1.85
2019-05-29T19:21:07.623Z,2.83
2019-05-29T19:23:37.655Z,4.37
2019-05-29T19:26:07.686Z,5.53
2019-05-29T19:28:37.713Z,3.08
2019-05-29T19:31:07.815Z,2.98
2019-05-29T19:33:37.922Z,3.00
2019-05-29T19:36:08.140Z,6.40
2019-05-29T19:38:38.316Z,1.50
2019-05-29T19:41:08.763Z,2.67
2019-05-29T19:43:38.867Z,3.00
2019-05-29T19:46:09.519Z,7.08
2019-05-29T19:48:39.619Z,1.67
2019-05-29T19:51:10.062Z,9.73
2019-05-29T19:53:40.092Z,5.72
2019-05-29T19:56:11.190Z,3.25
2019-05-29T19:58:41.426Z,7.12
2019-05-29T20:01:11.531Z,3.83
2019-05-29T20:03:41.559Z,3.62
2019-05-29T20:06:11.737Z,2.00
2019-05-29T20:08:42.121Z,3.08
2019-05-29T20:11:12.223Z,2.37
2019-05-29T20:13:42.326Z,7.92
2019-05-29T20:16:12.355Z,5.30
2019-05-29T20:18:42.820Z,5.97
2019-05-29T20:21:12.846Z,6.47
2019-05-29T20:23:43.301Z,4.10
2019-05-29T20:26:13.690Z,3.22
2019-05-29T20:28:44.102Z,4.80
2019-05-29T20:31:14.201Z,5.28
2019-05-29T20:33:44.221Z,6.95
2019-05-29T20:36:14.354Z,2.20
2019-05-29T20:38:44.401Z,4.05
2019-05-29T20:41:14.434Z,5.90
2019-05-29T20:43:45.614Z,3.30
2019-05-29T20:46:15.711Z,1.90
2019-05-29T20:48:45.885Z,3.05
2019-05-29T20:51:15.982Z,7.85
2019-05-29T20:53:46.008Z,7.08
2019-05-29T20:56:16.043Z,5.12
2019-05-29T20:58:46.140Z,2.52
2019-05-29T21:01:16.240Z,3.30
2019-05-29T21:03:46.269Z,2.60
2019-05-29T21:06:16.302Z,4.53
2019-05-29T21:08:46.335Z,2.72
2019-05-29T21:11:16.758Z,5.65
2019-05-29T21:13:47.086Z,4.80
2019-05-29T21:16:17.114Z,5.35
2019-05-29T21:18:47.147Z,3.35
2019-05-29T21:21:17.205Z,3.95
2019-05-29T21:23:47.208Z,3.58
2019-05-29T21:26:17.243Z,3.58
2019-05-29T21:28:50.575Z,5.28
2019-05-29T21:31:19.867Z,2.58
2019-05-29T21:33:50.226Z,6.22
2019-05-29T21:36:20.614Z,3.85
2019-05-29T21:38:50.646Z,4.12
2019-05-29T21:41:21.059Z,4.22
2019-05-29T21:43:51.090Z,3.92
2019-05-29T21:46:21.502Z,5.78
2019-05-29T21:48:51.932Z,4.33
2019-05-29T21:51:21.964Z,5.65
2019-05-29T21:53:51.991Z,4.50
2019-05-29T21:56:22.326Z,5.75
2019-05-29T21:59:02.981Z,4.53
2019-05-29T22:01:24.522Z,7.85
2019-05-29T22:03:54.674Z,4.90
2019-05-29T22:06:25.431Z,7.22
2019-05-29T22:08:55.855Z,3.80
2019-05-29T22:11:25.889Z,2.67
2019-05-29T22:13:56.538Z,3.08
2019-05-29T22:16:27.140Z,5.12
2019-05-29T22:19:00.845Z,5.03
2019-05-29T22:21:29.220Z,5.03
2019-05-29T22:24:01.331Z,3.55
2019-05-29T22:26:31.436Z,5.08
2019-05-29T22:29:17.342Z,5.90
2019-05-29T22:31:33.557Z,4.47
2019-05-29T22:34:03.732Z,3.33
2019-05-29T22:36:33.767Z,2.98
2019-05-29T22:39:05.078Z,4.00
2019-05-29T22:41:35.174Z,4.67
2019-05-29T22:44:05.938Z,3.72
2019-05-29T22:46:36.365Z,3.98
2019-05-29T22:49:06.531Z,6.35
2019-05-29T22:51:36.698Z,6.45
2019-05-29T22:54:06.876Z,9.25
2019-05-29T22:56:37.345Z,4.37
2019-05-29T22:59:07.771Z,3.37
2019-05-29T23:01:38.300Z,3.33
2019-05-29T23:04:08.405Z,3.90
2019-05-29T23:06:38.605Z,5.50
2019-05-29T23:09:08.773Z,12.43
2019-05-29T23:11:38.819Z,5.58
2019-05-29T23:14:09.207Z,3.20
2019-05-29T23:16:39.229Z,3.37
2019-05-29T23:19:09.650Z,4.22
2019-05-29T23:21:39.709Z,6.00
2019-05-29T23:24:09.734Z,4.83
2019-05-29T23:26:39.795Z,3.02
2019-05-29T23:29:10.230Z,3.58
2019-05-29T23:31:40.870Z,3.72
2019-05-29T23:34:10.908Z,4.45
2019-05-29T23:36:40.929Z,4.03
2019-05-29T23:39:11.035Z,4.37
2019-05-29T23:41:41.062Z,3.85
2019-05-29T23:44:11.092Z,5.42
2019-05-29T23:46:41.487Z,5.60
2019-05-29T23:49:11.590Z,5.45
2019-05-29T23:51:41.681Z,4.35
2019-05-29T23:54:11.715Z,5.55
2019-05-29T23:56:41.738Z,5.35
2019-05-29T23:59:11.773Z,7.10
