createdAt,value
2023-04-06T02:51:35.250Z,2.54
2023-04-06T02:54:31.667Z,2.51
2023-04-06T02:56:59.247Z,2.47
2023-04-06T02:59:35.002Z,2.49
2023-04-06T03:02:14.540Z,2.42
2023-04-06T03:04:42.834Z,2.39
2023-04-06T03:07:19.624Z,2.34
2023-04-06T03:09:46.555Z,2.34
2023-04-06T03:12:13.347Z,2.33
2023-04-06T03:15:00.650Z,2.32
2023-04-06T03:17:27.583Z,2.29
2023-04-06T03:19:57.397Z,2.28
2023-04-06T03:22:24.412Z,2.26
2023-04-06T03:24:51.528Z,2.21
2023-04-06T03:27:18.501Z,2.22
2023-04-06T03:29:47.097Z,2.14
2023-04-06T03:32:19.267Z,2.11
2023-04-06T03:34:46.559Z,2.08
2023-04-06T03:37:13.339Z,2.09
2023-04-06T03:39:46.619Z,2.05
2023-04-06T03:42:18.280Z,1.99
2023-04-06T03:44:51.277Z,2.03
2023-04-06T03:47:18.627Z,1.99
2023-04-06T03:49:45.927Z,1.99
2023-04-06T03:52:14.360Z,1.96
2023-04-06T03:54:41.401Z,1.95
2023-04-06T03:57:11.044Z,1.96
2023-04-06T03:59:37.998Z,1.92
2023-04-06T04:02:04.876Z,1.90
2023-04-06T04:04:31.817Z,1.89
2023-04-06T04:06:58.612Z,1.87
2023-04-06T04:09:26.785Z,1.87
2023-04-06T04:11:55.264Z,1.83
2023-04-06T04:14:22.182Z,1.78
2023-04-06T04:16:48.969Z,1.77
2023-04-06T04:19:15.891Z,1.74
2023-04-06T04:21:46.357Z,1.75
2023-04-06T04:24:16.585Z,1.73
2023-04-06T04:26:43.374Z,1.70
2023-04-06T04:29:10.949Z,1.76
2023-04-06T04:31:38.810Z,1.72
2023-04-06T04:34:15.400Z,1.71
2023-04-06T04:36:44.668Z,1.69
2023-04-06T04:39:16.649Z,1.71
2023-04-06T04:41:48.182Z,1.70
2023-04-06T04:44:15.250Z,1.70
2023-04-06T04:46:44.681Z,1.69
2023-04-06T04:49:40.148Z,1.64
2023-04-06T04:52:24.070Z,1.61
2023-04-06T04:55:25.476Z,1.61
2023-04-06T04:58:18.040Z,1.63
2023-04-06T05:13:02.131Z,1.59
2023-04-06T05:15:29.285Z,1.60
2023-04-06T05:34:10.991Z,1.81
2023-04-06T05:38:04.849Z,1.83
2023-04-06T05:43:34.608Z,1.99
2023-04-06T05:46:08.925Z,2.02
2023-04-06T05:50:12.648Z,2.09
2023-04-06T05:53:08.396Z,2.23
2023-04-06T05:58:57.754Z,2.45
2023-04-06T06:01:45.851Z,2.50
2023-04-06T06:07:16.346Z,2.71
2023-04-06T06:09:48.401Z,2.76
2023-04-06T06:12:23.449Z,2.75
2023-04-06T06:14:51.151Z,2.79
2023-04-06T06:17:19.149Z,2.81
2023-04-06T06:19:48.031Z,2.89
2023-04-06T06:22:16.039Z,2.91
2023-04-06T06:24:46.203Z,2.93
2023-04-06T06:27:13.751Z,2.96
2023-04-06T06:29:40.599Z,2.97
2023-04-06T06:32:07.623Z,3.01
2023-04-06T06:34:34.660Z,2.98
2023-04-06T06:37:04.806Z,3.03
2023-04-06T06:39:32.204Z,3.11
2023-04-06T06:42:01.807Z,3.09
2023-04-06T06:44:46.532Z,3.14
2023-04-06T06:47:13.421Z,3.18
2023-04-06T06:49:40.346Z,3.25
2023-04-06T06:52:07.558Z,3.31
2023-04-06T06:54:34.585Z,3.34
2023-04-06T06:57:01.760Z,3.43
2023-04-06T06:59:29.066Z,3.55
2023-04-06T07:01:56.517Z,3.67
2023-04-06T07:04:23.437Z,3.71
2023-04-06T07:06:51.804Z,3.77
2023-04-06T07:09:18.595Z,3.78
2023-04-06T07:11:45.672Z,3.80
2023-04-06T07:14:13.077Z,3.83
2023-04-06T07:16:40.016Z,3.90
2023-04-06T07:19:07.073Z,4.03
2023-04-06T07:21:33.955Z,4.08
2023-04-06T07:24:01.292Z,4.09
2023-04-06T07:26:28.221Z,4.10
2023-04-06T07:28:55.117Z,4.28
2023-04-06T07:34:47.637Z,4.58
2023-04-06T07:37:14.614Z,4.54
2023-04-06T07:39:42.163Z,4.47
2023-04-06T07:42:09.199Z,4.56
2023-04-06T07:51:19.993Z,4.59
2023-04-06T07:54:12.572Z,4.62
2023-04-06T07:56:39.447Z,4.67
2023-04-06T07:59:59.556Z,4.62
2023-04-06T08:03:01.909Z,4.79
2023-04-06T08:09:18.593Z,4.96
2023-04-06T08:14:48.320Z,5.16
2023-04-06T08:17:45.382Z,5.24
2023-04-06T08:21:10.762Z,5.13
2023-04-06T08:24:43.241Z,5.35
2023-04-06T08:27:28.955Z,5.39
2023-04-06T08:32:47.499Z,5.57
2023-04-06T08:35:51.564Z,5.71
2023-04-06T08:38:34.430Z,5.74
2023-04-06T08:41:23.757Z,5.65
2023-04-06T08:47:34.065Z,5.80
2023-04-06T08:54:13.517Z,5.78
2023-04-06T09:08:27.819Z,5.70
2023-04-06T09:10:54.840Z,5.84
2023-04-06T09:17:06.559Z,5.77
2023-04-06T09:19:34.422Z,5.82
2023-04-06T09:22:10.052Z,5.93
2023-04-06T09:24:50.703Z,5.87
2023-04-06T09:27:18.114Z,5.92
2023-04-06T09:29:45.879Z,6.00
2023-04-06T09:32:13.065Z,5.97
2023-04-06T09:34:40.178Z,6.04
2023-04-06T09:37:33.267Z,6.15
2023-04-06T09:40:04.097Z,6.26
2023-04-06T09:42:31.188Z,6.22
2023-04-06T09:44:58.220Z,6.17
2023-04-06T09:47:44.370Z,6.33
2023-04-06T09:50:12.163Z,6.56
2023-04-06T09:52:47.051Z,6.75
2023-04-06T09:55:35.289Z,6.98
2023-04-06T09:58:06.307Z,6.94
2023-04-06T10:00:34.186Z,7.01
2023-04-06T10:03:05.666Z,7.04
2023-04-06T10:06:03.357Z,7.14
2023-04-06T10:09:10.230Z,7.35
2023-04-06T10:11:37.573Z,7.41
2023-04-06T10:14:04.628Z,7.49
2023-04-06T10:16:37.086Z,7.44
2023-04-06T10:22:41.675Z,7.70
2023-04-06T10:25:12.357Z,7.60
2023-04-06T10:28:29.116Z,7.57
2023-04-06T10:34:13.681Z,7.43
2023-04-06T10:40:23.171Z,7.58
2023-04-06T10:42:54.469Z,7.61
2023-04-06T10:48:41.623Z,7.99
2023-04-06T10:51:21.582Z,8.14
2023-04-06T10:54:16.693Z,8.05
2023-04-06T10:56:43.690Z,7.98
2023-04-06T11:05:16.908Z,7.90
2023-04-06T11:07:43.798Z,7.89
2023-04-06T11:10:16.573Z,7.94
2023-04-06T11:12:45.539Z,7.80
2023-04-06T11:15:12.542Z,8.00
2023-04-06T11:17:39.722Z,8.34
2023-04-06T11:20:10.655Z,8.44
2023-04-06T11:23:25.425Z,8.37
2023-04-06T11:26:01.747Z,8.39
2023-04-06T11:30:53.748Z,8.44
2023-04-06T11:32:24.916Z,8.86
2023-04-06T11:35:37.781Z,9.22
2023-04-06T11:40:57.008Z,9.30
2023-04-06T11:50:34.269Z,9.99
2023-04-06T12:01:13.913Z,9.95
2023-04-06T12:04:03.577Z,9.89
2023-04-06T12:10:02.983Z,9.29
2023-04-06T12:12:53.389Z,9.17
2023-04-06T12:15:35.361Z,9.44
2023-04-06T12:19:14.919Z,9.78
2023-04-06T12:25:21.937Z,10.35
2023-04-06T12:28:49.268Z,10.66
2023-04-06T12:31:19.304Z,10.93
2023-04-06T12:34:26.538Z,10.93
2023-04-06T12:36:55.545Z,10.84
2023-04-06T12:39:22.951Z,11.09
2023-04-06T12:41:49.984Z,11.42
2023-04-06T12:44:36.698Z,11.27
2023-04-06T12:47:27.773Z,11.40
2023-04-06T12:50:13.978Z,11.44
2023-04-06T12:54:02.603Z,11.78
2023-04-06T12:57:17.774Z,11.58
2023-04-06T13:00:10.721Z,11.91
2023-04-06T13:03:04.320Z,11.93
2023-04-06T13:06:13.573Z,12.18
2023-04-06T13:09:00.844Z,12.07
2023-04-06T13:14:35.899Z,12.25
2023-04-06T13:17:10.750Z,12.54
2023-04-06T13:43:56.032Z,12.11
2023-04-06T13:46:42.600Z,12.18
2023-04-06T13:49:50.709Z,12.51
2023-04-06T13:52:17.811Z,12.27
2023-04-06T14:26:25.882Z,13.60
2023-04-06T14:28:53.184Z,13.56
2023-04-06T14:34:15.019Z,14.07
2023-04-06T14:36:45.254Z,14.60
2023-04-06T14:39:12.262Z,14.46
2023-04-06T19:10:45.619Z,6.81
2023-04-06T19:13:12.469Z,6.87
2023-04-06T19:15:40.622Z,6.75
2023-04-06T19:18:07.450Z,6.81
2023-04-06T19:20:35.575Z,6.80
2023-04-06T19:23:03.988Z,6.75
2023-04-06T19:25:30.823Z,6.74
2023-04-06T19:27:57.691Z,6.69
2023-04-06T19:30:24.920Z,6.73
2023-04-06T19:32:51.817Z,6.70
2023-04-06T19:35:18.676Z,6.66
2023-04-06T19:37:51.942Z,6.45
2023-04-06T19:40:18.949Z,6.53
2023-04-06T19:42:45.770Z,6.46
2023-04-06T19:45:12.804Z,6.39
2023-04-06T19:47:39.695Z,6.23
2023-04-06T19:50:07.712Z,6.31
2023-04-06T19:52:34.589Z,6.38
2023-04-06T19:55:01.572Z,6.34
2023-04-06T19:57:28.441Z,6.24
2023-04-06T19:59:55.654Z,6.26
2023-04-06T20:02:22.674Z,6.28
2023-04-06T20:04:49.584Z,6.21
2023-04-06T20:07:16.508Z,6.00
2023-04-06T20:09:43.310Z,6.06
2023-04-06T20:12:10.107Z,6.11
2023-04-06T20:14:36.936Z,6.05
2023-04-06T20:17:04.048Z,5.91
2023-04-06T20:19:30.938Z,5.95
2023-04-06T20:21:59.005Z,5.97
2023-04-06T20:24:25.878Z,5.96
2023-04-06T20:26:53.142Z,5.87
2023-04-06T20:29:19.986Z,5.87
2023-04-06T20:31:47.313Z,5.71
2023-04-06T20:34:14.406Z,5.72
2023-04-06T20:36:41.496Z,5.77
2023-04-06T20:39:08.327Z,5.68
2023-04-06T20:41:35.398Z,5.72
2023-04-06T20:44:02.219Z,5.71
2023-04-06T20:46:29.145Z,5.74
2023-04-06T20:48:56.132Z,5.72
2023-04-06T20:51:26.193Z,5.70
2023-04-06T20:53:53.116Z,5.61
2023-04-06T20:56:22.113Z,5.65
2023-04-06T20:58:49.103Z,5.61
2023-04-06T21:01:16.296Z,5.54
2023-04-06T21:03:43.572Z,5.54
2023-04-06T21:06:10.590Z,5.50
2023-04-06T21:08:37.748Z,5.41
2023-04-06T21:11:06.619Z,5.33
2023-04-06T21:13:33.921Z,5.22
2023-04-06T21:16:01.774Z,5.01
2023-04-06T21:18:30.101Z,5.04
2023-04-06T21:20:56.940Z,5.16
2023-04-06T21:23:23.777Z,5.16
2023-04-06T21:25:52.211Z,5.20
2023-04-06T21:28:19.263Z,5.20
2023-04-06T21:30:46.092Z,5.17
2023-04-06T21:33:12.883Z,5.13
2023-04-06T21:35:40.330Z,5.14
2023-04-06T21:38:07.434Z,5.06
2023-04-06T21:40:34.199Z,4.98
2023-04-06T21:43:01.002Z,4.97
2023-04-06T21:45:27.811Z,4.93
2023-04-06T21:47:54.736Z,4.87
2023-04-06T21:50:21.808Z,4.82
2023-04-06T21:52:48.596Z,4.82
2023-04-06T21:55:15.467Z,4.84
2023-04-06T21:57:42.997Z,4.79
2023-04-06T22:00:10.559Z,4.81
2023-04-06T22:02:44.775Z,4.70
2023-04-06T22:05:11.875Z,4.67
2023-04-06T22:07:38.786Z,4.68
2023-04-06T22:10:05.849Z,4.59
2023-04-06T22:12:32.657Z,4.56
2023-04-06T22:14:59.394Z,4.51
2023-04-06T22:17:26.491Z,4.51
2023-04-06T22:19:53.350Z,4.49
2023-04-06T22:22:20.123Z,4.46
2023-04-06T22:24:47.015Z,4.45
2023-04-06T22:27:13.899Z,4.38
2023-04-06T22:29:40.997Z,4.37
2023-04-06T22:32:07.893Z,4.33
2023-04-06T22:34:34.771Z,4.31
2023-04-06T22:37:01.555Z,4.31
2023-04-06T22:39:28.332Z,4.32
2023-04-06T22:41:55.160Z,4.25
2023-04-06T22:44:21.964Z,4.20
2023-04-06T22:46:48.842Z,4.16
2023-04-06T22:49:15.823Z,4.12
2023-04-06T22:51:42.610Z,4.07
2023-04-06T22:54:09.753Z,4.08
2023-04-06T22:56:36.608Z,4.08
2023-04-06T22:59:03.939Z,4.07
2023-04-06T23:01:30.942Z,4.05
2023-04-06T23:03:58.143Z,4.07
2023-04-06T23:06:25.394Z,4.03
2023-04-06T23:08:55.192Z,4.01
2023-04-06T23:11:22.765Z,3.94
2023-04-06T23:13:49.519Z,3.97
2023-04-06T23:16:16.434Z,3.93
2023-04-06T23:18:43.368Z,3.95
2023-04-06T23:21:10.139Z,3.96
2023-04-06T23:23:36.958Z,3.93
2023-04-06T23:26:03.801Z,3.93
2023-04-06T23:28:30.757Z,3.91
2023-04-06T23:30:57.569Z,3.89
2023-04-06T23:33:24.545Z,3.70
2023-04-06T23:35:52.322Z,3.61
2023-04-06T23:38:19.097Z,3.53
2023-04-06T23:40:45.858Z,3.52
2023-04-06T23:43:12.789Z,3.57
2023-04-06T23:45:40.081Z,3.54
2023-04-06T23:48:06.911Z,3.63
2023-04-06T23:50:35.097Z,3.67
2023-04-06T23:53:03.600Z,3.72
2023-04-06T23:55:30.691Z,3.67
2023-04-06T23:57:57.480Z,3.63
