createdAt,value
2023-05-12T00:01:50.091Z,12.84
2023-05-12T00:04:18.118Z,12.81
2023-05-12T00:06:45.952Z,12.77
2023-05-12T00:09:13.832Z,12.75
2023-05-12T00:11:41.774Z,12.74
2023-05-12T00:14:09.624Z,12.72
2023-05-12T00:16:37.649Z,12.70
2023-05-12T00:19:05.599Z,12.66
2023-05-12T00:21:33.678Z,12.63
2023-05-12T00:24:01.869Z,12.60
2023-05-12T00:26:29.721Z,12.57
2023-05-12T00:28:57.480Z,12.53
2023-05-12T00:31:25.328Z,12.51
2023-05-12T00:33:53.224Z,12.48
2023-05-12T00:36:21.464Z,12.46
2023-05-12T00:38:49.805Z,12.40
2023-05-12T00:41:17.586Z,12.37
2023-05-12T00:43:45.542Z,12.35
2023-05-12T00:46:14.165Z,12.33
2023-05-12T00:48:42.269Z,12.29
2023-05-12T00:51:10.907Z,12.26
2023-05-12T00:53:49.189Z,12.23
2023-05-12T00:56:21.891Z,12.21
2023-05-12T00:58:49.764Z,12.18
2023-05-12T01:01:18.435Z,12.16
2023-05-12T01:03:47.853Z,12.12
2023-05-12T01:06:18.104Z,12.08
2023-05-12T01:08:47.457Z,12.05
2023-05-12T01:11:15.762Z,12.02
2023-05-12T01:13:43.767Z,11.99
2023-05-12T01:16:14.103Z,11.97
2023-05-12T01:18:49.497Z,11.94
2023-05-12T01:21:18.116Z,11.91
2023-05-12T01:23:51.924Z,11.86
2023-05-12T01:26:20.712Z,11.85
2023-05-12T01:28:49.208Z,11.82
2023-05-12T01:31:19.556Z,11.79
2023-05-12T01:33:48.687Z,11.77
2023-05-12T01:36:17.136Z,11.73
2023-05-12T01:38:45.231Z,11.70
2023-05-12T01:41:13.281Z,11.68
2023-05-12T01:43:41.301Z,11.66
2023-05-12T01:46:10.956Z,11.66
2023-05-12T01:48:40.362Z,11.66
2023-05-12T01:51:09.069Z,11.68
2023-05-12T01:53:37.619Z,11.67
2023-05-12T01:56:06.012Z,11.68
2023-05-12T01:58:34.764Z,11.69
2023-05-12T02:01:03.389Z,11.69
2023-05-12T02:03:31.425Z,11.70
2023-05-12T02:05:59.555Z,11.69
2023-05-12T02:08:27.424Z,11.68
2023-05-12T02:11:06.102Z,11.66
2023-05-12T02:13:34.954Z,11.64
2023-05-12T02:16:03.287Z,11.62
2023-05-12T02:18:31.600Z,11.60
2023-05-12T02:20:59.773Z,11.58
2023-05-12T02:23:27.666Z,11.57
2023-05-12T02:25:55.426Z,11.55
2023-05-12T02:28:23.466Z,11.52
2023-05-12T02:30:53.000Z,11.50
2023-05-12T02:33:21.547Z,11.48
2023-05-12T02:35:49.298Z,11.45
2023-05-12T02:38:18.246Z,11.43
2023-05-12T02:40:46.545Z,11.41
2023-05-12T02:43:14.756Z,11.39
2023-05-12T02:45:42.930Z,11.35
2023-05-12T02:48:11.445Z,11.35
2023-05-12T02:50:39.249Z,11.33
2023-05-12T02:53:07.343Z,11.32
2023-05-12T02:55:35.228Z,11.31
2023-05-12T02:58:03.181Z,11.30
2023-05-12T03:00:31.222Z,11.30
2023-05-12T03:02:59.147Z,11.29
2023-05-12T03:05:28.031Z,11.29
2023-05-12T03:07:56.002Z,11.28
2023-05-12T03:10:23.975Z,11.27
2023-05-12T03:12:51.842Z,11.25
2023-05-12T03:15:19.937Z,11.23
2023-05-12T03:17:47.709Z,11.23
2023-05-12T03:20:16.772Z,11.22
2023-05-12T03:22:44.669Z,11.19
2023-05-12T03:25:12.546Z,11.18
2023-05-12T03:27:40.789Z,11.17
2023-05-12T03:30:09.053Z,11.15
2023-05-12T03:32:39.416Z,11.15
2023-05-12T03:35:09.540Z,11.14
2023-05-12T03:37:37.664Z,11.13
2023-05-12T03:40:06.637Z,11.13
2023-05-12T03:42:34.601Z,11.13
2023-05-12T03:45:02.497Z,11.13
2023-05-12T03:47:30.560Z,11.13
2023-05-12T03:49:58.813Z,11.13
2023-05-12T03:52:27.172Z,11.14
2023-05-12T03:54:55.043Z,11.14
2023-05-12T03:57:22.955Z,11.16
2023-05-12T03:59:52.476Z,11.16
2023-05-12T04:02:21.189Z,11.17
2023-05-12T04:04:49.236Z,11.18
2023-05-12T04:07:17.075Z,11.20
2023-05-12T04:09:45.286Z,11.21
2023-05-12T04:12:13.369Z,11.22
2023-05-12T04:14:43.156Z,11.23
2023-05-12T04:17:11.424Z,11.24
2023-05-12T04:19:39.326Z,11.25
2023-05-12T04:22:07.223Z,11.27
2023-05-12T04:24:36.507Z,11.27
2023-05-12T04:27:04.788Z,11.27
2023-05-12T04:29:32.641Z,11.28
2023-05-12T04:32:01.000Z,11.29
2023-05-12T04:34:29.576Z,11.30
2023-05-12T04:36:57.827Z,11.31
2023-05-12T04:39:25.780Z,11.33
2023-05-12T04:41:53.767Z,11.34
2023-05-12T04:44:22.341Z,11.35
2023-05-12T04:46:53.535Z,11.36
2023-05-12T04:49:22.311Z,11.37
2023-05-12T04:51:50.483Z,11.38
2023-05-12T04:54:18.465Z,11.38
2023-05-12T04:56:46.520Z,11.39
2023-05-12T04:59:17.894Z,11.40
2023-05-12T05:01:47.190Z,11.42
2023-05-12T05:04:15.839Z,11.44
2023-05-12T05:06:44.004Z,11.46
2023-05-12T05:09:12.020Z,11.48
2023-05-12T05:11:40.091Z,11.50
2023-05-12T05:14:07.886Z,11.52
2023-05-12T05:16:36.817Z,11.53
2023-05-12T05:19:06.664Z,11.56
2023-05-12T05:21:40.210Z,11.58
2023-05-12T05:24:09.231Z,11.60
2023-05-12T05:26:37.756Z,11.62
2023-05-12T05:29:06.457Z,11.64
2023-05-12T05:31:34.889Z,11.67
2023-05-12T05:34:03.500Z,11.70
2023-05-12T05:36:31.797Z,11.72
2023-05-12T05:38:59.990Z,11.74
2023-05-12T05:41:27.843Z,11.77
2023-05-12T05:43:56.151Z,11.79
2023-05-12T05:46:23.952Z,11.81
2023-05-12T05:48:53.147Z,11.84
2023-05-12T05:51:21.293Z,11.86
2023-05-12T05:53:49.250Z,11.89
2023-05-12T05:56:17.975Z,11.91
2023-05-12T05:58:46.435Z,11.93
2023-05-12T06:01:15.403Z,11.95
2023-05-12T06:03:43.660Z,11.98
2023-05-12T06:06:11.678Z,12.01
2023-05-12T06:08:39.850Z,12.04
2023-05-12T06:11:07.758Z,12.06
2023-05-12T06:13:36.397Z,12.08
2023-05-12T06:16:04.405Z,12.10
2023-05-12T06:18:38.040Z,12.12
2023-05-12T06:21:06.263Z,12.14
2023-05-12T06:23:34.165Z,12.16
2023-05-12T06:26:01.994Z,12.18
2023-05-12T06:28:30.004Z,12.20
2023-05-12T06:30:59.941Z,12.21
2023-05-12T06:33:27.820Z,12.23
2023-05-12T06:35:55.688Z,12.24
2023-05-12T06:38:23.433Z,12.26
2023-05-12T06:40:51.314Z,12.27
2023-05-12T06:43:19.582Z,12.28
2023-05-12T06:45:47.581Z,12.29
2023-05-12T06:48:15.352Z,12.32
2023-05-12T06:50:43.273Z,12.35
2023-05-12T06:53:11.151Z,12.37
2023-05-12T06:55:38.982Z,12.40
2023-05-12T06:58:07.021Z,12.43
2023-05-12T07:00:35.543Z,12.45
2023-05-12T07:03:04.286Z,12.48
2023-05-12T07:05:32.256Z,12.51
2023-05-12T07:07:59.961Z,12.54
2023-05-12T07:10:27.736Z,12.57
2023-05-12T07:12:55.589Z,12.59
2023-05-12T07:15:23.615Z,12.61
2023-05-12T07:17:51.716Z,12.63
2023-05-12T07:20:19.574Z,12.66
2023-05-12T07:22:47.723Z,12.69
2023-05-12T07:25:16.171Z,12.71
2023-05-12T07:27:44.351Z,12.74
2023-05-12T07:30:12.599Z,12.78
2023-05-12T07:32:40.454Z,12.80
2023-05-12T07:35:09.261Z,12.82
2023-05-12T07:37:37.097Z,12.85
2023-05-12T07:40:05.359Z,12.88
2023-05-12T07:42:33.848Z,12.91
2023-05-12T07:45:01.627Z,12.93
2023-05-12T07:47:29.623Z,12.96
2023-05-12T07:49:58.183Z,13.00
2023-05-12T07:52:25.963Z,13.03
2023-05-12T07:54:56.337Z,13.06
2023-05-12T07:57:24.374Z,13.10
2023-05-12T07:59:52.220Z,13.14
2023-05-12T08:02:21.000Z,13.19
2023-05-12T08:04:50.525Z,13.23
2023-05-12T08:07:18.311Z,13.28
2023-05-12T08:09:46.271Z,13.34
2023-05-12T08:12:14.123Z,13.39
2023-05-12T08:14:42.011Z,13.46
2023-05-12T08:17:10.771Z,13.51
2023-05-12T08:19:38.781Z,13.57
2023-05-12T08:22:06.660Z,13.64
2023-05-12T08:24:34.458Z,13.69
2023-05-12T08:27:02.201Z,13.73
2023-05-12T08:29:29.977Z,13.79
2023-05-12T08:31:58.699Z,13.84
2023-05-12T08:34:26.710Z,13.90
2023-05-12T08:36:54.985Z,13.94
2023-05-12T08:39:22.965Z,13.99
2023-05-12T08:42:13.429Z,14.03
2023-05-12T08:44:41.672Z,14.07
2023-05-12T08:47:12.024Z,14.11
2023-05-12T08:49:40.596Z,14.14
2023-05-12T08:52:08.962Z,14.17
2023-05-12T08:54:48.599Z,14.20
2023-05-12T08:57:21.768Z,14.23
2023-05-12T08:59:50.029Z,14.27
2023-05-12T09:02:18.874Z,14.30
2023-05-12T09:04:46.867Z,14.33
2023-05-12T09:07:14.796Z,14.37
2023-05-12T09:09:44.306Z,14.41
2023-05-12T09:12:14.978Z,14.46
2023-05-12T09:14:45.018Z,14.50
2023-05-12T09:17:14.093Z,14.54
2023-05-12T09:19:41.951Z,14.59
2023-05-12T09:22:14.782Z,14.64
2023-05-12T09:24:43.107Z,14.69
2023-05-12T09:27:11.632Z,14.72
2023-05-12T09:29:58.590Z,14.77
2023-05-12T09:32:32.350Z,14.82
2023-05-12T09:35:05.322Z,14.87
2023-05-12T09:37:33.972Z,14.91
2023-05-12T09:40:06.754Z,14.96
2023-05-12T09:42:36.772Z,15.02
2023-05-12T09:45:05.375Z,15.06
2023-05-12T09:47:39.767Z,15.12
2023-05-12T09:50:08.520Z,15.17
2023-05-12T09:52:37.510Z,15.22
2023-05-12T09:55:09.851Z,15.25
2023-05-12T09:57:41.314Z,15.29
2023-05-12T10:00:33.202Z,15.32
2023-05-12T10:03:10.573Z,15.34
2023-05-12T10:05:40.042Z,15.37
2023-05-12T10:08:08.475Z,15.41
2023-05-12T10:10:37.077Z,15.44
2023-05-12T10:13:05.781Z,15.45
2023-05-12T10:15:34.586Z,15.48
2023-05-12T10:18:02.682Z,15.50
2023-05-12T10:20:31.015Z,15.52
2023-05-12T10:22:59.638Z,15.54
2023-05-12T10:25:28.281Z,15.57
2023-05-12T10:27:56.597Z,15.59
2023-05-12T10:30:24.626Z,15.61
2023-05-12T10:32:53.095Z,15.62
2023-05-12T10:35:31.798Z,15.64
2023-05-12T10:38:06.532Z,15.65
2023-05-12T10:40:34.357Z,15.67
2023-05-12T10:43:02.382Z,15.68
2023-05-12T10:45:35.982Z,15.70
2023-05-12T10:48:05.967Z,15.72
2023-05-12T10:50:33.838Z,15.72
2023-05-12T10:53:01.622Z,15.73
2023-05-12T10:55:34.109Z,15.75
2023-05-12T10:58:06.543Z,15.75
2023-05-12T11:00:44.651Z,15.75
2023-05-12T11:03:20.517Z,15.76
2023-05-12T11:05:59.164Z,15.77
2023-05-12T11:08:28.465Z,15.77
2023-05-12T11:10:56.616Z,15.80
2023-05-12T11:13:25.008Z,15.81
2023-05-12T11:15:53.260Z,15.82
2023-05-12T11:18:22.149Z,15.83
2023-05-12T11:20:50.974Z,15.84
2023-05-12T11:23:29.618Z,15.85
2023-05-12T11:25:57.753Z,15.87
2023-05-12T11:28:25.663Z,15.87
2023-05-12T11:30:55.201Z,15.88
2023-05-12T11:33:23.776Z,15.89
2023-05-12T11:35:51.751Z,15.90
2023-05-12T11:38:20.028Z,15.90
2023-05-12T11:40:47.866Z,15.90
2023-05-12T11:43:19.761Z,15.90
2023-05-12T11:45:47.639Z,15.90
2023-05-12T11:48:16.637Z,15.90
2023-05-12T11:50:47.677Z,15.89
2023-05-12T11:53:17.249Z,15.89
2023-05-12T11:55:52.304Z,15.88
2023-05-12T11:58:26.592Z,15.87
2023-05-12T12:00:54.905Z,15.86
2023-05-12T12:03:23.648Z,15.85
2023-05-12T12:05:59.737Z,15.85
2023-05-12T12:08:27.636Z,15.84
2023-05-12T12:10:55.825Z,15.84
2023-05-12T12:13:24.569Z,15.83
2023-05-12T12:15:52.997Z,15.83
2023-05-12T12:18:21.126Z,15.83
2023-05-12T12:20:49.054Z,15.82
2023-05-12T12:23:16.850Z,15.80
2023-05-12T12:25:44.840Z,15.80
2023-05-12T12:28:13.063Z,15.80
2023-05-12T12:30:40.955Z,15.79
2023-05-12T12:33:08.921Z,15.78
2023-05-12T12:35:36.893Z,15.78
2023-05-12T12:38:04.676Z,15.75
2023-05-12T12:40:32.546Z,15.73
2023-05-12T12:43:00.420Z,15.69
2023-05-12T12:45:28.283Z,15.66
2023-05-12T12:47:56.616Z,15.65
2023-05-12T12:50:25.851Z,15.63
2023-05-12T12:52:54.997Z,15.61
2023-05-12T12:55:23.425Z,15.58
2023-05-12T12:57:51.433Z,15.54
2023-05-12T13:00:19.747Z,15.51
2023-05-12T13:02:47.964Z,15.49
2023-05-12T13:05:16.583Z,15.46
2023-05-12T13:07:44.391Z,15.43
2023-05-12T13:10:12.350Z,15.37
2023-05-12T13:12:40.508Z,15.32
2023-05-12T13:15:09.203Z,15.28
2023-05-12T13:17:37.223Z,15.23
2023-05-12T13:20:05.667Z,15.21
2023-05-12T13:22:33.623Z,15.20
2023-05-12T13:25:01.861Z,15.20
2023-05-12T13:27:29.644Z,15.21
2023-05-12T13:29:57.620Z,15.21
2023-05-12T13:32:25.487Z,15.22
2023-05-12T13:34:53.198Z,15.24
2023-05-12T13:37:21.555Z,15.26
2023-05-12T13:39:49.442Z,15.26
2023-05-12T13:42:17.453Z,15.23
2023-05-12T13:44:45.253Z,15.21
2023-05-12T13:47:13.187Z,15.19
2023-05-12T13:49:40.973Z,15.18
2023-05-12T13:52:08.697Z,15.17
2023-05-12T13:54:36.751Z,15.15
2023-05-12T13:57:04.748Z,15.14
2023-05-12T13:59:32.830Z,15.13
2023-05-12T14:02:01.295Z,15.11
2023-05-12T14:04:29.392Z,15.09
2023-05-12T14:06:57.660Z,15.07
2023-05-12T14:09:26.256Z,15.06
2023-05-12T14:11:54.485Z,15.06
2023-05-12T14:14:22.202Z,15.06
2023-05-12T14:16:50.220Z,15.06
2023-05-12T14:19:18.307Z,15.06
2023-05-12T14:21:46.145Z,15.04
2023-05-12T14:24:13.906Z,15.02
2023-05-12T14:26:41.648Z,14.99
2023-05-12T14:29:09.478Z,14.97
2023-05-12T14:31:37.273Z,14.95
2023-05-12T14:34:05.324Z,14.94
2023-05-12T14:36:33.091Z,14.93
2023-05-12T14:39:01.089Z,14.93
2023-05-12T14:41:28.992Z,14.94
2023-05-12T14:43:57.772Z,14.94
2023-05-12T14:46:25.936Z,14.93
2023-05-12T14:48:53.959Z,14.93
2023-05-12T14:51:21.898Z,14.94
2023-05-12T14:53:50.110Z,14.94
2023-05-12T14:56:17.985Z,14.94
2023-05-12T14:58:46.264Z,14.95
2023-05-12T15:01:14.235Z,14.95
2023-05-12T15:03:42.270Z,14.95
2023-05-12T15:06:10.474Z,14.92
2023-05-12T15:08:38.476Z,14.89
2023-05-12T15:11:06.362Z,14.87
2023-05-12T15:13:34.222Z,14.87
2023-05-12T15:16:03.126Z,14.88
2023-05-12T15:18:31.061Z,14.87
2023-05-12T15:20:58.967Z,14.85
2023-05-12T15:23:27.276Z,14.83
2023-05-12T15:25:55.054Z,14.83
2023-05-12T15:28:23.085Z,14.82
2023-05-12T15:30:55.078Z,14.82
2023-05-12T15:33:23.372Z,14.83
2023-05-12T15:35:51.318Z,14.83
2023-05-12T15:38:19.475Z,14.84
2023-05-12T15:40:47.201Z,14.86
2023-05-12T15:43:15.834Z,14.87
2023-05-12T15:45:44.426Z,14.87
2023-05-12T15:48:12.206Z,14.86
2023-05-12T15:50:40.328Z,14.85
2023-05-12T15:53:08.375Z,14.81
2023-05-12T15:55:36.333Z,14.77
2023-05-12T15:58:04.453Z,14.74
2023-05-12T16:00:32.513Z,14.71
2023-05-12T16:03:01.962Z,14.68
2023-05-12T16:05:30.896Z,14.64
2023-05-12T16:07:59.021Z,14.60
2023-05-12T16:10:26.945Z,14.56
2023-05-12T16:12:54.813Z,14.52
2023-05-12T16:15:22.773Z,14.49
2023-05-12T16:17:51.640Z,14.46
2023-05-12T16:20:19.693Z,14.43
2023-05-12T16:22:48.746Z,14.37
2023-05-12T16:25:16.717Z,14.28
2023-05-12T16:27:44.577Z,14.17
2023-05-12T16:30:13.397Z,14.08
2023-05-12T16:32:41.832Z,14.02
2023-05-12T16:35:10.260Z,13.98
2023-05-12T16:37:38.642Z,13.95
2023-05-12T16:40:06.872Z,13.92
2023-05-12T16:42:34.823Z,13.91
2023-05-12T16:45:03.087Z,13.90
2023-05-12T16:47:31.479Z,13.88
2023-05-12T16:49:59.815Z,13.86
2023-05-12T16:52:27.896Z,13.85
2023-05-12T16:54:57.194Z,13.84
2023-05-12T16:57:25.114Z,13.84
2023-05-12T16:59:52.896Z,13.83
2023-05-12T17:02:20.909Z,13.83
2023-05-12T17:04:49.190Z,13.82
2023-05-12T17:07:17.001Z,13.81
2023-05-12T17:09:44.728Z,13.80
2023-05-12T17:12:14.264Z,13.79
2023-05-12T17:14:43.161Z,13.77
2023-05-12T17:17:12.373Z,13.76
2023-05-12T17:19:42.057Z,13.74
2023-05-12T17:22:10.328Z,13.72
2023-05-12T17:24:38.239Z,13.71
2023-05-12T17:27:06.363Z,13.69
2023-05-12T17:29:34.216Z,13.68
2023-05-12T17:32:02.223Z,13.66
2023-05-12T17:34:30.291Z,13.64
2023-05-12T17:36:59.229Z,13.62
2023-05-12T17:39:27.051Z,13.60
2023-05-12T17:41:54.907Z,13.58
2023-05-12T17:44:22.730Z,13.56
2023-05-12T17:46:50.732Z,13.55
2023-05-12T17:49:18.682Z,13.53
2023-05-12T17:51:47.051Z,13.52
2023-05-12T17:54:14.894Z,13.50
2023-05-12T17:56:44.788Z,13.49
2023-05-12T17:59:12.723Z,13.48
2023-05-12T18:01:41.327Z,13.45
2023-05-12T18:04:09.313Z,13.43
2023-05-12T18:06:37.154Z,13.41
2023-05-12T18:09:05.417Z,13.40
2023-05-12T18:11:34.385Z,13.39
2023-05-12T18:14:05.893Z,13.39
2023-05-12T18:16:34.100Z,13.38
2023-05-12T18:19:01.990Z,13.35
2023-05-12T18:21:29.926Z,13.32
2023-05-12T18:23:57.777Z,13.30
2023-05-12T18:26:26.865Z,13.27
2023-05-12T18:28:57.337Z,13.26
2023-05-12T18:31:26.786Z,13.24
2023-05-12T18:33:54.720Z,13.23
2023-05-12T18:36:22.675Z,13.21
2023-05-12T18:38:50.569Z,13.19
2023-05-12T18:41:18.899Z,13.18
2023-05-12T18:43:46.773Z,13.17
2023-05-12T18:46:14.709Z,13.17
2023-05-12T18:48:42.590Z,13.17
2023-05-12T18:51:10.947Z,13.14
2023-05-12T18:53:38.917Z,13.12
2023-05-12T18:56:06.840Z,13.11
2023-05-12T18:58:34.619Z,13.09
2023-05-12T19:01:02.406Z,13.07
2023-05-12T19:03:32.266Z,13.06
2023-05-12T19:06:00.202Z,13.04
2023-05-12T19:08:28.171Z,13.03
2023-05-12T19:10:56.007Z,13.03
2023-05-12T19:13:23.833Z,13.02
2023-05-12T19:15:51.643Z,13.02
2023-05-12T19:18:20.066Z,13.01
2023-05-12T19:20:48.359Z,12.98
2023-05-12T19:23:16.306Z,12.95
2023-05-12T19:25:44.100Z,12.94
2023-05-12T19:28:12.219Z,12.92
2023-05-12T19:30:40.033Z,12.90
2023-05-12T19:33:07.947Z,12.89
2023-05-12T19:35:36.302Z,12.88
2023-05-12T19:38:04.169Z,12.88
2023-05-12T19:40:32.247Z,12.86
2023-05-12T19:43:00.348Z,12.85
2023-05-12T19:45:28.829Z,12.84
2023-05-12T19:47:56.972Z,12.83
2023-05-12T19:50:24.982Z,12.82
2023-05-12T19:52:52.724Z,12.81
2023-05-12T19:55:20.903Z,12.81
2023-05-12T19:57:48.963Z,12.79
2023-05-12T20:00:16.994Z,12.79
2023-05-12T20:02:45.114Z,12.77
2023-05-12T20:05:13.306Z,12.76
2023-05-12T20:07:41.103Z,12.75
2023-05-12T20:10:09.159Z,12.74
2023-05-12T20:12:36.993Z,12.73
2023-05-12T20:15:05.127Z,12.72
2023-05-12T20:17:32.963Z,12.72
2023-05-12T20:20:03.621Z,12.72
2023-05-12T20:22:31.775Z,12.71
2023-05-12T20:25:04.330Z,12.70
2023-05-12T20:27:32.612Z,12.70
2023-05-12T20:30:00.582Z,12.69
2023-05-12T20:32:28.695Z,12.70
2023-05-12T20:34:56.607Z,12.70
2023-05-12T20:37:24.478Z,12.70
2023-05-12T20:39:54.021Z,12.70
2023-05-12T20:42:22.008Z,12.70
2023-05-12T20:44:50.124Z,12.68
2023-05-12T20:47:18.688Z,12.67
2023-05-12T20:49:46.635Z,12.66
2023-05-12T20:52:14.640Z,12.66
2023-05-12T20:54:42.562Z,12.66
2023-05-12T20:57:10.797Z,12.66
2023-05-12T20:59:38.615Z,12.66
2023-05-12T21:02:06.962Z,12.66
2023-05-12T21:04:35.037Z,12.66
2023-05-12T21:07:03.237Z,12.64
2023-05-12T21:09:31.143Z,12.64
2023-05-12T21:11:59.202Z,12.64
2023-05-12T21:14:27.653Z,12.64
2023-05-12T21:16:55.672Z,12.64
2023-05-12T21:19:23.421Z,12.63
2023-05-12T21:21:51.291Z,12.62
2023-05-12T21:24:19.169Z,12.62
2023-05-12T21:26:48.151Z,12.61
2023-05-12T21:29:16.568Z,12.59
2023-05-12T21:31:44.575Z,12.59
2023-05-12T21:34:12.534Z,12.58
2023-05-12T21:36:40.626Z,12.57
2023-05-12T21:39:08.531Z,12.56
2023-05-12T21:41:38.416Z,12.55
2023-05-12T21:44:06.886Z,12.54
2023-05-12T21:46:35.787Z,12.52
2023-05-12T21:49:03.563Z,12.51
2023-05-12T21:51:33.211Z,12.50
2023-05-12T21:54:01.114Z,12.49
2023-05-12T21:56:29.031Z,12.49
2023-05-12T21:58:57.248Z,12.48
2023-05-12T22:01:25.012Z,12.47
2023-05-12T22:03:52.936Z,12.48
2023-05-12T22:06:21.287Z,12.47
2023-05-12T22:08:49.166Z,12.47
2023-05-12T22:11:16.945Z,12.46
2023-05-12T22:13:45.111Z,12.45
2023-05-12T22:16:12.978Z,12.44
2023-05-12T22:18:43.573Z,12.42
2023-05-12T22:21:12.302Z,12.40
2023-05-12T22:23:41.879Z,12.39
2023-05-12T22:26:10.437Z,12.38
2023-05-12T22:28:38.490Z,12.39
2023-05-12T22:31:06.392Z,12.39
2023-05-12T22:33:34.416Z,12.38
2023-05-12T22:36:02.396Z,12.37
2023-05-12T22:38:30.585Z,12.37
2023-05-12T22:40:58.564Z,12.36
2023-05-12T22:43:26.474Z,12.34
2023-05-12T22:45:56.526Z,12.34
2023-05-12T22:48:24.481Z,12.33
2023-05-12T22:50:55.623Z,12.32
2023-05-12T22:53:23.395Z,12.32
2023-05-12T22:55:51.164Z,12.30
2023-05-12T22:58:19.050Z,12.29
2023-05-12T23:00:46.942Z,12.27
2023-05-12T23:03:14.750Z,12.27
2023-05-12T23:05:42.582Z,12.25
2023-05-12T23:08:10.411Z,12.24
2023-05-12T23:10:38.302Z,12.23
2023-05-12T23:13:06.226Z,12.22
2023-05-12T23:15:34.083Z,12.22
2023-05-12T23:18:02.161Z,12.21
2023-05-12T23:20:31.741Z,12.19
2023-05-12T23:22:59.553Z,12.18
2023-05-12T23:25:27.443Z,12.18
2023-05-12T23:27:55.986Z,12.18
2023-05-12T23:30:23.975Z,12.18
2023-05-12T23:32:52.154Z,12.20
2023-05-12T23:35:20.049Z,12.20
2023-05-12T23:37:48.321Z,12.20
2023-05-12T23:40:16.227Z,12.21
2023-05-12T23:42:43.990Z,12.21
2023-05-12T23:45:11.878Z,12.19
2023-05-12T23:47:39.670Z,12.19
2023-05-12T23:50:08.476Z,12.18
2023-05-12T23:52:36.325Z,12.17
2023-05-12T23:55:04.367Z,12.15
2023-05-12T23:57:32.197Z,12.14
