createdAt,value
2019-03-09T00:00:52.440Z,100699.53
2019-03-09T00:02:00.250Z,100695.07
2019-03-09T00:03:05.504Z,100692.89
2019-03-09T00:04:16.594Z,100688.44
2019-03-09T00:05:21.587Z,100690.09
2019-03-09T00:06:27.045Z,100678.89
2019-03-09T00:07:32.404Z,100687.19
2019-03-09T00:08:37.587Z,100678.89
2019-03-09T00:09:42.540Z,100679.59
2019-03-09T00:10:47.650Z,100681.63
2019-03-09T00:11:52.719Z,100675.84
2019-03-09T00:12:58.544Z,100671.27
2019-03-09T00:14:03.900Z,100674.41
2019-03-09T00:15:09.235Z,100681.03
2019-03-09T00:16:14.971Z,100673.08
2019-03-09T00:17:20.182Z,100669.09
2019-03-09T00:18:25.167Z,100672.59
2019-03-09T00:19:30.217Z,100676.43
2019-03-09T00:20:35.307Z,100678.72
2019-03-09T00:21:40.622Z,100679.09
2019-03-09T00:22:48.443Z,100673.92
2019-03-09T00:24:10.895Z,100670.75
2019-03-09T00:25:23.381Z,100679.71
2019-03-09T00:26:42.302Z,100676.69
2019-03-09T00:28:01.793Z,100681.03
2019-03-09T00:29:10.968Z,100676.32
2019-03-09T00:30:29.490Z,100680.30
2019-03-09T00:31:38.265Z,100678.64
2019-03-09T00:32:43.419Z,100672.97
2019-03-09T00:33:48.616Z,100668.98
2019-03-09T00:34:53.663Z,100674.55
2019-03-09T00:35:58.994Z,100667.20
2019-03-09T00:37:04.059Z,100667.94
2019-03-09T00:38:09.345Z,100650.58
2019-03-09T00:39:17.631Z,100668.56
2019-03-09T00:40:22.934Z,100662.19
2019-03-09T00:41:28.020Z,100656.66
2019-03-09T00:42:33.201Z,100656.06
2019-03-09T00:43:38.248Z,100660.15
2019-03-09T00:44:43.199Z,100656.31
2019-03-09T00:45:48.472Z,100658.96
2019-03-09T00:46:53.716Z,100661.25
2019-03-09T00:47:58.908Z,100653.77
2019-03-09T00:49:03.950Z,100658.70
2019-03-09T00:50:09.679Z,100662.20
2019-03-09T00:51:14.825Z,100647.28
2019-03-09T00:52:19.944Z,100648.23
2019-03-09T00:53:24.991Z,100633.05
2019-03-09T00:54:30.512Z,100644.40
2019-03-09T00:55:35.700Z,100649.25
2019-03-09T00:56:40.991Z,100641.88
2019-03-09T00:57:46.452Z,100643.83
2019-03-09T00:58:51.511Z,100644.92
2019-03-09T00:59:58.087Z,100634.56
2019-03-09T01:01:03.221Z,100616.98
2019-03-09T01:02:08.467Z,100616.98
2019-03-09T01:03:13.908Z,100634.67
2019-03-09T01:04:19.598Z,100629.63
2019-03-09T01:05:24.706Z,100626.27
2019-03-09T01:06:29.844Z,100622.30
2019-03-09T01:07:35.113Z,100622.03
2019-03-09T01:08:40.259Z,100604.36
2019-03-09T01:09:45.314Z,100604.36
2019-03-09T01:10:50.408Z,100613.87
2019-03-09T01:11:55.550Z,100614.83
2019-03-09T01:13:00.955Z,100615.30
2019-03-09T01:14:06.430Z,100601.83
2019-03-09T01:15:11.853Z,100613.05
2019-03-09T01:16:16.962Z,100606.77
2019-03-09T01:17:22.034Z,100600.16
2019-03-09T01:18:27.085Z,100594.38
2019-03-09T01:19:32.433Z,100593.05
2019-03-09T01:20:37.518Z,100601.37
2019-03-09T01:21:42.575Z,100594.84
2019-03-09T01:22:47.762Z,100592.20
2019-03-09T01:23:52.926Z,100592.20
2019-03-09T01:24:58.032Z,100588.22
2019-03-09T01:26:03.135Z,100587.38
2019-03-09T01:27:08.362Z,100576.30
2019-03-09T01:28:13.495Z,100585.20
2019-03-09T01:29:18.530Z,100580.89
2019-03-09T01:30:24.083Z,100576.55
2019-03-09T01:31:29.401Z,100586.08
2019-03-09T01:32:34.754Z,100557.90
2019-03-09T01:33:39.891Z,100557.90
2019-03-09T01:34:45.277Z,100570.53
2019-03-09T01:35:50.443Z,100564.05
2019-03-09T01:36:55.573Z,100563.67
2019-03-09T01:38:00.739Z,100563.67
2019-03-09T01:39:07.076Z,100561.88
2019-03-09T01:40:12.494Z,100563.67
2019-03-09T01:41:17.638Z,100561.02
2019-03-09T01:42:22.819Z,100560.07
2019-03-09T01:43:27.861Z,100562.35
2019-03-09T01:44:33.020Z,100559.81
2019-03-09T01:45:38.282Z,100561.98
2019-03-09T01:46:43.359Z,100556.69
2019-03-09T01:47:48.530Z,100552.37
2019-03-09T01:48:53.842Z,100551.86
2019-03-09T01:49:59.188Z,100558.01
2019-03-09T01:51:04.342Z,100544.28
2019-03-09T01:52:09.503Z,100542.00
2019-03-09T01:53:14.582Z,100539.21
2019-03-09T01:54:19.695Z,100527.55
2019-03-09T01:55:24.707Z,100536.68
2019-03-09T01:56:29.851Z,100541.87
2019-03-09T01:57:35.512Z,100540.77
2019-03-09T01:58:40.673Z,100530.42
2019-03-09T01:59:46.104Z,100536.66
2019-03-09T02:00:51.375Z,100528.59
2019-03-09T02:01:56.698Z,100528.59
2019-03-09T02:03:01.887Z,100534.52
2019-03-09T02:04:06.995Z,100537.52
2019-03-09T02:05:12.535Z,100528.13
2019-03-09T02:06:17.703Z,100534.64
2019-03-09T02:07:23.092Z,100534.64
2019-03-09T02:08:28.141Z,100505.75
2019-03-09T02:09:33.182Z,100505.75
2019-03-09T02:10:38.311Z,100521.98
2019-03-09T02:11:43.331Z,100520.80
2019-03-09T02:12:48.452Z,100508.06
2019-03-09T02:13:53.607Z,100533.45
2019-03-09T02:14:58.621Z,100533.45
2019-03-09T02:16:04.055Z,100524.16
2019-03-09T02:17:09.339Z,100509.36
2019-03-09T02:18:14.820Z,100518.75
2019-03-09T02:19:20.120Z,100529.58
2019-03-09T02:20:25.614Z,100515.11
2019-03-09T02:21:30.652Z,100509.95
2019-03-09T02:22:35.709Z,100518.13
2019-03-09T02:23:41.152Z,100513.31
2019-03-09T02:24:46.680Z,100515.73
2019-03-09T02:25:51.713Z,100521.28
2019-03-09T02:26:56.837Z,100521.28
2019-03-09T02:28:01.851Z,100508.52
2019-03-09T02:29:07.017Z,100503.58
2019-03-09T02:30:12.411Z,100509.58
2019-03-09T02:31:17.443Z,100509.33
2019-03-09T02:32:23.093Z,100503.92
2019-03-09T02:33:28.413Z,100501.75
2019-03-09T02:34:33.481Z,100501.27
2019-03-09T02:35:38.601Z,100500.42
2019-03-09T02:36:43.879Z,100497.30
2019-03-09T02:37:49.106Z,100505.72
2019-03-09T02:39:00.933Z,100504.87
2019-03-09T02:40:09.762Z,100507.53
2019-03-09T02:41:14.961Z,100507.90
2019-03-09T02:42:20.011Z,100511.03
2019-03-09T02:43:26.128Z,100504.77
2019-03-09T02:44:31.200Z,100504.77
2019-03-09T02:45:36.604Z,100500.70
2019-03-09T02:46:41.973Z,100504.91
2019-03-09T02:47:47.456Z,100504.42
2019-03-09T02:48:52.511Z,100495.41
2019-03-09T02:49:57.531Z,100500.45
2019-03-09T02:51:02.554Z,100501.52
2019-03-09T02:52:07.649Z,100498.88
2019-03-09T02:53:12.730Z,100488.75
2019-03-09T02:54:17.771Z,100478.18
2019-03-09T02:55:22.853Z,100497.06
2019-03-09T02:56:28.109Z,100502.98
2019-03-09T02:57:33.083Z,100502.98
2019-03-09T02:58:38.190Z,100501.31
2019-03-09T02:59:43.570Z,100501.31
2019-03-09T03:00:52.936Z,100505.64
2019-03-09T03:02:12.228Z,100503.94
2019-03-09T03:03:17.473Z,100500.81
2019-03-09T03:04:22.920Z,100504.68
2019-03-09T03:05:28.236Z,100495.88
2019-03-09T03:06:33.353Z,100511.39
2019-03-09T03:07:38.477Z,100514.77
2019-03-09T03:08:43.793Z,100506.94
2019-03-09T03:09:49.198Z,100518.75
2019-03-09T03:10:54.188Z,100504.77
2019-03-09T03:11:59.293Z,100504.77
2019-03-09T03:13:04.723Z,100508.63
2019-03-09T03:14:09.925Z,100512.46
2019-03-09T03:15:28.212Z,100512.13
2019-03-09T03:16:33.392Z,100510.91
2019-03-09T03:17:38.556Z,100512.60
2019-03-09T03:18:43.771Z,100513.08
2019-03-09T03:19:48.929Z,100513.08
2019-03-09T03:20:54.119Z,100518.37
2019-03-09T03:21:59.232Z,100523.06
2019-03-09T03:23:04.683Z,100522.58
2019-03-09T03:24:09.686Z,100512.97
2019-03-09T03:25:15.048Z,100525.37
2019-03-09T03:26:20.211Z,100515.02
2019-03-09T03:27:25.490Z,100532.73
2019-03-09T03:28:30.565Z,100513.44
2019-03-09T03:29:35.673Z,100526.21
2019-03-09T03:30:41.032Z,100516.60
2019-03-09T03:31:46.168Z,100520.58
2019-03-09T03:32:52.760Z,100520.20
2019-03-09T03:33:57.871Z,100513.95
2019-03-09T03:35:03.300Z,100516.60
2019-03-09T03:36:08.561Z,100516.60
2019-03-09T03:37:13.960Z,100517.56
2019-03-09T03:38:19.406Z,100515.75
2019-03-09T03:39:24.474Z,100511.16
2019-03-09T03:40:29.805Z,100499.38
2019-03-09T03:41:34.804Z,100499.38
2019-03-09T03:42:39.920Z,100514.54
2019-03-09T03:43:45.196Z,100506.36
2019-03-09T03:44:50.404Z,100515.75
2019-03-09T03:45:55.740Z,100512.28
2019-03-09T03:47:01.171Z,100505.89
2019-03-09T03:48:06.324Z,100506.11
2019-03-09T03:49:11.499Z,100513.95
2019-03-09T03:50:16.624Z,100518.41
2019-03-09T03:51:21.680Z,100518.52
2019-03-09T03:52:26.768Z,100523.11
2019-03-09T03:53:32.197Z,100522.16
2019-03-09T03:54:37.343Z,100519.13
2019-03-09T03:55:42.501Z,100511.19
2019-03-09T03:56:47.764Z,100513.36
2019-03-09T03:57:52.950Z,100515.86
2019-03-09T03:58:58.102Z,100516.00
2019-03-09T04:00:03.306Z,100521.41
2019-03-09T04:01:08.431Z,100512.76
2019-03-09T04:02:13.685Z,100521.19
2019-03-09T04:03:18.885Z,100524.31
2019-03-09T04:04:24.033Z,100520.71
2019-03-09T04:05:29.213Z,100537.45
2019-03-09T04:06:34.450Z,100537.08
2019-03-09T04:07:40.062Z,100536.85
2019-03-09T04:08:45.238Z,100531.19
2019-03-09T04:09:50.724Z,100544.43
2019-03-09T04:10:55.767Z,100532.98
2019-03-09T04:12:00.917Z,100534.93
2019-03-09T04:13:06.016Z,100535.41
2019-03-09T04:14:11.312Z,100529.38
2019-03-09T04:15:16.496Z,100529.38
2019-03-09T04:16:21.815Z,100529.61
2019-03-09T04:17:26.899Z,100528.66
2019-03-09T04:18:31.926Z,100541.77
2019-03-09T04:19:37.627Z,100545.26
2019-03-09T04:20:42.736Z,100542.23
2019-03-09T04:21:48.072Z,100551.88
2019-03-09T04:22:53.397Z,100556.81
2019-03-09T04:23:58.520Z,100552.84
2019-03-09T04:25:03.799Z,100558.13
2019-03-09T04:26:08.920Z,100565.01
2019-03-09T04:27:14.011Z,100558.63
2019-03-09T04:28:19.188Z,100561.88
2019-03-09T04:29:24.327Z,100568.39
2019-03-09T04:30:29.457Z,100564.65
2019-03-09T04:31:34.577Z,100566.45
2019-03-09T04:32:39.765Z,100560.45
2019-03-09T04:33:44.894Z,100567.07
2019-03-09T04:34:50.319Z,100570.56
2019-03-09T04:35:55.680Z,100581.27
2019-03-09T04:37:01.858Z,100588.27
2019-03-09T04:38:07.001Z,100602.47
2019-03-09T04:39:12.350Z,100605.83
2019-03-09T04:40:17.549Z,100605.48
2019-03-09T04:41:22.669Z,100601.85
2019-03-09T04:42:27.730Z,100613.66
2019-03-09T04:43:32.727Z,100603.55
2019-03-09T04:44:37.989Z,100613.19
2019-03-09T04:45:43.515Z,100620.05
2019-03-09T04:46:48.923Z,100614.27
2019-03-09T04:47:54.100Z,100615.96
2019-03-09T04:48:59.394Z,100603.42
2019-03-09T04:50:04.582Z,100606.78
2019-03-09T04:51:09.688Z,100608.00
2019-03-09T04:52:14.721Z,100604.73
2019-03-09T04:53:19.919Z,100607.64
2019-03-09T04:54:24.994Z,100609.30
2019-03-09T04:55:30.119Z,100614.98
2019-03-09T04:56:35.239Z,100619.66
2019-03-09T04:57:40.473Z,100624.38
2019-03-09T04:58:45.450Z,100624.38
2019-03-09T04:59:50.810Z,100622.43
2019-03-09T05:00:56.174Z,100635.58
2019-03-09T05:02:01.129Z,100630.88
2019-03-09T05:03:06.079Z,100631.95
2019-03-09T05:04:43.384Z,100630.00
2019-03-09T05:05:48.486Z,100638.33
2019-03-09T05:06:53.548Z,100644.70
2019-03-09T05:08:37.663Z,100646.98
2019-03-09T05:10:10.717Z,100645.66
2019-03-09T05:11:19.406Z,100650.01
2019-03-09T05:12:24.419Z,100649.53
2019-03-09T05:13:32.906Z,100640.25
2019-03-09T05:14:37.895Z,100632.30
2019-03-09T05:15:43.118Z,100633.11
2019-03-09T05:16:48.224Z,100640.11
2019-03-09T05:17:53.516Z,100636.87
2019-03-09T05:19:00.884Z,100627.22
2019-03-09T05:20:06.284Z,100636.73
2019-03-09T05:21:11.371Z,100636.73
2019-03-09T05:22:16.391Z,100646.98
2019-03-09T05:23:21.390Z,100652.98
2019-03-09T05:24:26.379Z,100652.98
2019-03-09T05:25:31.451Z,100654.68
2019-03-09T05:26:36.889Z,100650.23
2019-03-09T05:27:42.050Z,100654.20
2019-03-09T05:28:47.121Z,100662.16
2019-03-09T05:29:52.168Z,100668.42
2019-03-09T05:30:57.393Z,100676.74
2019-03-09T05:32:04.565Z,100684.56
2019-03-09T05:33:09.927Z,100683.12
2019-03-09T05:34:15.202Z,100681.18
2019-03-09T05:35:20.472Z,100675.77
2019-03-09T05:36:25.585Z,100681.41
2019-03-09T05:37:30.689Z,100685.76
2019-03-09T05:38:35.685Z,100694.56
2019-03-09T05:39:41.052Z,100692.13
2019-03-09T05:40:46.306Z,100697.81
2019-03-09T05:41:51.340Z,100692.84
2019-03-09T05:42:56.596Z,100704.30
2019-03-09T05:44:02.035Z,100691.52
2019-03-09T05:45:07.355Z,100688.86
2019-03-09T05:46:12.292Z,100690.70
2019-03-09T05:47:17.440Z,100694.31
2019-03-09T05:48:22.830Z,100696.11
2019-03-09T05:49:27.876Z,100701.19
2019-03-09T05:50:33.273Z,100696.36
2019-03-09T05:51:38.818Z,100691.17
2019-03-09T05:52:44.391Z,100687.81
2019-03-09T05:53:49.460Z,100678.67
2019-03-09T05:54:54.573Z,100685.89
2019-03-09T05:55:59.966Z,100683.48
2019-03-09T05:57:05.098Z,100664.69
2019-03-09T05:58:10.209Z,100665.65
2019-03-09T05:59:15.177Z,100654.34
2019-03-09T06:00:20.320Z,100656.14
2019-03-09T06:01:25.529Z,100647.61
2019-03-09T06:02:30.645Z,100647.61
2019-03-09T06:03:36.134Z,100664.45
2019-03-09T06:04:41.467Z,100671.22
2019-03-09T06:05:55.046Z,100667.97
2019-03-09T06:07:00.110Z,100670.48
2019-03-09T06:08:05.590Z,100667.34
2019-03-09T06:09:10.546Z,100666.87
2019-03-09T06:10:15.550Z,100667.23
2019-03-09T06:11:20.877Z,100662.89
2019-03-09T06:12:25.922Z,100670.48
2019-03-09T06:13:30.918Z,100679.75
2019-03-09T06:14:36.125Z,100696.65
2019-03-09T06:15:41.356Z,100696.65
2019-03-09T06:16:46.471Z,100693.63
2019-03-09T06:17:51.537Z,100685.30
2019-03-09T06:18:56.506Z,100694.58
2019-03-09T06:20:01.853Z,100688.80
2019-03-09T06:21:07.114Z,100700.25
2019-03-09T06:22:12.202Z,100690.02
2019-03-09T06:23:17.306Z,100690.36
2019-03-09T06:24:22.543Z,100693.75
2019-03-09T06:25:27.676Z,100692.28
2019-03-09T06:26:32.631Z,100695.31
2019-03-09T06:27:37.750Z,100690.85
2019-03-09T06:28:42.718Z,100703.97
2019-03-09T06:29:47.825Z,100718.08
2019-03-09T06:30:53.497Z,100721.09
2019-03-09T06:32:41.340Z,100731.09
2019-03-09T06:33:48.024Z,100730.99
2019-03-09T06:34:53.225Z,100747.73
2019-03-09T06:36:48.327Z,100751.09
2019-03-09T06:38:02.593Z,100756.63
2019-03-09T06:39:40.098Z,100758.94
2019-03-09T06:40:45.108Z,100756.52
2019-03-09T06:42:00.812Z,100762.79
2019-03-09T06:43:05.904Z,100762.17
2019-03-09T06:44:11.184Z,100767.23
2019-03-09T06:45:17.733Z,100764.47
2019-03-09T06:46:23.074Z,100759.88
2019-03-09T06:47:28.444Z,100762.51
2019-03-09T06:48:33.925Z,100762.51
2019-03-09T06:49:39.827Z,100759.61
2019-03-09T06:50:45.365Z,100763.48
2019-03-09T06:51:51.222Z,100767.69
2019-03-09T06:52:57.035Z,100772.41
2019-03-09T06:54:02.075Z,100774.44
2019-03-09T06:55:08.564Z,100776.84
2019-03-09T06:56:13.669Z,100782.16
2019-03-09T06:57:19.425Z,100789.50
2019-03-09T06:58:24.628Z,100790.72
2019-03-09T06:59:29.624Z,100795.06
2019-03-09T07:00:37.349Z,100793.59
2019-03-09T07:01:42.658Z,100785.16
2019-03-09T07:02:48.008Z,100788.52
2019-03-09T07:03:53.342Z,100779.73
2019-03-09T07:04:58.643Z,100783.95
2019-03-09T07:06:03.919Z,100778.50
2019-03-09T07:07:09.279Z,100787.31
2019-03-09T07:08:14.526Z,100791.18
2019-03-09T07:09:20.076Z,100790.81
2019-03-09T07:10:25.501Z,100785.50
2019-03-09T07:11:31.182Z,100788.16
2019-03-09T07:12:36.752Z,100778.87
2019-03-09T07:13:52.146Z,100784.55
2019-03-09T07:15:45.044Z,100799.48
2019-03-09T07:16:50.248Z,100790.09
2019-03-09T07:18:03.727Z,100791.30
2019-03-09T07:19:09.264Z,100792.26
2019-03-09T07:20:14.573Z,100792.26
2019-03-09T07:21:20.136Z,100789.61
2019-03-09T07:22:25.418Z,100798.75
2019-03-09T07:23:30.768Z,100803.58
2019-03-09T07:24:35.774Z,100800.82
2019-03-09T07:25:40.863Z,100811.30
2019-03-09T07:26:46.280Z,100807.31
2019-03-09T07:28:02.308Z,100817.59
2019-03-09T07:29:07.673Z,100807.94
2019-03-09T07:30:15.344Z,100816.61
2019-03-09T07:31:20.960Z,100813.10
2019-03-09T07:32:26.324Z,100814.69
2019-03-09T07:33:31.524Z,100822.66
2019-03-09T07:34:36.659Z,100830.95
2019-03-09T07:35:41.723Z,100831.80
2019-03-09T07:36:46.890Z,100847.14
2019-03-09T07:37:52.002Z,100852.31
2019-03-09T07:38:57.441Z,100848.73
2019-03-09T07:40:02.559Z,100849.44
2019-03-09T07:41:07.584Z,100850.18
2019-03-09T07:42:12.686Z,100840.89
2019-03-09T07:43:17.732Z,100827.95
2019-03-09T07:44:22.836Z,100829.53
2019-03-09T07:45:28.005Z,100823.61
2019-03-09T07:46:33.190Z,100818.41
2019-03-09T07:47:38.271Z,100821.55
2019-03-09T07:48:43.700Z,100826.23
2019-03-09T07:49:48.792Z,100821.77
2019-03-09T07:50:54.180Z,100821.77
2019-03-09T07:51:59.217Z,100815.61
2019-03-09T07:53:04.357Z,100819.59
2019-03-09T07:54:09.448Z,100821.30
2019-03-09T07:55:14.974Z,100818.86
2019-03-09T07:56:20.036Z,100816.95
2019-03-09T07:57:25.351Z,100810.64
2019-03-09T07:58:30.331Z,100808.21
2019-03-09T07:59:35.339Z,100811.23
2019-03-09T08:00:40.405Z,100810.76
2019-03-09T08:01:45.475Z,100815.59
2019-03-09T08:02:50.680Z,100821.61
2019-03-09T08:03:55.791Z,100826.66
2019-03-09T08:05:01.029Z,100831.72
2019-03-09T08:06:06.163Z,100837.77
2019-03-09T08:07:11.405Z,100834.49
2019-03-09T08:08:16.757Z,100834.49
2019-03-09T08:09:21.749Z,100845.11
2019-03-09T08:10:27.131Z,100846.19
2019-03-09T08:11:32.302Z,100841.72
2019-03-09T08:12:37.405Z,100850.66
2019-03-09T08:13:44.345Z,100851.36
2019-03-09T08:14:49.540Z,100860.03
2019-03-09T08:15:54.551Z,100854.13
2019-03-09T08:16:59.542Z,100860.63
2019-03-09T08:18:04.644Z,100861.84
2019-03-09T08:19:09.691Z,100861.70
2019-03-09T08:20:16.436Z,100861.59
2019-03-09T08:21:21.757Z,100863.87
2019-03-09T08:22:26.811Z,100864.88
2019-03-09T08:23:31.952Z,100861.22
2019-03-09T08:24:36.959Z,100859.30
2019-03-09T08:25:42.065Z,100862.30
2019-03-09T08:26:47.242Z,100856.39
2019-03-09T08:27:52.811Z,100852.73
2019-03-09T08:28:58.160Z,100844.65
2019-03-09T08:30:03.414Z,100832.55
2019-03-09T08:31:08.650Z,100829.14
2019-03-09T08:32:14.019Z,100825.05
2019-03-09T08:33:19.010Z,100827.92
2019-03-09T08:34:24.084Z,100816.81
2019-03-09T08:35:29.122Z,100812.71
2019-03-09T08:36:35.141Z,100805.55
2019-03-09T08:37:40.322Z,100802.41
2019-03-09T08:38:45.379Z,100796.13
2019-03-09T08:39:50.382Z,100795.66
2019-03-09T08:40:55.542Z,100798.64
2019-03-09T08:42:00.851Z,100810.97
2019-03-09T08:43:05.969Z,100813.85
2019-03-09T08:44:11.072Z,100821.02
2019-03-09T08:45:17.200Z,100824.00
2019-03-09T08:46:22.292Z,100825.22
2019-03-09T08:47:27.538Z,100829.06
2019-03-09T08:48:32.913Z,100823.41
2019-03-09T08:49:37.947Z,100833.41
2019-03-09T08:50:43.364Z,100825.80
2019-03-09T08:51:48.756Z,100830.39
2019-03-09T08:52:53.914Z,100837.03
2019-03-09T08:53:59.090Z,100846.70
2019-03-09T08:55:04.640Z,100844.41
2019-03-09T08:56:09.631Z,100839.80
2019-03-09T08:57:14.885Z,100844.16
2019-03-09T08:58:20.259Z,100843.52
2019-03-09T08:59:25.344Z,100854.89
2019-03-09T09:00:32.131Z,100853.20
2019-03-09T09:01:37.346Z,100856.55
2019-03-09T09:02:42.424Z,100851.45
2019-03-09T09:03:47.518Z,100851.23
2019-03-09T09:04:52.645Z,100854.11
2019-03-09T09:05:58.484Z,100853.63
2019-03-09T09:07:03.475Z,100853.11
2019-03-09T09:08:08.527Z,100846.46
2019-03-09T09:09:13.822Z,100848.52
2019-03-09T09:10:18.955Z,100841.25
2019-03-09T09:11:23.963Z,100843.79
2019-03-09T09:12:29.047Z,100840.98
2019-03-09T09:13:34.346Z,100837.36
2019-03-09T09:14:39.380Z,100839.39
2019-03-09T09:15:44.449Z,100842.30
2019-03-09T09:16:49.818Z,100843.84
2019-03-09T09:17:54.889Z,100846.87
2019-03-09T09:18:59.956Z,100840.33
2019-03-09T09:20:05.842Z,100829.21
2019-03-09T09:21:10.999Z,100840.22
2019-03-09T09:22:16.161Z,100837.04
2019-03-09T09:23:21.530Z,100831.72
2019-03-09T09:24:26.657Z,100831.72
2019-03-09T09:25:31.610Z,100823.89
2019-03-09T09:26:37.059Z,100821.59
2019-03-09T09:27:42.263Z,100809.26
2019-03-09T09:28:47.353Z,100810.59
2019-03-09T09:29:52.780Z,100807.93
2019-03-09T09:30:58.302Z,100802.97
2019-03-09T09:32:03.426Z,100809.11
2019-03-09T09:33:08.544Z,100820.27
2019-03-09T09:34:13.577Z,100819.63
2019-03-09T09:35:18.932Z,100823.14
2019-03-09T09:36:24.693Z,100820.33
2019-03-09T09:37:29.920Z,100820.00
2019-03-09T09:38:34.996Z,100819.48
2019-03-09T09:39:40.031Z,100827.34
2019-03-09T09:40:45.249Z,100840.75
2019-03-09T09:41:50.655Z,100840.12
2019-03-09T09:42:55.859Z,100849.43
2019-03-09T09:44:00.964Z,100863.80
2019-03-09T09:45:07.027Z,100862.23
2019-03-09T09:46:12.231Z,100863.56
2019-03-09T09:47:17.392Z,100856.91
2019-03-09T09:48:22.817Z,100857.02
2019-03-09T09:49:27.952Z,100862.83
2019-03-09T09:50:33.109Z,100852.91
2019-03-09T09:51:38.198Z,100858.23
2019-03-09T09:52:43.394Z,100859.09
2019-03-09T09:53:48.487Z,100848.33
2019-03-09T09:54:53.855Z,100841.52
2019-03-09T09:55:59.118Z,100852.38
2019-03-09T09:57:04.149Z,100842.10
2019-03-09T09:58:09.264Z,100831.83
2019-03-09T09:59:14.679Z,100827.83
2019-03-09T10:00:24.444Z,100828.89
2019-03-09T10:01:29.558Z,100823.30
2019-03-09T10:02:34.647Z,100820.00
2019-03-09T10:03:40.331Z,100818.40
2019-03-09T10:04:45.436Z,100810.30
2019-03-09T10:05:50.633Z,100810.98
2019-03-09T10:06:55.608Z,100812.05
2019-03-09T10:08:00.664Z,100807.94
2019-03-09T10:09:07.020Z,100824.27
2019-03-09T10:10:13.867Z,100823.63
2019-03-09T10:11:19.265Z,100828.32
2019-03-09T10:12:24.341Z,100833.73
2019-03-09T10:13:29.470Z,100838.94
2019-03-09T10:14:34.576Z,100834.47
2019-03-09T10:15:39.854Z,100836.98
2019-03-09T10:16:44.899Z,100848.32
2019-03-09T10:17:50.066Z,100832.59
2019-03-09T10:18:55.335Z,100834.61
2019-03-09T10:20:00.341Z,100841.00
2019-03-09T10:21:05.459Z,100840.59
2019-03-09T10:22:10.528Z,100842.98
2019-03-09T10:23:15.572Z,100832.42
2019-03-09T10:24:20.659Z,100825.00
2019-03-09T10:25:25.839Z,100823.39
2019-03-09T10:26:30.831Z,100816.58
2019-03-09T10:27:35.893Z,100820.57
2019-03-09T10:28:41.606Z,100820.09
2019-03-09T10:29:46.666Z,100809.27
2019-03-09T10:30:51.713Z,100806.36
2019-03-09T10:31:57.145Z,100814.20
2019-03-09T10:33:02.221Z,100814.56
2019-03-09T10:34:07.318Z,100810.57
2019-03-09T10:35:12.768Z,100811.26
2019-03-09T10:36:17.727Z,100808.95
2019-03-09T10:37:22.902Z,100803.98
2019-03-09T10:38:28.223Z,100797.94
2019-03-09T10:39:33.479Z,100799.91
2019-03-09T10:40:38.725Z,100789.73
2019-03-09T10:41:43.784Z,100782.59
2019-03-09T10:42:48.920Z,100783.92
2019-03-09T10:43:54.014Z,100791.28
2019-03-09T10:44:59.159Z,100786.67
2019-03-09T10:46:04.582Z,100774.04
2019-03-09T10:47:09.608Z,100772.55
2019-03-09T10:48:14.898Z,100758.13
2019-03-09T10:49:19.961Z,100761.97
2019-03-09T10:50:26.109Z,100764.99
2019-03-09T10:51:31.344Z,100766.45
2019-03-09T10:52:37.125Z,100770.32
2019-03-09T10:53:42.294Z,100765.84
2019-03-09T10:54:47.740Z,100772.83
2019-03-09T10:55:55.917Z,100769.55
2019-03-09T10:57:01.138Z,100779.57
2019-03-09T10:58:06.250Z,100781.11
2019-03-09T10:59:11.466Z,100771.52
2019-03-09T11:00:28.348Z,100767.37
2019-03-09T11:01:33.568Z,100764.58
2019-03-09T11:02:38.617Z,100760.78
2019-03-09T11:03:43.729Z,100756.78
2019-03-09T11:04:48.941Z,100738.73
2019-03-09T11:05:54.148Z,100732.08
2019-03-09T11:06:59.053Z,100746.61
2019-03-09T11:08:04.728Z,100742.81
2019-03-09T11:09:09.815Z,100748.98
2019-03-09T11:10:15.108Z,100761.34
2019-03-09T11:11:20.211Z,100753.91
2019-03-09T11:12:25.318Z,100763.63
2019-03-09T11:13:30.620Z,100768.35
2019-03-09T11:14:35.726Z,100772.42
2019-03-09T11:15:40.930Z,100769.98
2019-03-09T11:16:45.991Z,100775.81
2019-03-09T11:17:51.026Z,100769.63
2019-03-09T11:18:56.090Z,100769.63
2019-03-09T11:20:01.461Z,100763.81
2019-03-09T11:21:06.778Z,100757.47
2019-03-09T11:22:11.932Z,100766.80
2019-03-09T11:23:17.034Z,100765.18
2019-03-09T11:24:22.142Z,100763.23
2019-03-09T11:25:27.421Z,100764.92
2019-03-09T11:26:32.507Z,100773.41
2019-03-09T11:27:37.742Z,100752.20
2019-03-09T11:28:43.128Z,100750.52
2019-03-09T11:29:48.438Z,100754.52
2019-03-09T11:30:53.583Z,100751.66
2019-03-09T11:31:58.882Z,100750.48
2019-03-09T11:33:05.875Z,100762.97
2019-03-09T11:34:10.799Z,100766.97
2019-03-09T11:35:16.011Z,100766.48
2019-03-09T11:36:21.116Z,100759.09
2019-03-09T11:37:26.791Z,100746.30
2019-03-09T11:38:31.940Z,100744.77
2019-03-09T11:39:37.451Z,100731.93
2019-03-09T11:40:42.641Z,100719.45
2019-03-09T11:41:47.779Z,100724.00
2019-03-09T11:42:53.185Z,100735.22
2019-03-09T11:43:58.339Z,100734.48
2019-03-09T11:45:03.601Z,100739.85
2019-03-09T11:46:08.778Z,100720.57
2019-03-09T11:47:13.836Z,100709.91
2019-03-09T11:48:18.885Z,100707.23
2019-03-09T11:49:24.057Z,100712.21
2019-03-09T11:50:29.543Z,100698.27
2019-03-09T11:51:34.619Z,100698.59
2019-03-09T11:52:39.836Z,100680.28
2019-03-09T11:53:45.205Z,100680.77
2019-03-09T11:54:50.552Z,100661.61
2019-03-09T11:55:55.538Z,100673.32
2019-03-09T11:57:00.496Z,100671.33
2019-03-09T11:58:05.645Z,100671.20
2019-03-09T11:59:10.912Z,100650.55
2019-03-09T12:00:19.520Z,100649.44
2019-03-09T12:01:24.515Z,100654.61
2019-03-09T12:02:38.527Z,100647.81
2019-03-09T12:03:36.322Z,100642.96
2019-03-09T12:04:46.598Z,100640.78
2019-03-09T12:05:48.304Z,100642.41
2019-03-09T12:06:53.473Z,100633.22
2019-03-09T12:07:58.591Z,100631.03
2019-03-09T12:09:05.499Z,100636.37
2019-03-09T12:10:10.809Z,100635.03
2019-03-09T12:11:15.886Z,100644.37
2019-03-09T12:12:21.138Z,100660.43
2019-03-09T12:13:26.144Z,100650.50
2019-03-09T12:14:31.309Z,100638.75
2019-03-09T12:15:36.467Z,100664.40
2019-03-09T12:16:41.512Z,100642.16
2019-03-09T12:17:46.624Z,100656.89
2019-03-09T12:18:51.620Z,100641.91
2019-03-09T12:20:02.701Z,100647.65
2019-03-09T12:21:08.158Z,100631.34
2019-03-09T12:22:13.398Z,100629.53
2019-03-09T12:23:23.085Z,100626.91
2019-03-09T12:24:28.161Z,100632.78
2019-03-09T12:25:33.220Z,100618.77
2019-03-09T12:26:38.217Z,100635.09
2019-03-09T12:27:43.350Z,100634.33
2019-03-09T12:28:48.686Z,100635.66
2019-03-09T12:29:53.715Z,100620.66
2019-03-09T12:31:01.565Z,100619.27
2019-03-09T12:32:06.669Z,100612.60
2019-03-09T12:33:11.767Z,100626.63