createdAt,value
2023-03-27T00:01:32.904Z,57.86
2023-03-27T00:04:01.260Z,58.93
2023-03-27T00:06:29.271Z,59.93
2023-03-27T00:08:57.280Z,60.78
2023-03-27T00:11:25.517Z,61.24
2023-03-27T00:13:54.942Z,61.71
2023-03-27T00:16:26.887Z,63.17
2023-03-27T00:18:55.708Z,61.48
2023-03-27T00:21:25.987Z,57.27
2023-03-27T00:23:54.640Z,56.60
2023-03-27T00:26:22.870Z,58.15
2023-03-27T00:28:50.903Z,59.30
2023-03-27T00:31:18.969Z,60.29
2023-03-27T00:33:46.937Z,61.17
2023-03-27T00:36:15.369Z,61.81
2023-03-27T00:38:43.885Z,63.44
2023-03-27T00:41:12.823Z,61.76
2023-03-27T00:43:44.053Z,58.04
2023-03-27T00:46:15.578Z,57.27
2023-03-27T00:48:48.015Z,58.36
2023-03-27T00:51:16.796Z,59.50
2023-03-27T00:53:46.191Z,60.48
2023-03-27T00:56:16.541Z,61.59
2023-03-27T00:58:48.379Z,63.29
2023-03-27T01:01:17.287Z,61.14
2023-03-27T01:03:47.294Z,56.90
2023-03-27T01:06:17.203Z,56.47
2023-03-27T01:08:46.259Z,58.27
2023-03-27T01:11:39.083Z,59.58
2023-03-27T01:15:03.786Z,60.39
2023-03-27T01:18:07.339Z,62.32
2023-03-27T01:20:56.316Z,61.98
2023-03-27T01:24:04.250Z,57.52
2023-03-27T01:27:03.451Z,57.58
2023-03-27T01:30:15.451Z,59.03
2023-03-27T01:33:05.529Z,60.81
2023-03-27T01:36:41.988Z,61.58
2023-03-27T01:39:34.755Z,62.93
2023-03-27T01:42:06.966Z,58.71
2023-03-27T01:45:17.980Z,55.52
2023-03-27T01:48:05.016Z,57.28
2023-03-27T01:50:57.264Z,58.92
2023-03-27T01:53:33.239Z,60.11
2023-03-27T01:56:12.157Z,60.77
2023-03-27T01:58:46.950Z,61.52
2023-03-27T02:01:22.443Z,62.21
2023-03-27T02:03:54.898Z,62.91
2023-03-27T02:06:34.134Z,59.61
2023-03-27T02:09:09.357Z,56.23
2023-03-27T02:11:43.772Z,57.73
2023-03-27T02:14:17.217Z,59.36
2023-03-27T02:16:48.830Z,60.55
2023-03-27T02:19:23.299Z,61.30
2023-03-27T02:21:51.218Z,62.15
2023-03-27T02:24:19.400Z,62.99
2023-03-27T02:26:52.131Z,59.72
2023-03-27T02:29:41.776Z,56.42
2023-03-27T02:32:44.719Z,57.77
2023-03-27T02:35:41.246Z,59.69
2023-03-27T02:38:49.658Z,61.10
2023-03-27T02:42:05.057Z,61.95
2023-03-27T02:44:57.296Z,62.29
2023-03-27T02:47:48.420Z,57.72
2023-03-27T02:50:57.658Z,57.36
2023-03-27T02:53:28.516Z,58.38
2023-03-27T02:56:02.111Z,59.71
2023-03-27T02:58:45.112Z,60.66
2023-03-27T03:01:16.665Z,61.48
2023-03-27T03:04:08.462Z,61.90
2023-03-27T03:06:36.636Z,62.31
2023-03-27T03:09:06.054Z,62.39
2023-03-27T03:11:36.203Z,58.68
2023-03-27T03:14:04.440Z,55.83
2023-03-27T03:16:32.504Z,57.34
2023-03-27T03:19:00.415Z,58.67
2023-03-27T03:21:28.329Z,59.47
2023-03-27T03:23:58.316Z,60.19
2023-03-27T03:26:27.401Z,61.32
2023-03-27T03:29:01.051Z,62.00
2023-03-27T03:31:43.241Z,62.90
2023-03-27T03:34:13.786Z,60.87
2023-03-27T03:36:43.053Z,55.73
2023-03-27T03:39:12.697Z,55.69
2023-03-27T03:41:41.002Z,57.44
2023-03-27T03:44:10.468Z,59.24
2023-03-27T03:46:38.444Z,59.82
2023-03-27T03:49:07.250Z,61.12
2023-03-27T03:51:36.299Z,61.52
2023-03-27T03:54:09.209Z,62.03
2023-03-27T03:56:41.444Z,62.49
2023-03-27T03:59:11.829Z,61.22
2023-03-27T04:01:40.873Z,57.05
2023-03-27T04:04:09.326Z,56.52
2023-03-27T04:06:37.939Z,57.83
2023-03-27T04:09:06.104Z,59.43
2023-03-27T04:11:34.284Z,60.27
2023-03-27T04:14:02.171Z,61.05
2023-03-27T04:16:30.104Z,61.73
2023-03-27T04:18:58.162Z,62.21
2023-03-27T04:21:26.855Z,62.33
2023-03-27T04:24:02.287Z,58.29
2023-03-27T04:26:30.458Z,57.00
2023-03-27T04:28:58.360Z,58.42
2023-03-27T04:31:26.396Z,59.65
2023-03-27T04:33:54.308Z,60.48
2023-03-27T04:36:22.656Z,61.30
2023-03-27T04:38:50.573Z,61.57
2023-03-27T04:41:18.467Z,62.10
2023-03-27T04:43:46.369Z,62.99
2023-03-27T04:46:14.247Z,59.79
2023-03-27T04:48:42.679Z,56.32
2023-03-27T04:51:10.551Z,58.85
2023-03-27T04:53:38.913Z,60.13
2023-03-27T04:56:07.370Z,60.95
2023-03-27T04:58:37.280Z,61.38
2023-03-27T05:01:05.890Z,61.95
2023-03-27T05:03:35.028Z,62.20
2023-03-27T05:06:04.776Z,62.06
2023-03-27T05:08:32.747Z,58.09
2023-03-27T05:11:01.022Z,56.57
2023-03-27T05:13:29.149Z,57.98
2023-03-27T05:15:59.523Z,58.93
2023-03-27T05:18:30.786Z,59.53
2023-03-27T05:20:59.324Z,60.28
2023-03-27T05:23:27.975Z,60.82
2023-03-27T05:25:59.959Z,61.66
2023-03-27T05:28:29.541Z,61.89
2023-03-27T05:30:58.100Z,62.10
2023-03-27T05:33:26.704Z,62.72
2023-03-27T05:35:54.675Z,59.88
2023-03-27T05:38:24.659Z,55.78
2023-03-27T05:40:52.654Z,55.43
2023-03-27T05:43:20.599Z,56.97
2023-03-27T05:45:48.552Z,58.11
2023-03-27T05:48:16.418Z,59.17
2023-03-27T05:50:44.371Z,59.82
2023-03-27T05:53:12.497Z,60.40
2023-03-27T05:55:40.503Z,60.57
2023-03-27T05:58:11.810Z,60.79
2023-03-27T06:00:44.437Z,60.75
2023-03-27T06:03:13.913Z,61.06
2023-03-27T06:05:42.398Z,61.36
2023-03-27T06:08:13.032Z,61.76
2023-03-27T06:10:43.400Z,61.81
2023-03-27T06:13:13.775Z,61.95
2023-03-27T06:15:43.390Z,62.14
2023-03-27T06:18:11.687Z,62.29
2023-03-27T06:20:40.416Z,62.61
2023-03-27T06:23:09.432Z,60.13
2023-03-27T06:25:39.459Z,56.00
2023-03-27T06:28:09.880Z,56.61
2023-03-27T06:30:41.346Z,57.74
2023-03-27T06:33:10.417Z,58.76
2023-03-27T06:35:39.689Z,59.33
2023-03-27T06:38:07.899Z,59.92
2023-03-27T06:40:36.612Z,60.41
2023-03-27T06:43:08.188Z,60.79
2023-03-27T06:45:49.122Z,61.57
2023-03-27T06:48:21.935Z,61.52
2023-03-27T06:50:52.476Z,61.95
2023-03-27T06:55:51.833Z,62.23
2023-03-27T06:58:19.884Z,56.76
2023-03-27T07:00:49.766Z,55.92
2023-03-27T07:03:20.742Z,56.16
2023-03-27T07:05:49.687Z,57.10
2023-03-27T07:08:24.323Z,58.02
2023-03-27T07:11:10.779Z,58.87
2023-03-27T07:13:41.667Z,59.80
2023-03-27T07:16:12.529Z,60.10
2023-03-27T07:18:42.124Z,60.07
2023-03-27T07:21:10.656Z,59.97
2023-03-27T07:23:38.733Z,59.78
2023-03-27T07:26:07.543Z,59.79
2023-03-27T07:28:38.668Z,60.19
2023-03-27T07:31:29.334Z,59.78
2023-03-27T07:33:59.147Z,59.65
2023-03-27T07:36:27.283Z,59.81
2023-03-27T07:38:55.389Z,59.46
2023-03-27T07:41:24.149Z,59.86
2023-03-27T07:43:52.003Z,60.42
2023-03-27T07:46:19.927Z,60.73
2023-03-27T07:48:47.952Z,60.63
2023-03-27T07:51:17.138Z,60.69
2023-03-27T07:53:45.061Z,60.87
2023-03-27T07:56:14.106Z,60.91
2023-03-27T07:58:42.792Z,60.95
2023-03-27T08:01:11.853Z,61.10
2023-03-27T08:03:41.120Z,60.51
2023-03-27T08:06:09.584Z,60.50
2023-03-27T08:08:37.822Z,59.19
2023-03-27T08:11:13.481Z,59.24
2023-03-27T08:13:47.722Z,58.87
2023-03-27T08:16:18.746Z,59.04
2023-03-27T08:18:46.951Z,57.14
2023-03-27T08:21:15.783Z,57.34
2023-03-27T08:23:43.812Z,58.33
2023-03-27T08:26:13.980Z,58.24
2023-03-27T08:28:42.098Z,57.39
2023-03-27T08:31:15.859Z,56.89
2023-03-27T08:33:43.840Z,57.01
2023-03-27T08:36:14.323Z,57.56
2023-03-27T08:38:43.293Z,57.32
2023-03-27T08:41:31.920Z,56.30
2023-03-27T08:44:03.595Z,56.72
2023-03-27T08:46:40.702Z,56.03
2023-03-27T08:49:19.092Z,54.72
2023-03-27T08:51:57.046Z,54.58
2023-03-27T08:54:31.873Z,53.45
2023-03-27T08:57:01.010Z,54.73
2023-03-27T08:59:31.470Z,53.29
2023-03-27T09:02:25.506Z,52.59
2023-03-27T09:05:09.886Z,50.89
2023-03-27T09:08:10.515Z,51.25
2023-03-27T09:10:51.328Z,51.17
2023-03-27T09:13:51.259Z,48.83
2023-03-27T09:16:30.139Z,49.33
2023-03-27T09:19:36.177Z,48.62
2023-03-27T09:22:19.318Z,48.71
2023-03-27T09:24:49.660Z,49.16
2023-03-27T09:27:32.808Z,49.27
2023-03-27T09:30:14.962Z,49.18
2023-03-27T09:32:43.696Z,48.45
2023-03-27T09:35:16.329Z,47.54
2023-03-27T09:37:44.241Z,48.13
2023-03-27T09:40:26.114Z,48.24
2023-03-27T09:42:54.723Z,48.04
2023-03-27T09:45:22.803Z,48.77
2023-03-27T09:47:58.992Z,49.15
2023-03-27T09:50:46.150Z,48.85
2023-03-27T09:53:19.124Z,48.69
2023-03-27T09:56:03.339Z,49.09
2023-03-27T09:58:40.864Z,48.74
2023-03-27T10:01:17.020Z,46.96
2023-03-27T10:03:55.030Z,47.87
2023-03-27T10:06:43.366Z,48.13
2023-03-27T10:09:32.290Z,47.63
2023-03-27T10:12:10.104Z,47.93
2023-03-27T10:14:47.617Z,47.60
2023-03-27T10:17:24.855Z,48.34
2023-03-27T10:19:58.981Z,48.71
2023-03-27T10:22:37.864Z,48.75
2023-03-27T10:25:19.424Z,48.75
2023-03-27T10:27:48.220Z,49.04
2023-03-27T10:30:38.153Z,49.34
2023-03-27T10:33:07.593Z,49.51
2023-03-27T10:35:43.701Z,48.49
2023-03-27T10:38:18.399Z,49.08
2023-03-27T10:40:51.305Z,48.65
2023-03-27T10:43:36.697Z,48.24
2023-03-27T10:46:11.208Z,48.62
2023-03-27T10:49:10.040Z,48.20
2023-03-27T10:52:07.190Z,48.40
2023-03-27T10:55:01.443Z,47.92
2023-03-27T10:57:34.302Z,48.59
2023-03-27T11:00:41.063Z,49.07
2023-03-27T11:03:37.694Z,49.74
2023-03-27T11:06:13.192Z,49.57
2023-03-27T11:08:53.112Z,49.63
2023-03-27T11:11:31.086Z,49.66
2023-03-27T11:14:03.946Z,49.88
2023-03-27T11:16:44.729Z,50.17
2023-03-27T11:19:22.510Z,50.80
2023-03-27T11:22:17.046Z,51.07
2023-03-27T11:24:55.323Z,51.69
2023-03-27T11:27:48.234Z,52.45
2023-03-27T11:30:27.670Z,52.65
2023-03-27T11:33:24.309Z,52.74
2023-03-27T11:36:32.482Z,51.44
2023-03-27T11:39:49.776Z,51.33
2023-03-27T11:42:29.871Z,51.02
2023-03-27T11:44:58.993Z,51.56
2023-03-27T11:47:54.527Z,52.19
2023-03-27T11:50:35.304Z,52.60
2023-03-27T11:53:33.913Z,53.34
2023-03-27T11:56:23.692Z,53.64
2023-03-27T11:58:57.583Z,53.93
2023-03-27T12:02:13.245Z,54.12
2023-03-27T12:05:04.265Z,54.18
2023-03-27T12:08:00.441Z,54.62
2023-03-27T12:10:36.777Z,54.21
2023-03-27T12:13:42.753Z,53.62
2023-03-27T12:16:31.925Z,51.92
2023-03-27T12:19:21.238Z,48.90
2023-03-27T12:22:24.880Z,49.20
2023-03-27T12:25:21.498Z,50.05
2023-03-27T12:28:07.140Z,50.36
2023-03-27T12:30:59.332Z,51.67
2023-03-27T12:33:36.405Z,52.99
2023-03-27T12:36:07.866Z,53.37
2023-03-27T12:38:39.932Z,53.75
2023-03-27T12:41:20.326Z,53.19
2023-03-27T12:43:55.161Z,52.50
2023-03-27T12:46:23.240Z,50.78
2023-03-27T12:49:06.046Z,49.79
2023-03-27T12:52:04.969Z,51.25
2023-03-27T12:54:39.951Z,50.04
2023-03-27T12:57:22.551Z,49.25
2023-03-27T13:00:07.575Z,49.78
2023-03-27T13:03:03.333Z,50.70
2023-03-27T13:06:01.584Z,51.28
2023-03-27T13:09:08.341Z,51.21
2023-03-27T13:12:04.635Z,50.62
2023-03-27T13:15:09.570Z,45.71
2023-03-27T13:18:13.364Z,45.54
2023-03-27T13:21:11.957Z,44.66
2023-03-27T13:24:09.937Z,43.24
2023-03-27T13:26:43.865Z,44.50
2023-03-27T13:29:26.461Z,44.23
2023-03-27T13:32:21.793Z,44.23
2023-03-27T13:35:23.005Z,43.40
2023-03-27T13:37:50.911Z,43.08
2023-03-27T13:40:26.705Z,42.67
2023-03-27T13:43:35.336Z,43.56
2023-03-27T13:46:05.940Z,43.97
2023-03-27T13:49:00.931Z,43.83
2023-03-27T13:51:45.989Z,40.14
2023-03-27T13:54:40.289Z,39.33
2023-03-27T13:57:45.285Z,39.58
2023-03-27T14:00:41.730Z,40.27
2023-03-27T14:03:46.208Z,42.11
2023-03-27T14:06:23.001Z,43.44
2023-03-27T14:09:39.612Z,42.97
2023-03-27T14:12:52.582Z,42.54
2023-03-27T14:15:43.569Z,41.97
2023-03-27T14:18:48.000Z,40.95
2023-03-27T14:21:31.321Z,39.44
2023-03-27T14:24:30.530Z,38.79
2023-03-27T14:27:00.049Z,38.77
2023-03-27T14:29:29.669Z,38.23
2023-03-27T14:32:13.940Z,38.42
2023-03-27T14:34:54.340Z,38.86
2023-03-27T14:37:36.030Z,38.48
2023-03-27T14:40:23.969Z,39.39
2023-03-27T14:42:52.719Z,39.39
2023-03-27T14:45:27.605Z,40.29
2023-03-27T14:48:04.737Z,39.74
2023-03-27T14:50:34.607Z,39.39
2023-03-27T14:53:08.937Z,39.64
2023-03-27T14:55:39.886Z,39.85
2023-03-27T14:58:32.188Z,37.71
2023-03-27T15:01:03.400Z,37.19
2023-03-27T15:03:38.352Z,37.96
2023-03-27T15:06:23.282Z,37.75
2023-03-27T15:08:59.716Z,37.25
2023-03-27T15:11:39.181Z,37.31
2023-03-27T15:14:18.831Z,36.98
2023-03-27T15:16:53.150Z,36.89
2023-03-27T15:19:27.227Z,37.96
2023-03-27T15:22:07.468Z,37.55
2023-03-27T15:25:01.074Z,38.27
2023-03-27T15:27:34.297Z,38.94
2023-03-27T15:30:27.292Z,38.32
2023-03-27T15:32:57.257Z,39.14
2023-03-27T15:35:37.186Z,38.52
2023-03-27T15:38:08.170Z,38.71
2023-03-27T15:40:42.554Z,37.33
2023-03-27T15:43:13.911Z,38.37
2023-03-27T15:45:56.908Z,38.50
2023-03-27T15:48:37.983Z,38.88
2023-03-27T15:51:12.205Z,37.69
2023-03-27T15:53:46.439Z,38.78
2023-03-27T15:56:21.772Z,38.50
2023-03-27T15:58:55.753Z,38.72
2023-03-27T16:01:32.177Z,38.55
2023-03-27T16:04:05.891Z,38.48
2023-03-27T16:06:39.675Z,38.73
2023-03-27T16:09:29.120Z,39.03
2023-03-27T16:11:58.483Z,38.55
2023-03-27T16:14:29.478Z,38.45
2023-03-27T16:17:11.370Z,38.43
2023-03-27T16:19:56.776Z,38.49
2023-03-27T16:22:36.666Z,37.42
2023-03-27T16:25:10.879Z,38.07
2023-03-27T16:27:44.705Z,38.85
2023-03-27T16:30:35.894Z,38.98
2023-03-27T16:33:14.027Z,39.09
2023-03-27T16:35:44.307Z,39.50
2023-03-27T16:38:13.632Z,39.41
2023-03-27T16:40:42.942Z,39.52
2023-03-27T16:43:11.229Z,39.62
2023-03-27T16:45:39.275Z,39.87
2023-03-27T16:48:08.684Z,40.25
2023-03-27T16:50:37.020Z,40.34
2023-03-27T16:53:04.985Z,40.49
2023-03-27T16:55:32.902Z,40.79
2023-03-27T16:58:02.485Z,40.83
2023-03-27T17:00:30.951Z,40.67
2023-03-27T17:02:59.054Z,40.83
2023-03-27T17:05:29.488Z,41.14
2023-03-27T17:07:57.450Z,41.42
2023-03-27T17:10:25.456Z,41.50
2023-03-27T17:12:54.720Z,41.25
2023-03-27T17:15:23.096Z,41.39
2023-03-27T17:17:52.262Z,41.41
2023-03-27T17:20:20.203Z,42.01
2023-03-27T17:22:48.130Z,42.28
2023-03-27T17:25:16.126Z,42.34
2023-03-27T17:27:44.064Z,42.31
2023-03-27T17:30:15.929Z,42.35
2023-03-27T17:32:46.020Z,42.51
2023-03-27T17:35:14.110Z,42.68
2023-03-27T17:37:42.137Z,42.58
2023-03-27T17:40:10.516Z,42.78
2023-03-27T17:42:38.648Z,42.86
2023-03-27T17:45:07.083Z,43.00
2023-03-27T17:47:35.510Z,43.22
2023-03-27T17:50:04.207Z,43.29
2023-03-27T17:52:33.213Z,43.65
2023-03-27T17:55:01.104Z,43.94
2023-03-27T17:57:29.631Z,44.17
2023-03-27T17:59:57.545Z,44.48
2023-03-27T18:02:25.790Z,44.64
2023-03-27T18:04:53.836Z,44.82
2023-03-27T18:07:23.264Z,45.16
2023-03-27T18:09:52.483Z,45.39
2023-03-27T18:12:21.185Z,45.57
2023-03-27T18:14:49.298Z,45.77
2023-03-27T18:17:21.014Z,46.19
2023-03-27T18:19:49.238Z,46.30
2023-03-27T18:22:17.381Z,46.81
2023-03-27T18:24:45.484Z,47.35
2023-03-27T18:27:13.510Z,47.67
2023-03-27T18:29:41.414Z,47.58
2023-03-27T18:32:09.556Z,47.72
2023-03-27T18:34:37.485Z,49.22
2023-03-27T18:37:08.338Z,50.30
2023-03-27T18:39:37.693Z,50.34
2023-03-27T18:42:05.924Z,50.59
2023-03-27T18:44:33.935Z,50.72
2023-03-27T18:47:01.974Z,50.74
2023-03-27T18:49:29.956Z,51.16
2023-03-27T18:51:58.043Z,51.34
2023-03-27T18:54:30.132Z,51.39
2023-03-27T18:56:58.501Z,51.76
2023-03-27T18:59:28.485Z,52.02
2023-03-27T19:01:56.792Z,52.80
2023-03-27T19:04:25.018Z,52.95
2023-03-27T19:06:53.257Z,53.29
2023-03-27T19:09:41.080Z,53.50
2023-03-27T19:12:11.311Z,53.63
2023-03-27T19:14:42.241Z,54.20
2023-03-27T19:17:15.001Z,54.31
2023-03-27T19:19:46.275Z,54.26
2023-03-27T19:22:16.411Z,55.16
2023-03-27T19:24:49.019Z,55.13
2023-03-27T19:27:23.505Z,55.12
2023-03-27T19:29:55.044Z,55.84
2023-03-27T19:32:31.786Z,55.91
2023-03-27T19:35:01.652Z,55.97
2023-03-27T19:37:31.459Z,56.49
2023-03-27T19:40:05.484Z,56.78
2023-03-27T19:42:34.143Z,57.37
2023-03-27T19:45:02.217Z,57.63
2023-03-27T19:47:30.233Z,58.37
2023-03-27T19:50:01.292Z,58.95
2023-03-27T19:52:30.440Z,58.62
2023-03-27T19:54:58.440Z,58.70
2023-03-27T19:57:26.800Z,59.13
2023-03-27T20:00:00.832Z,59.26
2023-03-27T20:02:29.014Z,59.35
2023-03-27T20:04:59.124Z,59.08
2023-03-27T20:07:27.092Z,59.06
2023-03-27T20:09:54.997Z,59.22
2023-03-27T20:12:23.706Z,59.65
2023-03-27T20:15:02.351Z,59.66
2023-03-27T20:17:39.860Z,59.68
2023-03-27T20:20:11.486Z,59.68
2023-03-27T20:22:56.381Z,59.29
2023-03-27T20:25:25.818Z,58.67
2023-03-27T20:27:54.744Z,58.19
2023-03-27T20:30:22.999Z,57.96
2023-03-27T20:32:51.427Z,57.92
2023-03-27T20:35:24.146Z,58.17
2023-03-27T20:37:56.255Z,58.32
2023-03-27T20:40:28.299Z,58.63
2023-03-27T20:43:03.457Z,58.71
2023-03-27T20:45:31.728Z,58.61
2023-03-27T20:48:04.686Z,58.80
2023-03-27T20:50:36.675Z,58.80
2023-03-27T20:53:09.594Z,59.30
2023-03-27T20:58:56.822Z,59.78
2023-03-27T21:01:29.925Z,59.60
2023-03-27T21:04:02.270Z,59.49
2023-03-27T21:06:30.341Z,59.86
2023-03-27T21:08:58.808Z,60.32
2023-03-27T21:11:26.754Z,60.75
2023-03-27T21:13:54.781Z,61.24
2023-03-27T21:16:22.856Z,61.37
2023-03-27T21:18:50.865Z,61.41
2023-03-27T21:21:19.409Z,61.40
2023-03-27T21:23:48.351Z,61.73
2023-03-27T21:26:16.407Z,61.53
2023-03-27T21:28:44.581Z,61.78
2023-03-27T21:31:12.831Z,62.61
2023-03-27T21:33:41.209Z,63.98
2023-03-27T21:36:13.276Z,61.40
2023-03-27T21:38:41.883Z,56.92
2023-03-27T21:41:16.243Z,56.06
2023-03-27T21:43:44.558Z,57.89
2023-03-27T21:46:12.776Z,59.51
2023-03-27T21:48:41.268Z,61.09
2023-03-27T21:51:09.318Z,61.87
2023-03-27T21:53:37.693Z,64.15
2023-03-27T21:56:06.439Z,62.52
2023-03-27T21:58:34.523Z,57.73
2023-03-27T22:01:02.572Z,56.87
2023-03-27T22:03:30.768Z,58.89
2023-03-27T22:06:12.456Z,60.91
2023-03-27T22:08:43.179Z,63.00
2023-03-27T22:11:12.639Z,60.70
2023-03-27T22:13:42.041Z,56.48
2023-03-27T22:16:13.337Z,57.35
2023-03-27T22:18:41.953Z,59.55
2023-03-27T22:21:15.066Z,61.06
2023-03-27T22:23:43.330Z,62.70
2023-03-27T22:26:12.382Z,62.88
2023-03-27T22:28:40.856Z,58.55
2023-03-27T22:31:09.377Z,57.62
2023-03-27T22:33:37.713Z,59.84
2023-03-27T22:36:09.716Z,62.16
2023-03-27T22:38:38.550Z,62.76
2023-03-27T22:41:09.219Z,58.21
2023-03-27T22:43:37.789Z,57.15
2023-03-27T22:46:11.447Z,59.71
2023-03-27T22:48:39.947Z,61.85
2023-03-27T22:51:10.010Z,63.02
2023-03-27T22:53:38.822Z,59.18
2023-03-27T22:56:08.096Z,57.03
2023-03-27T22:58:36.208Z,59.40
2023-03-27T23:01:06.180Z,63.03
2023-03-27T23:03:34.607Z,64.76
2023-03-27T23:06:02.982Z,60.97
2023-03-27T23:08:31.280Z,58.13
2023-03-27T23:11:05.615Z,60.50
2023-03-27T23:13:36.503Z,63.52
2023-03-27T23:16:04.989Z,61.83
2023-03-27T23:18:33.079Z,57.53
2023-03-27T23:21:06.394Z,58.29
2023-03-27T23:23:36.250Z,61.58
2023-03-27T23:26:05.866Z,63.74
2023-03-27T23:28:37.674Z,61.35
2023-03-27T23:31:10.949Z,57.36
2023-03-27T23:33:42.156Z,59.05
2023-03-27T23:36:13.916Z,61.85
2023-03-27T23:38:43.037Z,64.03
2023-03-27T23:41:13.376Z,61.21
2023-03-27T23:43:41.572Z,57.03
2023-03-27T23:46:10.889Z,59.08
2023-03-27T23:48:41.892Z,62.43
2023-03-27T23:51:11.133Z,63.55
2023-03-27T23:53:39.621Z,59.81
2023-03-27T23:56:08.314Z,57.87
2023-03-27T23:58:37.376Z,60.24
