createdAt,value
2016-04-14T00:00:07.623Z,1009.97
2016-04-14T00:00:51.580Z,1009.99
2016-04-14T00:01:51.613Z,1009.99
2016-04-14T00:02:57.897Z,1010.03
2016-04-14T00:03:51.649Z,1010.01
2016-04-14T00:04:51.652Z,1010
2016-04-14T00:06:04.421Z,1009.99
2016-04-14T00:06:51.705Z,1010.01
2016-04-14T00:07:51.723Z,1010.01
2016-04-14T00:08:51.739Z,1009.98
2016-04-14T00:10:17.430Z,1009.96
2016-04-14T00:11:14.041Z,1009.98
2016-04-14T00:12:14.044Z,1009.98
2016-04-14T00:13:14.063Z,1009.97
2016-04-14T00:14:14.096Z,1009.99
2016-04-14T00:15:14.115Z,1009.96
2016-04-14T00:16:14.133Z,1010.05
2016-04-14T00:17:14.151Z,1009.99
2016-04-14T00:18:14.170Z,1009.99
2016-04-14T00:19:14.188Z,1010.01
2016-04-14T00:20:14.207Z,1010.03
2016-04-14T00:21:14.224Z,1010.03
2016-04-14T00:22:14.243Z,1010.04
2016-04-14T00:23:14.246Z,1010
2016-04-14T00:24:14.279Z,1010.02
2016-04-14T00:25:14.298Z,1010.01
2016-04-14T00:26:14.316Z,1010.03
2016-04-14T00:27:14.320Z,1010.01
2016-04-14T00:28:14.337Z,1010
2016-04-14T00:29:14.355Z,1010.05
2016-04-14T00:30:14.390Z,1009.99
2016-04-14T00:31:14.392Z,1010.01
2016-04-14T00:32:14.410Z,1010.01
2016-04-14T00:33:14.445Z,1010.01
2016-04-14T00:34:20.775Z,1010.04
2016-04-14T00:35:14.481Z,1009.99
2016-04-14T00:36:33.694Z,1009.99
2016-04-14T00:37:14.509Z,1010.01
2016-04-14T00:38:14.527Z,1010.01
2016-04-14T00:39:14.546Z,1010
2016-04-14T00:40:14.563Z,1010
2016-04-14T00:41:20.848Z,1009.97
2016-04-14T00:42:14.601Z,1009.96
2016-04-14T00:43:33.821Z,1009.92
2016-04-14T00:44:14.637Z,1009.91
2016-04-14T00:46:14.674Z,1009.92
2016-04-14T00:47:14.693Z,1009.91
2016-04-14T00:48:14.710Z,1009.93
2016-04-14T00:49:27.463Z,1009.94
2016-04-14T00:50:14.748Z,1009.95
2016-04-14T00:51:14.765Z,1009.92
2016-04-14T00:52:16.189Z,1009.97
2016-04-14T00:53:14.803Z,1009.94
2016-04-14T00:54:14.820Z,1009.99
2016-04-14T00:55:14.839Z,1010.03
2016-04-14T00:56:14.856Z,1010.03
2016-04-14T00:57:14.922Z,1010
2016-04-14T00:58:27.628Z,1010.03
2016-04-14T00:59:15.005Z,1010.05
2016-04-14T01:00:34.133Z,1010.05
2016-04-14T01:01:30.792Z,1010.05
2016-04-14T01:02:18.060Z,1010.06
2016-04-14T01:03:37.297Z,1010.04
2016-04-14T01:04:30.910Z,1010.03
2016-04-14T01:05:18.130Z,1009.99
2016-04-14T01:06:43.822Z,1009.98
2016-04-14T01:07:27.699Z,1010
2016-04-14T01:08:53.407Z,1009.99
2016-04-14T01:09:31.688Z,1009.98
2016-04-14T01:10:31.707Z,1009.99
2016-04-14T01:11:31.741Z,1010.01
2016-04-14T01:12:31.759Z,1009.99
2016-04-14T01:13:33.184Z,1010.04
2016-04-14T01:14:31.796Z,1010.03
2016-04-14T01:15:51.020Z,1010.02
2016-04-14T01:16:31.832Z,1010.01
2016-04-14T01:17:31.835Z,1010.01
2016-04-14T01:18:31.863Z,1009.99
2016-04-14T01:19:31.881Z,1010.01
2016-04-14T01:20:31.900Z,1010.02
2016-04-14T01:21:31.919Z,1010.02
2016-04-14T01:22:31.936Z,1010.02
2016-04-14T01:23:44.689Z,1010.04
2016-04-14T01:24:31.973Z,1010.03
2016-04-14T01:25:31.991Z,1009.99
2016-04-14T01:26:32.025Z,1010.02
2016-04-14T01:27:32.028Z,1009.99
2016-04-14T01:28:32.046Z,1009.99
2016-04-14T01:29:44.799Z,1010.02
2016-04-14T01:30:32.083Z,1010.03
2016-04-14T01:31:32.101Z,1010.03
2016-04-14T01:32:35.152Z,1010.04
2016-04-14T01:33:35.169Z,1010.03
2016-04-14T01:34:35.204Z,1010.07
2016-04-14T01:35:35.206Z,1010.07
2016-04-14T01:36:35.240Z,1010.06
2016-04-14T01:37:35.243Z,1010.08
2016-04-14T01:38:35.260Z,1010.06
2016-04-14T01:39:35.279Z,1010.08
2016-04-14T01:40:35.313Z,1010.09
2016-04-14T01:41:48.050Z,1010.11
2016-04-14T01:42:35.334Z,1010.11
2016-04-14T01:43:35.353Z,1010.13
2016-04-14T01:44:44.684Z,1010.11
2016-04-14T01:45:38.529Z,1010.13
2016-04-14T01:46:38.439Z,1010.11
2016-04-14T01:47:38.488Z,1010.11
2016-04-14T01:48:38.491Z,1010.11
2016-04-14T01:49:38.509Z,1010.16
2016-04-14T01:50:38.528Z,1010.16
2016-04-14T01:51:38.545Z,1010.13
2016-04-14T01:52:38.564Z,1010.14
2016-04-14T01:53:44.833Z,1010.14
2016-04-14T01:54:38.788Z,1010.12
2016-04-14T01:55:51.355Z,1010.16
2016-04-14T01:56:38.730Z,1010.14
2016-04-14T01:57:38.641Z,1010.2
2016-04-14T01:58:38.674Z,1010.16
2016-04-14T01:59:38.677Z,1010.17
2016-04-14T02:00:38.711Z,1010.18
2016-04-14T02:01:51.450Z,1010.15
2016-04-14T02:02:51.469Z,1010.15
2016-04-14T02:03:38.750Z,1010.15
2016-04-14T02:04:38.784Z,1010.17
2016-04-14T02:05:38.787Z,1010.15
2016-04-14T02:06:45.085Z,1010.13
2016-04-14T02:07:38.823Z,1010.18
2016-04-14T02:08:38.857Z,1010.18
2016-04-14T02:09:45.141Z,1010.19
2016-04-14T02:10:38.987Z,1010.18
2016-04-14T02:11:38.912Z,1010.22
2016-04-14T02:12:38.914Z,1010.2
2016-04-14T02:13:42.823Z,1010.24
2016-04-14T02:14:42.842Z,1010.25
2016-04-14T02:15:42.860Z,1010.23
2016-04-14T02:16:42.879Z,1010.23
2016-04-14T02:17:42.898Z,1010.25
2016-04-14T02:18:42.931Z,1010.27
2016-04-14T02:19:42.933Z,1010.3
2016-04-14T02:20:44.374Z,1010.29
2016-04-14T02:21:42.970Z,1010.28
2016-04-14T02:22:42.989Z,1010.28
2016-04-14T02:23:55.744Z,1010.31
2016-04-14T02:24:43.025Z,1010.3
2016-04-14T02:25:43.044Z,1010.3
2016-04-14T02:26:43.108Z,1010.31
2016-04-14T02:27:43.080Z,1010.32
2016-04-14T02:28:55.836Z,1010.31
2016-04-14T02:29:49.383Z,1010.29
2016-04-14T02:30:43.135Z,1010.31
2016-04-14T02:31:43.152Z,1010.33
2016-04-14T02:32:55.908Z,1010.3
2016-04-14T02:33:43.190Z,1010.31
2016-04-14T02:35:02.414Z,1010.38
2016-04-14T02:35:43.243Z,1010.34
2016-04-14T02:36:43.229Z,1010.35
2016-04-14T02:38:02.469Z,1010.31
2016-04-14T02:38:43.282Z,1010.31
2016-04-14T02:39:43.299Z,1010.34
2016-04-14T02:40:43.302Z,1010.34
2016-04-14T02:41:43.321Z,1010.33
2016-04-14T02:42:43.339Z,1010.36
2016-04-14T02:43:43.373Z,1010.38
2016-04-14T02:44:56.112Z,1010.36
2016-04-14T02:45:43.394Z,1010.38
2016-04-14T02:46:43.412Z,1010.4
2016-04-14T02:47:43.431Z,1010.41
2016-04-14T02:48:44.058Z,1010.42
2016-04-14T02:49:47.139Z,1010.41
2016-04-14T02:51:12.831Z,1010.38
2016-04-14T02:51:56.539Z,1010.43
2016-04-14T02:52:56.556Z,1010.4
2016-04-14T02:53:56.575Z,1010.42
2016-04-14T02:54:56.592Z,1010.43
2016-04-14T02:55:56.642Z,1010.43
2016-04-14T02:56:56.630Z,1010.4
2016-04-14T02:59:06.244Z,1010.42
2016-04-14T03:00:06.263Z,1010.4
2016-04-14T03:01:06.875Z,1010.44
2016-04-14T03:02:06.299Z,1010.45
2016-04-14T03:03:06.318Z,1010.46
2016-04-14T03:04:06.335Z,1010.45
2016-04-14T03:05:06.355Z,1010.42
2016-04-14T03:06:19.091Z,1010.45
2016-04-14T03:07:06.390Z,1010.44
2016-04-14T03:08:25.613Z,1010.5
2016-04-14T03:09:32.099Z,1010.47
2016-04-14T03:10:06.430Z,1010.46
2016-04-14T03:12:06.482Z,1010.47
2016-04-14T03:13:06.531Z,1010.42
2016-04-14T03:14:06.519Z,1010.43
2016-04-14T03:15:19.381Z,1010.45
2016-04-14T03:16:06.539Z,1010.48
2016-04-14T03:17:06.559Z,1010.49
2016-04-14T03:18:06.576Z,1010.51
2016-04-14T03:19:06.595Z,1010.49
2016-04-14T03:20:12.879Z,1010.5
2016-04-14T03:21:06.647Z,1010.52
2016-04-14T03:22:25.900Z,1010.52
2016-04-14T03:23:06.668Z,1010.51
2016-04-14T03:24:06.686Z,1010.55
2016-04-14T03:25:32.392Z,1010.53
2016-04-14T03:26:06.926Z,1010.56
2016-04-14T03:27:06.741Z,1010.54
2016-04-14T03:28:06.807Z,1010.58
2016-04-14T03:29:19.513Z,1010.57
2016-04-14T03:30:06.812Z,1010.57
2016-04-14T03:31:26.018Z,1010.65
2016-04-14T03:32:09.927Z,1010.62
2016-04-14T03:33:35.617Z,1010.64
2016-04-14T03:34:13.963Z,1010.66
2016-04-14T03:35:14.029Z,1010.63
2016-04-14T03:36:17.984Z,1010.63
2016-04-14T03:37:18.002Z,1010.63
2016-04-14T03:38:27.552Z,1010.64
2016-04-14T03:39:27.555Z,1010.67
2016-04-14T03:40:40.385Z,1010.69
2016-04-14T03:41:27.591Z,1010.69
2016-04-14T03:42:27.610Z,1010.64
2016-04-14T03:43:27.628Z,1010.71
2016-04-14T03:44:53.321Z,1010.77
2016-04-14T03:45:37.243Z,1010.77
2016-04-14T03:47:02.952Z,1010.77
2016-04-14T03:47:46.999Z,1010.74
2016-04-14T03:49:12.706Z,1010.75
2016-04-14T03:49:56.773Z,1010.77
2016-04-14T03:51:22.462Z,1010.78
2016-04-14T03:53:56.830Z,1010.78
2016-04-14T03:54:56.864Z,1010.79
2016-04-14T03:55:56.882Z,1010.78
2016-04-14T03:56:56.900Z,1010.8
2016-04-14T03:57:56.902Z,1010.8
2016-04-14T03:58:56.983Z,1010.78
2016-04-14T03:59:56.939Z,1010.78
2016-04-14T04:01:03.224Z,1010.77
2016-04-14T04:02:09.710Z,1010.79
2016-04-14T04:02:56.994Z,1010.8
2016-04-14T04:04:22.700Z,1010.81
2016-04-14T04:05:16.234Z,1010.81
2016-04-14T04:05:57.065Z,1010.8
2016-04-14T04:07:09.802Z,1010.81
2016-04-14T04:09:12.699Z,1010.8
2016-04-14T04:10:06.451Z,1010.86
2016-04-14T04:11:32.140Z,1010.9
2016-04-14T04:12:16.004Z,1010.89
2016-04-14T04:13:16.037Z,1010.89
2016-04-14T04:14:22.165Z,1010.93
2016-04-14T04:15:19.152Z,1010.93
2016-04-14T04:16:38.373Z,1010.98
2016-04-14T04:17:19.188Z,1010.97
2016-04-14T04:18:19.207Z,1010.99
2016-04-14T04:19:19.225Z,1010.99
2016-04-14T04:20:19.243Z,1011.02
2016-04-14T04:21:20.684Z,1011
2016-04-14T04:22:19.281Z,1011.02
2016-04-14T04:23:19.298Z,1011.01
2016-04-14T04:24:19.317Z,1011.02
2016-04-14T04:25:32.069Z,1011.01
2016-04-14T04:26:25.619Z,1010.99
2016-04-14T04:27:19.372Z,1011.06
2016-04-14T04:28:38.593Z,1011.05
2016-04-14T04:29:19.408Z,1011.05
2016-04-14T04:30:19.426Z,1011.03
2016-04-14T04:31:19.445Z,1011.05
2016-04-14T04:32:19.463Z,1011.11
2016-04-14T04:33:19.481Z,1011.06
2016-04-14T04:34:19.500Z,1011.1
2016-04-14T04:35:19.518Z,1011.14
2016-04-14T04:36:19.536Z,1011.11
2016-04-14T04:37:19.539Z,1011.14
2016-04-14T04:38:32.307Z,1011.14
2016-04-14T04:39:19.591Z,1011.12
2016-04-14T04:40:19.609Z,1011.15
2016-04-14T04:41:20.221Z,1011.14
2016-04-14T04:42:19.646Z,1011.12
2016-04-14T04:43:19.665Z,1011.16
2016-04-14T04:44:32.401Z,1011.18
2016-04-14T04:45:19.701Z,1011.18
2016-04-14T04:46:38.907Z,1011.19
2016-04-14T04:47:19.737Z,1011.21
2016-04-14T04:48:19.756Z,1011.22
2016-04-14T04:49:19.774Z,1011.2
2016-04-14T04:50:19.776Z,1011.22
2016-04-14T04:51:19.811Z,1011.21
2016-04-14T04:52:19.829Z,1011.27
2016-04-14T04:53:19.832Z,1011.25
2016-04-14T04:54:19.850Z,1011.26
2016-04-14T04:55:19.884Z,1011.27
2016-04-14T04:56:19.903Z,1011.26
2016-04-14T04:57:19.920Z,1011.28
2016-04-14T04:58:19.939Z,1011.28
2016-04-14T04:59:26.222Z,1011.29
2016-04-14T05:00:19.975Z,1011.3
2016-04-14T05:01:19.979Z,1011.32
2016-04-14T05:02:20.013Z,1011.32
2016-04-14T05:03:20.015Z,1011.3
2016-04-14T05:04:20.034Z,1011.33
2016-04-14T05:05:20.052Z,1011.28
2016-04-14T05:06:20.070Z,1011.32
2016-04-14T05:07:20.088Z,1011.31
2016-04-14T05:08:20.107Z,1011.32
2016-04-14T05:09:20.124Z,1011.29
2016-04-14T05:10:45.831Z,1011.32
2016-04-14T05:11:55.383Z,1011.33
2016-04-14T05:12:30.165Z,1011.34
2016-04-14T05:14:44.994Z,1011.35
2016-04-14T05:15:45.057Z,1011.35
2016-04-14T05:16:45.119Z,1011.35
2016-04-14T05:17:45.183Z,1011.4
2016-04-14T05:18:45.236Z,1011.43
2016-04-14T05:19:45.271Z,1011.43
2016-04-14T05:20:45.305Z,1011.43
2016-04-14T05:21:45.355Z,1011.46
2016-04-14T05:22:45.374Z,1011.47
2016-04-14T05:24:04.617Z,1011.45
2016-04-14T05:24:45.429Z,1011.44
2016-04-14T05:26:45.680Z,1011.47
2016-04-14T05:27:45.501Z,1011.47
2016-04-14T05:29:19.952Z,1011.48
2016-04-14T05:30:19.971Z,1011.5
2016-04-14T05:32:36.311Z,1011.51
2016-04-14T05:33:36.330Z,1011.53
2016-04-14T05:35:51.556Z,1011.57
2016-04-14T05:36:51.576Z,1011.56
2016-04-14T05:37:51.797Z,1011.57
2016-04-14T05:38:51.613Z,1011.6
2016-04-14T05:39:51.631Z,1011.56
2016-04-14T05:41:04.402Z,1011.56
2016-04-14T05:41:51.668Z,1011.62
2016-04-14T05:43:10.907Z,1011.61
2016-04-14T05:43:51.704Z,1011.65
2016-04-14T05:45:17.397Z,1011.65
2016-04-14T05:46:04.479Z,1011.64
2016-04-14T05:47:51.778Z,1011.72
2016-04-14T05:48:51.796Z,1011.69
2016-04-14T05:49:51.815Z,1011.67
2016-04-14T05:50:58.101Z,1011.69
2016-04-14T05:51:51.851Z,1011.72
2016-04-14T05:53:11.076Z,1011.73
2016-04-14T05:53:51.888Z,1011.71
2016-04-14T05:54:51.906Z,1011.75
2016-04-14T05:55:51.924Z,1011.7
2016-04-14T05:56:53.367Z,1011.76
2016-04-14T05:57:57.448Z,1011.74
2016-04-14T05:58:57.326Z,1011.73
2016-04-14T05:59:57.360Z,1011.78
2016-04-14T06:01:10.112Z,1011.81
2016-04-14T06:01:57.475Z,1011.77
2016-04-14T06:03:23.087Z,1011.83
2016-04-14T06:03:57.417Z,1011.82
2016-04-14T06:04:57.451Z,1011.79
2016-04-14T06:05:57.469Z,1011.81
2016-04-14T06:07:10.222Z,1011.82
2016-04-14T06:08:10.224Z,1011.83
2016-04-14T06:09:23.196Z,1011.85
2016-04-14T06:10:26.261Z,1011.84
2016-04-14T06:11:26.279Z,1011.87
2016-04-14T06:12:32.563Z,1011.86
2016-04-14T06:13:26.332Z,1011.86
2016-04-14T06:14:41.506Z,1011.88
2016-04-14T06:15:41.524Z,1011.85
2016-04-14T06:16:41.543Z,1011.87
2016-04-14T06:17:54.314Z,1011.88
2016-04-14T06:18:41.579Z,1011.92
2016-04-14T06:20:07.288Z,1011.89
2016-04-14T06:20:41.632Z,1011.88
2016-04-14T06:22:44.715Z,1011.89
2016-04-14T06:25:01.334Z,1011.88
2016-04-14T06:26:01.352Z,1011.89
2016-04-14T06:27:01.354Z,1011.92
2016-04-14T06:28:01.982Z,1011.96
2016-04-14T06:29:01.391Z,1011.96
2016-04-14T06:30:20.628Z,1011.95
2016-04-14T06:31:01.443Z,1011.93
2016-04-14T06:33:16.636Z,1011.99
2016-04-14T06:34:16.653Z,1011.99
2016-04-14T06:35:16.688Z,1011.97
2016-04-14T06:36:29.441Z,1011.97
2016-04-14T06:37:16.708Z,1012.01
2016-04-14T06:38:35.930Z,1012.01
2016-04-14T06:39:20.027Z,1012.05
2016-04-14T06:40:39.249Z,1012.08
2016-04-14T06:41:23.220Z,1012.06
2016-04-14T06:42:32.832Z,1012.08
2016-04-14T06:43:32.866Z,1012.16
2016-04-14T06:44:32.884Z,1012.11
2016-04-14T06:45:39.168Z,1012.14
2016-04-14T06:46:32.921Z,1012.11
2016-04-14T06:47:52.143Z,1012.11
2016-04-14T06:48:32.957Z,1012.1
2016-04-14T06:49:58.650Z,1012.08
2016-04-14T06:50:45.743Z,1012.09
2016-04-14T06:51:42.731Z,1012.03
2016-04-14T06:52:52.296Z,1012.05
2016-04-14T06:53:52.315Z,1012.06
2016-04-14T06:56:07.510Z,1012.15
2016-04-14T06:57:07.529Z,1012.18
2016-04-14T06:58:07.547Z,1012.18
2016-04-14T06:59:22.738Z,1012.24
2016-04-14T07:00:22.756Z,1012.18
2016-04-14T07:01:35.509Z,1012.21
2016-04-14T07:02:22.793Z,1012.22
2016-04-14T07:03:42.014Z,1012.24
2016-04-14T07:04:23.049Z,1012.24
2016-04-14T07:05:48.582Z,1012.27
2016-04-14T07:06:36.112Z,1012.25
2016-04-14T07:07:33.083Z,1012.23
2016-04-14T07:08:33.189Z,1012.27
2016-04-14T07:09:52.332Z,1012.3
2016-04-14T07:10:36.261Z,1012.3
2016-04-14T07:11:51.001Z,1012.31
2016-04-14T07:13:16.693Z,1012.28
2016-04-14T07:14:00.235Z,1012.29
2016-04-14T07:15:00.268Z,1012.37
2016-04-14T07:17:15.366Z,1012.34
2016-04-14T07:18:15.444Z,1012.34
2016-04-14T07:20:24.966Z,1012.38
2016-04-14T07:21:24.984Z,1012.38
2016-04-14T07:22:37.612Z,1012.39
2016-04-14T07:24:00.242Z,1012.39
2016-04-14T07:25:09.807Z,1012.4
2016-04-14T07:25:53.682Z,1012.43
2016-04-14T07:26:53.700Z,1012.46
2016-04-14T07:27:56.283Z,1012.46
2016-04-14T07:28:56.317Z,1012.45
2016-04-14T07:30:09.070Z,1012.46
2016-04-14T07:31:09.089Z,1012.47
2016-04-14T07:31:56.372Z,1012.48
2016-04-14T07:33:09.141Z,1012.53
2016-04-14T07:35:43.583Z,1012.54
2016-04-14T07:36:24.399Z,1012.55
2016-04-14T07:37:50.105Z,1012.56
2016-04-14T07:38:36.014Z,1012.53
2016-04-14T07:39:39.111Z,1012.58
2016-04-14T07:41:04.819Z,1012.57
2016-04-14T07:41:51.725Z,1012.57
2016-04-14T07:42:48.728Z,1012.62
2016-04-14T07:45:10.252Z,1012.6
2016-04-14T07:46:10.285Z,1012.64
2016-04-14T07:47:16.522Z,1012.66
2016-04-14T07:48:10.274Z,1012.72
2016-04-14T07:49:10.309Z,1012.77
2016-04-14T07:50:23.062Z,1012.82
2016-04-14T07:51:11.767Z,1012.8
2016-04-14T07:52:23.099Z,1012.83
2016-04-14T07:53:10.413Z,1012.78
2016-04-14T07:54:23.151Z,1012.76
2016-04-14T07:55:23.185Z,1012.68
2016-04-14T07:56:29.718Z,1012.71
2016-04-14T07:57:10.502Z,1012.71
2016-04-14T07:58:10.504Z,1012.71
2016-04-14T07:59:20.117Z,1012.74
2016-04-14T08:00:20.134Z,1012.73
2016-04-14T08:01:20.153Z,1012.72
2016-04-14T08:02:20.172Z,1012.68
2016-04-14T08:03:20.206Z,1012.73
2016-04-14T08:04:26.490Z,1012.73
2016-04-14T08:05:20.414Z,1012.7
2016-04-14T08:06:20.401Z,1012.68
2016-04-14T08:07:20.404Z,1012.71
2016-04-14T08:08:20.424Z,1012.7
2016-04-14T08:09:20.443Z,1012.74
2016-04-14T08:10:20.418Z,1012.7
2016-04-14T08:11:20.484Z,1012.75
2016-04-14T08:12:33.158Z,1012.75
2016-04-14T08:13:21.051Z,1012.76
2016-04-14T08:14:46.148Z,1012.79
2016-04-14T08:15:30.009Z,1012.81
2016-04-14T08:16:49.262Z,1012.78
2016-04-14T08:17:30.062Z,1012.82
2016-04-14T08:18:45.268Z,1012.86
2016-04-14T08:19:45.286Z,1012.85
2016-04-14T08:21:04.525Z,1012.9
2016-04-14T08:21:45.338Z,1012.91
2016-04-14T08:24:01.190Z,1012.91
2016-04-14T08:25:01.208Z,1012.91
2016-04-14T08:26:13.945Z,1012.92
2016-04-14T08:27:01.260Z,1012.87
2016-04-14T08:28:20.482Z,1012.88
2016-04-14T08:29:01.297Z,1012.87
2016-04-14T08:30:01.410Z,1012.9
2016-04-14T08:31:07.615Z,1012.88
2016-04-14T08:32:01.368Z,1012.88
2016-04-14T08:33:01.402Z,1012.87
2016-04-14T08:34:01.420Z,1012.89
2016-04-14T08:35:01.438Z,1012.87
2016-04-14T08:36:02.065Z,1012.88
2016-04-14T08:37:20.701Z,1012.92
2016-04-14T08:38:01.517Z,1012.92
2016-04-14T08:40:01.570Z,1013.01
2016-04-14T08:41:01.603Z,1013.02
2016-04-14T08:42:01.622Z,1013.03
2016-04-14T08:43:01.656Z,1013.05
2016-04-14T08:44:01.658Z,1013.03
2016-04-14T08:45:01.676Z,1013.05
2016-04-14T08:46:01.710Z,1013.01
2016-04-14T08:47:01.744Z,1013.01
2016-04-14T08:48:01.763Z,1013
2016-04-14T08:49:14.515Z,1012.99
2016-04-14T08:50:01.799Z,1012.99
2016-04-14T08:51:01.832Z,1013.03
2016-04-14T08:52:01.851Z,1013.05
2016-04-14T08:53:27.557Z,1012.99
2016-04-14T08:54:14.638Z,1013.04
2016-04-14T08:55:01.922Z,1013.03
2016-04-14T08:56:01.955Z,1013.05
2016-04-14T08:57:01.974Z,1013.06
2016-04-14T08:58:02.007Z,1013.04
2016-04-14T08:59:02.026Z,1013.03
2016-04-14T09:00:14.795Z,1013.03
2016-04-14T09:01:02.079Z,1013.03
2016-04-14T09:02:21.301Z,1013.03
2016-04-14T09:03:05.241Z,1013.04
2016-04-14T09:04:05.212Z,1013.02
2016-04-14T09:05:05.230Z,1013
2016-04-14T09:06:20.437Z,1013.04
2016-04-14T09:07:20.454Z,1013.01
2016-04-14T09:08:20.473Z,1013.03
2016-04-14T09:09:20.506Z,1013.02
2016-04-14T09:10:33.259Z,1013.01
2016-04-14T09:11:20.542Z,1012.99
2016-04-14T09:12:20.577Z,1013
2016-04-14T09:13:39.798Z,1013.02
2016-04-14T09:14:23.707Z,1013.04
2016-04-14T09:15:23.742Z,1013
2016-04-14T09:16:24.353Z,1013.06
2016-04-14T09:17:23.778Z,1013.06
2016-04-14T09:18:24.406Z,1013.03
2016-04-14T09:19:36.564Z,1013.11
2016-04-14T09:20:36.583Z,1013.08
2016-04-14T09:21:23.866Z,1013.08
2016-04-14T09:22:23.900Z,1013.12
2016-04-14T09:23:23.918Z,1013.07
2016-04-14T09:24:23.937Z,1013.12
2016-04-14T09:25:23.971Z,1013.15
2016-04-14T09:26:23.990Z,1013.19
2016-04-14T09:27:24.023Z,1013.14
2016-04-14T09:28:24.042Z,1013.18
2016-04-14T09:29:24.060Z,1013.12
2016-04-14T09:30:24.094Z,1013.1
2016-04-14T09:31:24.112Z,1013.12
2016-04-14T09:32:24.146Z,1013.1
2016-04-14T09:33:24.165Z,1013.1
2016-04-14T09:34:24.182Z,1013.11
2016-04-14T09:35:24.217Z,1013.11
2016-04-14T09:36:24.235Z,1013.17
2016-04-14T09:37:43.473Z,1013.15
2016-04-14T09:38:24.288Z,1013.13
2016-04-14T09:39:24.306Z,1013.15
2016-04-14T09:40:24.340Z,1013.12
2016-04-14T09:41:24.358Z,1013.1
2016-04-14T09:42:36.095Z,1013.1
2016-04-14T09:43:35.894Z,1013.1
2016-04-14T09:44:35.913Z,1013.11
2016-04-14T09:45:48.681Z,1013.09
2016-04-14T09:47:01.639Z,1013.09
2016-04-14T09:47:55.205Z,1013.12
2016-04-14T09:50:10.397Z,1013.16
2016-04-14T09:51:10.432Z,1013.2
2016-04-14T09:52:23.200Z,1013.22
2016-04-14T09:53:10.483Z,1013.2
2016-04-14T09:54:10.502Z,1013.19
2016-04-14T09:55:10.535Z,1013.22
2016-04-14T09:56:10.554Z,1013.24
2016-04-14T09:57:10.588Z,1013.23
2016-04-14T09:58:10.607Z,1013.26
2016-04-14T09:59:23.374Z,1013.26
2016-04-14T10:00:10.659Z,1013.27
2016-04-14T10:01:10.693Z,1013.27
2016-04-14T10:02:10.712Z,1013.26
2016-04-14T10:03:11.354Z,1013.29
2016-04-14T10:04:20.904Z,1013.28
2016-04-14T10:05:20.938Z,1013.31
2016-04-14T10:06:21.112Z,1013.28
2016-04-14T10:07:21.288Z,1013.27
2016-04-14T10:08:21.728Z,1013.25
2016-04-14T10:09:33.981Z,1013.25
2016-04-14T10:10:21.109Z,1013.23
2016-04-14T10:11:21.189Z,1013.25
2016-04-14T10:12:46.785Z,1013.24
2016-04-14T10:13:21.147Z,1013.23
2016-04-14T10:15:21.199Z,1013.25
2016-04-14T10:16:21.217Z,1013.18
2016-04-14T10:17:21.236Z,1013.22
2016-04-14T10:19:36.570Z,1013.25
2016-04-14T10:20:36.588Z,1013.21
2016-04-14T10:21:36.622Z,1013.2
2016-04-14T10:22:36.640Z,1013.25
2016-04-14T10:23:36.658Z,1013.23
2016-04-14T10:24:36.692Z,1013.24
2016-04-14T10:25:38.132Z,1013.23
2016-04-14T10:26:55.949Z,1013.22
2016-04-14T10:27:36.762Z,1013.24
2016-04-14T10:29:02.455Z,1013.22
2016-04-14T10:29:49.549Z,1013.27
2016-04-14T10:31:36.868Z,1013.27
2016-04-14T10:32:36.885Z,1013.24
2016-04-14T10:33:36.920Z,1013.26
2016-04-14T10:34:36.938Z,1013.22
2016-04-14T10:35:36.956Z,1013.24
2016-04-14T10:36:56.181Z,1013.24
2016-04-14T10:37:37.056Z,1013.23
2016-04-14T10:38:37.027Z,1013.24
2016-04-14T10:39:37.046Z,1013.21
2016-04-14T10:40:37.079Z,1013.24
2016-04-14T10:41:37.113Z,1013.18
2016-04-14T10:42:37.115Z,1013.19
2016-04-14T10:43:37.150Z,1013.23
2016-04-14T10:44:43.433Z,1013.2
2016-04-14T10:45:37.203Z,1013.18
2016-04-14T10:46:37.267Z,1013.21
2016-04-14T10:47:37.254Z,1013.21
2016-04-14T10:49:02.931Z,1013.18
2016-04-14T10:49:46.791Z,1013.22
2016-04-14T10:50:46.825Z,1013.25
2016-04-14T10:51:46.889Z,1013.21
2016-04-14T10:52:46.892Z,1013.23
2016-04-14T10:53:47.504Z,1013.22
2016-04-14T10:54:59.650Z,1013.17
2016-04-14T10:55:46.947Z,1013.17
2016-04-14T10:56:46.966Z,1013.15
2016-04-14T10:57:46.985Z,1013.13
2016-04-14T10:58:47.018Z,1013.12
2016-04-14T10:59:47.036Z,1013.15
2016-04-14T11:00:47.054Z,1013.16
2016-04-14T11:01:47.073Z,1013.17
2016-04-14T11:02:59.844Z,1013.12
2016-04-14T11:03:47.126Z,1013.17
2016-04-14T11:05:12.835Z,1013.15
2016-04-14T11:05:47.178Z,1013.15
2016-04-14T11:06:47.196Z,1013.12
2016-04-14T11:08:06.435Z,1013.11
2016-04-14T11:08:47.248Z,1013.14
2016-04-14T11:09:47.267Z,1013.11
2016-04-14T11:10:47.285Z,1013.11
2016-04-14T11:11:47.318Z,1013.12
2016-04-14T11:12:47.446Z,1013.11
2016-04-14T11:13:47.355Z,1013.1
2016-04-14T11:14:47.437Z,1013.11
2016-04-14T11:15:47.408Z,1013.12
2016-04-14T11:16:47.442Z,1013.13
2016-04-14T11:17:47.459Z,1013.13
2016-04-14T11:18:47.556Z,1013.12
2016-04-14T11:19:47.497Z,1013.12
2016-04-14T11:21:06.736Z,1013.12
2016-04-14T11:21:50.658Z,1013.1
2016-04-14T11:23:16.366Z,1013.11
2016-04-14T11:23:57.650Z,1013.07
2016-04-14T11:24:54.635Z,1013.13
2016-04-14T11:25:54.653Z,1013.13
2016-04-14T11:26:54.672Z,1013.07
2016-04-14T11:27:58.677Z,1013.12
2016-04-14T11:30:08.385Z,1013.06
2016-04-14T11:32:23.610Z,1013.11
2016-04-14T11:33:23.628Z,1013.06
2016-04-14T11:34:23.661Z,1013.07
2016-04-14T11:35:23.679Z,1013.1
2016-04-14T11:36:23.698Z,1013.1
2016-04-14T11:37:23.731Z,1013.12
2016-04-14T11:38:43.000Z,1013.12
2016-04-14T11:39:30.064Z,1013.09
2016-04-14T11:40:27.036Z,1013.08
2016-04-14T11:41:39.805Z,1013.04
2016-04-14T11:42:52.776Z,1013.04
2016-04-14T11:43:27.123Z,1013.02
2016-04-14T11:45:43.034Z,1013.07
2016-04-14T11:46:43.052Z,1013.1
2016-04-14T11:47:46.164Z,1013.16
2016-04-14T11:48:46.183Z,1013.12
2016-04-14T11:49:46.201Z,1013.13
2016-04-14T11:50:46.224Z,1013.11
2016-04-14T11:51:46.243Z,1013.11
2016-04-14T11:52:46.277Z,1013.11
2016-04-14T11:53:59.032Z,1013.07
2016-04-14T11:54:46.313Z,1013.11
2016-04-14T11:56:05.553Z,1013.15
2016-04-14T11:56:46.365Z,1013.14
2016-04-14T11:57:46.384Z,1013.15
2016-04-14T11:58:55.936Z,1013.18
2016-04-14T11:59:55.970Z,1013.15
2016-04-14T12:01:02.254Z,1013.12
2016-04-14T12:01:56.007Z,1013.11
2016-04-14T12:02:56.040Z,1013.12
2016-04-14T12:03:56.059Z,1013.18
2016-04-14T12:04:56.686Z,1013.22
2016-04-14T12:05:56.111Z,1013.2
2016-04-14T12:06:56.739Z,1013.16
2016-04-14T12:07:56.147Z,1013.21
2016-04-14T12:08:56.181Z,1013.21
2016-04-14T12:09:56.183Z,1013.22
2016-04-14T12:11:21.891Z,1013.22
2016-04-14T12:12:07.205Z,1013.21
2016-04-14T12:13:07.239Z,1013.27
2016-04-14T12:14:19.976Z,1013.25
2016-04-14T12:15:07.276Z,1013.25
2016-04-14T12:16:07.294Z,1013.24
2016-04-14T12:17:07.328Z,1013.26
2016-04-14T12:18:07.347Z,1013.27
2016-04-14T12:19:07.380Z,1013.22
2016-04-14T12:20:07.399Z,1013.26
2016-04-14T12:21:07.417Z,1013.24
2016-04-14T12:22:07.435Z,1013.25
2016-04-14T12:23:07.516Z,1013.24
2016-04-14T12:24:07.471Z,1013.24
2016-04-14T12:25:07.506Z,1013.22
2016-04-14T12:26:07.524Z,1013.23
2016-04-14T12:27:07.558Z,1013.19
2016-04-14T12:28:07.577Z,1013.18
2016-04-14T12:29:20.345Z,1013.17
2016-04-14T12:30:07.629Z,1013.19
2016-04-14T12:31:07.647Z,1013.13
2016-04-14T12:32:07.665Z,1013.18
2016-04-14T12:33:20.434Z,1013.17
2016-04-14T12:34:13.967Z,1013.13
2016-04-14T12:35:33.408Z,1013.14
2016-04-14T12:36:07.816Z,1013.12
2016-04-14T12:37:07.788Z,1013.15
2016-04-14T12:38:07.806Z,1013.12
2016-04-14T12:39:07.825Z,1013.11
2016-04-14T12:40:07.859Z,1013.1
2016-04-14T12:41:07.877Z,1013.12
2016-04-14T12:42:07.895Z,1013.11
2016-04-14T12:43:07.913Z,1013.08
2016-04-14T12:44:07.947Z,1013.08
2016-04-14T12:45:07.966Z,1013.06
2016-04-14T12:46:20.719Z,1013.07
2016-04-14T12:47:08.019Z,1013.06
2016-04-14T12:48:08.036Z,1013
2016-04-14T12:49:08.055Z,1013.03