createdAt,value
2023-02-13T00:00:57.219Z,59.16
2023-02-13T00:03:25.610Z,58.91
2023-02-13T00:05:53.030Z,58.40
2023-02-13T00:08:21.019Z,58.51
2023-02-13T00:10:52.918Z,58.58
2023-02-13T00:13:20.412Z,59.02
2023-02-13T00:15:59.072Z,58.77
2023-02-13T00:18:28.105Z,59.08
2023-02-13T00:21:04.113Z,58.90
2023-02-13T00:23:33.366Z,58.99
2023-02-13T00:26:01.591Z,58.82
2023-02-13T00:28:29.279Z,58.87
2023-02-13T00:31:09.916Z,58.67
2023-02-13T00:33:38.420Z,58.35
2023-02-13T00:36:11.867Z,58.02
2023-02-13T00:38:40.912Z,59.64
2023-02-13T00:41:09.457Z,58.78
2023-02-13T00:43:37.457Z,58.87
2023-02-13T00:46:05.706Z,59.63
2023-02-13T00:48:34.642Z,59.28
2023-02-13T00:51:02.740Z,59.14
2023-02-13T00:53:30.969Z,59.15
2023-02-13T00:55:58.824Z,59.33
2023-02-13T00:58:26.884Z,59.27
2023-02-13T01:00:55.826Z,59.37
2023-02-13T01:03:25.443Z,59.30
2023-02-13T01:05:53.471Z,59.13
2023-02-13T01:08:21.497Z,58.89
2023-02-13T01:10:49.947Z,58.70
2023-02-13T01:13:20.703Z,58.58
2023-02-13T01:15:49.449Z,58.29
2023-02-13T01:18:18.796Z,58.12
2023-02-13T01:21:05.535Z,58.22
2023-02-13T01:23:36.034Z,57.71
2023-02-13T01:26:08.151Z,57.71
2023-02-13T01:28:36.273Z,57.82
2023-02-13T01:31:05.271Z,57.56
2023-02-13T01:33:32.772Z,57.55
2023-02-13T01:36:06.516Z,57.91
2023-02-13T01:38:34.406Z,58.33
2023-02-13T01:41:02.442Z,58.14
2023-02-13T01:43:59.791Z,57.72
2023-02-13T01:46:42.841Z,57.74
2023-02-13T01:49:18.670Z,57.73
2023-02-13T01:51:47.776Z,56.85
2023-02-13T01:54:17.670Z,57.42
2023-02-13T01:56:50.621Z,59.11
2023-02-13T01:59:27.569Z,59.00
2023-02-13T02:01:56.192Z,58.73
2023-02-13T02:04:36.061Z,58.57
2023-02-13T02:07:10.454Z,58.27
2023-02-13T02:09:40.816Z,58.33
2023-02-13T02:12:20.673Z,58.19
2023-02-13T02:14:49.640Z,58.03
2023-02-13T02:17:18.685Z,58.21
2023-02-13T02:19:54.185Z,58.53
2023-02-13T02:22:55.624Z,58.24
2023-02-13T02:25:31.897Z,58.24
2023-02-13T02:28:22.417Z,58.08
2023-02-13T02:31:27.872Z,58.55
2023-02-13T02:34:17.964Z,58.58
2023-02-13T02:37:00.883Z,59.12
2023-02-13T02:39:44.656Z,58.95
2023-02-13T02:42:43.005Z,59.32
2023-02-13T02:45:19.895Z,58.95
2023-02-13T02:48:15.113Z,58.51
2023-02-13T02:50:53.555Z,58.79
2023-02-13T02:53:53.159Z,59.32
2023-02-13T02:56:27.566Z,58.57
2023-02-13T02:59:15.284Z,58.80
2023-02-13T03:02:03.177Z,58.33
2023-02-13T03:04:57.451Z,58.54
2023-02-13T03:07:25.702Z,58.13
2023-02-13T03:10:18.860Z,58.34
2023-02-13T03:13:13.583Z,58.63
2023-02-13T03:16:01.888Z,58.56
2023-02-13T03:18:50.885Z,58.33
2023-02-13T03:21:43.460Z,58.95
2023-02-13T03:24:19.605Z,59.24
2023-02-13T03:27:05.970Z,59.71
2023-02-13T03:30:04.577Z,59.15
2023-02-13T03:32:32.273Z,58.71
2023-02-13T03:36:01.408Z,58.87
2023-02-13T03:38:48.562Z,58.77
2023-02-13T03:41:25.756Z,58.67
2023-02-13T03:44:14.540Z,59.04
2023-02-13T03:46:46.166Z,58.67
2023-02-13T03:49:52.589Z,58.10
2023-02-13T03:52:43.619Z,58.03
2023-02-13T03:55:38.614Z,58.12
2023-02-13T03:58:48.532Z,58.52
2023-02-13T04:01:19.647Z,57.99
2023-02-13T04:04:05.848Z,58.96
2023-02-13T04:06:38.445Z,58.78
2023-02-13T04:09:06.202Z,58.98
2023-02-13T04:11:57.512Z,59.27
2023-02-13T04:14:29.209Z,58.92
2023-02-13T04:17:02.650Z,58.59
2023-02-13T04:19:32.384Z,58.38
2023-02-13T04:22:01.824Z,58.60
2023-02-13T04:24:30.203Z,58.21
2023-02-13T04:26:58.212Z,59.30
2023-02-13T04:29:26.392Z,58.73
2023-02-13T04:31:54.651Z,58.57
2023-02-13T04:34:22.336Z,58.42
2023-02-13T04:36:50.169Z,58.26
2023-02-13T04:39:18.062Z,58.10
2023-02-13T04:41:45.766Z,57.86
2023-02-13T04:44:13.691Z,58.11
2023-02-13T04:46:41.894Z,58.52
2023-02-13T04:49:10.888Z,58.20
2023-02-13T04:51:38.487Z,58.95
2023-02-13T04:54:06.432Z,59.29
2023-02-13T04:56:34.096Z,59.05
2023-02-13T04:59:01.596Z,58.78
2023-02-13T05:01:29.943Z,58.61
2023-02-13T05:03:57.831Z,58.47
2023-02-13T05:06:25.386Z,58.06
2023-02-13T05:08:53.602Z,58.66
2023-02-13T05:11:21.453Z,57.29
2023-02-13T05:13:49.296Z,58.62
2023-02-13T05:16:17.176Z,58.81
2023-02-13T05:18:45.044Z,58.40
2023-02-13T05:21:31.230Z,58.32
2023-02-13T05:23:59.101Z,58.58
2023-02-13T05:26:26.480Z,59.04
2023-02-13T05:29:13.288Z,58.94
2023-02-13T05:31:41.311Z,58.95
2023-02-13T05:34:08.884Z,58.84
2023-02-13T05:36:36.418Z,58.38
2023-02-13T05:39:04.410Z,58.13
2023-02-13T05:41:32.102Z,57.61
2023-02-13T05:44:00.142Z,58.98
2023-02-13T05:46:28.379Z,59.16
2023-02-13T05:48:56.307Z,58.92
2023-02-13T05:51:23.946Z,58.81
2023-02-13T05:53:52.086Z,59.23
2023-02-13T05:56:19.579Z,58.93
2023-02-13T05:58:47.076Z,58.99
2023-02-13T06:01:15.106Z,58.42
2023-02-13T06:03:42.913Z,58.84
2023-02-13T06:06:10.375Z,58.79
2023-02-13T06:08:37.973Z,58.27
2023-02-13T06:11:06.256Z,58.10
2023-02-13T06:13:33.834Z,59.01
2023-02-13T06:16:01.781Z,58.63
2023-02-13T06:18:29.985Z,58.88
2023-02-13T06:20:57.791Z,58.95
2023-02-13T06:23:25.491Z,58.96
2023-02-13T06:25:53.229Z,58.87
2023-02-13T06:28:21.190Z,58.83
2023-02-13T06:30:49.444Z,58.46
2023-02-13T06:33:17.334Z,58.59
2023-02-13T06:35:45.290Z,58.66
2023-02-13T06:38:12.834Z,58.45
2023-02-13T06:40:40.690Z,59.33
2023-02-13T06:43:08.314Z,59.53
2023-02-13T06:45:37.510Z,59.82
2023-02-13T06:48:05.896Z,60.12
2023-02-13T06:50:34.638Z,59.83
2023-02-13T06:53:03.180Z,59.70
2023-02-13T06:55:31.000Z,59.39
2023-02-13T06:57:58.443Z,59.56
2023-02-13T07:00:27.152Z,59.60
2023-02-13T07:02:55.243Z,58.92
2023-02-13T07:05:22.885Z,59.53
2023-02-13T07:07:50.525Z,59.90
2023-02-13T07:10:18.508Z,59.96
2023-02-13T07:12:56.825Z,60.10
2023-02-13T07:15:32.971Z,59.96
2023-02-13T07:18:01.106Z,60.96
2023-02-13T07:21:03.102Z,60.97
2023-02-13T07:23:36.787Z,60.66
2023-02-13T07:26:04.652Z,60.38
2023-02-13T07:28:32.870Z,59.80
2023-02-13T07:31:05.819Z,59.89
2023-02-13T07:33:34.753Z,60.07
2023-02-13T07:36:05.564Z,60.12
2023-02-13T07:38:33.441Z,60.24
2023-02-13T07:41:02.104Z,59.90
2023-02-13T07:43:30.318Z,60.11
2023-02-13T07:46:02.551Z,60.10
2023-02-13T07:48:31.611Z,59.79
2023-02-13T07:51:04.078Z,59.66
2023-02-13T07:53:32.703Z,59.91
2023-02-13T07:56:00.353Z,59.58
2023-02-13T07:58:27.948Z,59.75
2023-02-13T08:00:55.706Z,59.49
2023-02-13T08:03:23.432Z,59.04
2023-02-13T08:05:50.994Z,58.68
2023-02-13T08:08:18.558Z,58.47
2023-02-13T08:11:05.247Z,58.17
2023-02-13T08:13:32.906Z,57.51
2023-02-13T08:16:01.647Z,56.71
2023-02-13T08:18:31.692Z,56.54
2023-02-13T08:20:59.166Z,55.72
2023-02-13T08:23:26.976Z,55.41
2023-02-13T08:25:55.641Z,55.27
2023-02-13T08:28:23.554Z,54.88
2023-02-13T08:30:51.542Z,54.23
2023-02-13T08:33:19.194Z,53.33
2023-02-13T08:35:46.999Z,52.52
2023-02-13T08:38:14.907Z,52.89
2023-02-13T08:40:42.415Z,53.32
2023-02-13T08:43:10.860Z,53.38
2023-02-13T08:45:39.055Z,52.09
2023-02-13T08:48:07.655Z,52.20
2023-02-13T08:50:37.026Z,51.68
2023-02-13T08:53:05.766Z,50.99
2023-02-13T08:55:33.213Z,49.35
2023-02-13T08:58:04.146Z,50.38
2023-02-13T09:00:32.747Z,49.75
2023-02-13T09:03:04.113Z,49.80
2023-02-13T09:05:32.854Z,49.80
2023-02-13T09:08:02.902Z,48.37
2023-02-13T09:10:35.041Z,47.50
2023-02-13T09:13:03.928Z,48.47
2023-02-13T09:15:32.463Z,48.72
2023-02-13T09:18:00.028Z,48.63
2023-02-13T09:20:28.021Z,48.48
2023-02-13T09:22:56.927Z,48.14
2023-02-13T09:25:24.404Z,48.19
2023-02-13T09:27:52.309Z,47.91
2023-02-13T09:30:25.646Z,47.27
2023-02-13T09:32:54.895Z,48.90
2023-02-13T09:35:23.548Z,49.76
2023-02-13T09:37:51.067Z,46.73
2023-02-13T09:40:25.148Z,47.58
2023-02-13T09:42:54.992Z,45.17
2023-02-13T09:45:23.821Z,44.88
2023-02-13T09:47:51.375Z,45.30
2023-02-13T09:50:22.469Z,45.46
2023-02-13T09:52:52.188Z,45.47
2023-02-13T09:55:24.063Z,44.64
2023-02-13T09:58:19.246Z,44.74
2023-02-13T10:00:50.875Z,44.28
2023-02-13T10:03:48.601Z,43.79
2023-02-13T10:06:37.288Z,43.31
2023-02-13T10:09:12.828Z,42.75
2023-02-13T10:12:06.259Z,43.21
2023-02-13T10:14:46.457Z,43.31
2023-02-13T10:17:33.249Z,42.67
2023-02-13T10:20:31.195Z,43.78
2023-02-13T10:23:33.928Z,42.21
2023-02-13T10:26:04.587Z,43.22
2023-02-13T10:28:42.590Z,42.39
2023-02-13T10:31:15.085Z,42.32
2023-02-13T10:33:52.435Z,43.03
2023-02-13T10:36:20.143Z,42.01
2023-02-13T10:39:01.033Z,39.73
2023-02-13T10:41:52.357Z,40.97
2023-02-13T10:44:35.029Z,40.73
2023-02-13T10:47:02.810Z,41.75
2023-02-13T10:49:39.871Z,41.99
2023-02-13T10:52:32.705Z,41.87
2023-02-13T10:55:06.957Z,41.40
2023-02-13T10:57:41.177Z,41.35
2023-02-13T11:00:21.543Z,41.02
2023-02-13T11:02:49.516Z,41.31
2023-02-13T11:05:19.335Z,41.95
2023-02-13T11:07:47.702Z,42.34
2023-02-13T11:10:22.150Z,41.25
2023-02-13T11:12:50.436Z,40.74
2023-02-13T11:15:27.683Z,40.54
2023-02-13T11:17:57.031Z,39.40
2023-02-13T11:20:35.158Z,40.72
2023-02-13T11:23:20.962Z,38.41
2023-02-13T11:26:00.337Z,38.82
2023-02-13T11:28:30.424Z,38.68
2023-02-13T11:31:21.664Z,39.46
2023-02-13T11:33:49.291Z,38.23
2023-02-13T11:36:30.411Z,39.97
2023-02-13T11:39:07.371Z,37.87
2023-02-13T11:41:43.070Z,38.03
2023-02-13T11:44:28.663Z,38.55
2023-02-13T11:47:01.220Z,39.01
2023-02-13T11:49:35.204Z,38.54
2023-02-13T11:52:05.670Z,38.48
2023-02-13T11:54:39.348Z,38.80
2023-02-13T11:57:16.109Z,40.03
2023-02-13T11:59:45.129Z,39.96
2023-02-13T12:02:17.454Z,39.33
2023-02-13T12:04:45.982Z,39.76
2023-02-13T12:07:33.848Z,39.26
2023-02-13T12:10:11.768Z,41.32
2023-02-13T12:12:47.401Z,39.49
2023-02-13T12:15:21.011Z,40.90
2023-02-13T12:18:13.675Z,39.26
2023-02-13T12:21:10.859Z,39.67
2023-02-13T12:23:47.592Z,39.45
2023-02-13T12:26:36.499Z,39.13
2023-02-13T12:29:24.228Z,39.13
2023-02-13T12:31:58.300Z,41.35
2023-02-13T12:35:00.942Z,41.97
2023-02-13T12:38:00.118Z,41.41
2023-02-13T12:40:40.139Z,39.77
2023-02-13T12:43:18.587Z,38.57
2023-02-13T12:46:11.350Z,39.20
2023-02-13T12:49:09.354Z,39.27
2023-02-13T12:51:43.852Z,38.97
2023-02-13T12:54:42.632Z,39.36
2023-02-13T12:57:39.569Z,36.94
2023-02-13T13:00:15.842Z,37.73
2023-02-13T13:02:52.523Z,37.18
2023-02-13T13:05:32.677Z,37.99
2023-02-13T13:08:32.675Z,40.16
2023-02-13T13:11:38.183Z,40.53
2023-02-13T13:14:12.870Z,40.65
2023-02-13T13:16:43.150Z,39.70
2023-02-13T13:19:42.909Z,39.96
2023-02-13T13:22:18.510Z,39.68
2023-02-13T13:24:58.162Z,39.24
2023-02-13T13:27:38.864Z,39.33
2023-02-13T13:30:34.541Z,39.69
2023-02-13T13:33:10.752Z,40.89
2023-02-13T13:35:40.153Z,41.67
2023-02-13T13:38:19.881Z,41.70
2023-02-13T13:41:05.893Z,40.88
2023-02-13T13:43:42.199Z,41.67
2023-02-13T13:46:18.468Z,39.92
2023-02-13T13:49:00.100Z,38.84
2023-02-13T13:51:27.715Z,40.54
2023-02-13T13:54:04.011Z,40.28
2023-02-13T13:56:53.274Z,41.98
2023-02-13T13:59:41.900Z,41.83
2023-02-13T14:02:18.689Z,41.04
2023-02-13T14:05:24.461Z,41.88
2023-02-13T14:08:04.289Z,41.85
2023-02-13T14:10:31.973Z,42.48
2023-02-13T14:13:02.664Z,42.54
2023-02-13T14:15:44.715Z,41.01
2023-02-13T14:18:12.566Z,43.17
2023-02-13T14:20:52.203Z,43.60
2023-02-13T14:23:23.061Z,43.41
2023-02-13T14:26:02.075Z,43.62
2023-02-13T14:28:30.705Z,42.80
2023-02-13T14:31:07.981Z,44.18
2023-02-13T14:33:36.285Z,44.57
2023-02-13T14:36:08.948Z,43.68
2023-02-13T14:38:37.468Z,45.38
2023-02-13T14:41:07.310Z,44.90
2023-02-13T14:43:48.981Z,45.31
2023-02-13T14:46:30.211Z,45.95
2023-02-13T14:49:02.285Z,45.07
2023-02-13T14:51:36.367Z,45.39
2023-02-13T14:54:29.075Z,46.45
2023-02-13T14:57:01.389Z,46.31
2023-02-13T14:59:32.777Z,46.61
2023-02-13T15:02:06.410Z,46.89
2023-02-13T15:04:44.089Z,46.12
2023-02-13T15:07:23.779Z,47.22
2023-02-13T15:09:54.276Z,47.61
2023-02-13T15:12:33.216Z,47.88
2023-02-13T15:15:02.423Z,46.65
2023-02-13T15:17:38.323Z,46.47
2023-02-13T15:20:21.085Z,46.65
2023-02-13T15:22:49.156Z,46.34
2023-02-13T15:25:29.958Z,46.72
2023-02-13T15:27:59.793Z,46.53
2023-02-13T15:30:32.825Z,46.72
2023-02-13T15:33:03.886Z,46.93
2023-02-13T15:35:33.576Z,47.30
2023-02-13T15:38:25.919Z,46.27
2023-02-13T15:40:58.331Z,46.99
2023-02-13T15:43:37.947Z,46.62
2023-02-13T15:46:31.475Z,47.30
2023-02-13T15:49:02.068Z,46.67
2023-02-13T15:51:30.932Z,47.30
2023-02-13T15:54:01.595Z,47.60
2023-02-13T15:56:30.944Z,47.72
2023-02-13T15:59:00.569Z,48.39
2023-02-13T16:01:28.978Z,46.42
2023-02-13T16:04:02.811Z,47.90
2023-02-13T16:06:30.621Z,47.30
2023-02-13T16:08:59.746Z,47.48
2023-02-13T16:11:39.953Z,47.89
2023-02-13T16:14:10.740Z,46.91
2023-02-13T16:16:51.800Z,46.95
2023-02-13T16:19:25.842Z,47.16
2023-02-13T16:21:54.813Z,46.74
2023-02-13T16:24:23.142Z,47.06
2023-02-13T16:26:50.693Z,47.36
2023-02-13T16:29:23.905Z,46.32
2023-02-13T16:31:53.662Z,47.46
2023-02-13T16:34:29.613Z,46.64
2023-02-13T16:36:57.803Z,47.91
2023-02-13T16:39:31.364Z,47.66
2023-02-13T16:42:00.302Z,47.58
2023-02-13T16:44:31.330Z,47.52
2023-02-13T16:47:01.734Z,48.08
2023-02-13T16:49:33.906Z,47.98
2023-02-13T16:52:21.109Z,47.58
2023-02-13T16:54:55.647Z,47.52
2023-02-13T16:57:35.818Z,47.36
2023-02-13T17:00:24.471Z,47.64
2023-02-13T17:02:53.294Z,48.18
2023-02-13T17:05:27.660Z,48.58
2023-02-13T17:08:01.499Z,48.76
2023-02-13T17:10:35.858Z,48.41
2023-02-13T17:13:17.733Z,48.10
2023-02-13T17:15:48.761Z,48.22
2023-02-13T17:18:16.626Z,48.35
2023-02-13T17:20:44.946Z,48.57
2023-02-13T17:23:22.548Z,49.08
2023-02-13T17:25:52.625Z,49.17
2023-02-13T17:28:23.169Z,50.29
2023-02-13T17:30:53.201Z,50.23
2023-02-13T17:33:31.607Z,50.40
2023-02-13T17:35:59.946Z,50.51
2023-02-13T17:38:27.564Z,50.22
2023-02-13T17:40:55.242Z,50.88
2023-02-13T17:43:23.210Z,50.78
2023-02-13T17:45:51.098Z,51.50
2023-02-13T17:48:18.592Z,51.41
2023-02-13T17:50:47.490Z,51.65
2023-02-13T17:53:33.126Z,51.25
2023-02-13T17:56:01.221Z,51.86
2023-02-13T17:58:28.750Z,51.66
2023-02-13T18:00:56.421Z,51.69
2023-02-13T18:03:24.536Z,53.17
2023-02-13T18:05:52.324Z,52.62
2023-02-13T18:08:20.424Z,52.26
2023-02-13T18:10:49.145Z,52.71
2023-02-13T18:13:16.760Z,52.83
2023-02-13T18:15:45.077Z,53.02
2023-02-13T18:18:15.979Z,53.33
2023-02-13T18:20:46.945Z,53.29
2023-02-13T18:23:14.736Z,53.76
2023-02-13T18:25:45.339Z,54.07
2023-02-13T18:28:13.158Z,54.44
2023-02-13T18:30:42.986Z,54.35
2023-02-13T18:33:10.624Z,54.52
2023-02-13T18:35:38.286Z,54.60
2023-02-13T18:38:08.889Z,54.51
2023-02-13T18:40:37.023Z,55.07
2023-02-13T18:43:04.782Z,55.30
2023-02-13T18:45:32.665Z,55.12
2023-02-13T18:48:01.221Z,54.93
2023-02-13T18:50:29.099Z,54.80
2023-02-13T18:52:56.953Z,54.73
2023-02-13T18:55:24.609Z,55.64
2023-02-13T18:57:52.996Z,55.60
2023-02-13T19:00:26.668Z,55.74
2023-02-13T19:02:54.403Z,54.95
2023-02-13T19:05:22.771Z,54.49
2023-02-13T19:08:00.622Z,54.61
2023-02-13T19:10:28.960Z,54.91
2023-02-13T19:12:56.493Z,54.71
2023-02-13T19:15:24.005Z,54.92
2023-02-13T19:17:54.095Z,55.73
2023-02-13T19:20:21.699Z,55.64
2023-02-13T19:22:49.660Z,54.77
2023-02-13T19:25:19.046Z,54.67
2023-02-13T19:27:46.746Z,55.06
2023-02-13T19:30:14.325Z,54.92
2023-02-13T19:32:42.066Z,55.47
2023-02-13T19:35:09.744Z,55.89
2023-02-13T19:37:43.922Z,55.52
2023-02-13T19:40:13.583Z,55.62
2023-02-13T19:42:41.489Z,57.18
2023-02-13T19:45:09.583Z,57.99
2023-02-13T19:47:37.506Z,57.62
2023-02-13T19:50:06.673Z,58.50
2023-02-13T19:52:35.214Z,58.40
2023-02-13T19:55:03.077Z,58.30
2023-02-13T19:57:30.631Z,58.20
2023-02-13T20:00:01.764Z,58.57
2023-02-13T20:02:39.374Z,58.67
2023-02-13T20:05:08.876Z,59.25
2023-02-13T20:07:36.795Z,59.21
2023-02-13T20:10:06.276Z,59.20
2023-02-13T20:12:35.051Z,58.97
2023-02-13T20:15:03.388Z,59.67
2023-02-13T20:17:31.222Z,57.25
2023-02-13T20:19:59.315Z,58.08
2023-02-13T20:22:26.954Z,58.10
2023-02-13T20:24:54.434Z,58.71
2023-02-13T20:27:22.348Z,58.11
2023-02-13T20:29:51.372Z,57.49
2023-02-13T20:32:19.236Z,57.61
2023-02-13T20:34:59.050Z,57.56
2023-02-13T20:37:27.902Z,57.31
2023-02-13T20:39:55.708Z,57.70
2023-02-13T20:42:23.341Z,57.63
2023-02-13T20:44:50.895Z,57.77
2023-02-13T20:47:19.404Z,56.66
2023-02-13T20:49:46.860Z,58.53
2023-02-13T20:52:14.636Z,58.04
2023-02-13T20:54:43.577Z,58.47
2023-02-13T20:57:11.104Z,59.60
2023-02-13T20:59:38.907Z,59.47
2023-02-13T21:02:07.118Z,58.64
2023-02-13T21:04:34.810Z,58.02
2023-02-13T21:07:03.624Z,58.57
2023-02-13T21:09:31.515Z,58.81
2023-02-13T21:11:58.958Z,58.77
2023-02-13T21:14:26.362Z,59.16
2023-02-13T21:16:54.437Z,58.63
2023-02-13T21:19:22.052Z,58.55
2023-02-13T21:21:49.572Z,58.52
2023-02-13T21:24:21.122Z,58.76
2023-02-13T21:26:50.634Z,58.38
2023-02-13T21:29:19.152Z,58.86
2023-02-13T21:31:51.205Z,59.13
2023-02-13T21:34:19.255Z,59.16
2023-02-13T21:36:46.805Z,59.72
2023-02-13T21:39:14.811Z,60.31
2023-02-13T21:41:44.238Z,59.86
2023-02-13T21:44:14.242Z,59.75
2023-02-13T21:46:44.023Z,59.48
2023-02-13T21:49:14.834Z,59.50
2023-02-13T21:51:42.924Z,59.07
2023-02-13T21:54:11.200Z,59.03
2023-02-13T21:56:40.971Z,59.13
2023-02-13T21:59:09.036Z,59.66
2023-02-13T22:01:46.613Z,58.81
2023-02-13T22:04:14.829Z,59.11
2023-02-13T22:06:42.762Z,60.45
2023-02-13T22:09:13.539Z,60.59
2023-02-13T22:11:42.533Z,60.68
2023-02-13T22:14:19.533Z,60.32
2023-02-13T22:16:50.058Z,60.22
2023-02-13T22:19:18.199Z,60.26
2023-02-13T22:21:46.203Z,60.21
2023-02-13T22:24:14.527Z,60.07
2023-02-13T22:26:45.234Z,59.83
2023-02-13T22:29:15.214Z,59.79
2023-02-13T22:31:43.312Z,59.61
2023-02-13T22:34:12.606Z,59.96
2023-02-13T22:36:41.119Z,60.16
2023-02-13T22:39:11.258Z,59.99
2023-02-13T22:41:39.215Z,59.89
2023-02-13T22:44:06.777Z,57.96
2023-02-13T22:46:35.174Z,58.69
2023-02-13T22:49:02.739Z,60.00
2023-02-13T22:51:35.836Z,60.55
2023-02-13T22:54:04.272Z,59.90
2023-02-13T22:56:32.610Z,60.48
2023-02-13T22:59:00.609Z,62.35
2023-02-13T23:01:29.384Z,63.09
2023-02-13T23:03:57.473Z,62.76
2023-02-13T23:06:25.304Z,62.86
2023-02-13T23:08:53.987Z,62.41
2023-02-13T23:11:43.923Z,63.78
2023-02-13T23:14:12.320Z,65.06
2023-02-13T23:16:59.537Z,64.94
2023-02-13T23:19:29.781Z,65.20
2023-02-13T23:21:58.652Z,65.25
2023-02-13T23:24:26.343Z,64.98
2023-02-13T23:26:54.350Z,64.48
2023-02-13T23:29:21.903Z,63.63
2023-02-13T23:31:49.439Z,63.55
2023-02-13T23:34:17.479Z,62.74
2023-02-13T23:36:45.097Z,62.02
2023-02-13T23:39:12.616Z,62.15
2023-02-13T23:41:40.530Z,61.91
2023-02-13T23:44:08.263Z,61.61
2023-02-13T23:46:35.867Z,61.52
2023-02-13T23:49:05.561Z,61.29
2023-02-13T23:51:34.670Z,60.99
2023-02-13T23:54:02.129Z,61.02
2023-02-13T23:56:29.849Z,61.15
2023-02-13T23:58:57.500Z,61.08
