createdAt,value
2022-09-15T00:01:18.934Z,24.00
2022-09-15T00:03:46.328Z,23.90
2022-09-15T00:06:13.665Z,23.90
2022-09-15T00:08:48.509Z,23.80
2022-09-15T00:11:20.867Z,23.90
2022-09-15T00:13:48.848Z,23.90
2022-09-15T00:16:25.397Z,23.90
2022-09-15T00:18:53.099Z,23.90
2022-09-15T00:21:28.455Z,23.90
2022-09-15T00:23:55.950Z,23.90
2022-09-15T00:26:26.122Z,23.90
2022-09-15T00:28:57.340Z,23.90
2022-09-15T00:31:29.334Z,23.90
2022-09-15T00:34:05.073Z,23.90
2022-09-15T00:36:32.732Z,23.90
2022-09-15T00:39:00.648Z,23.80
2022-09-15T00:41:28.623Z,23.80
2022-09-15T00:44:01.510Z,23.80
2022-09-15T00:46:44.111Z,23.80
2022-09-15T00:49:35.863Z,23.80
2022-09-15T00:52:26.645Z,23.70
2022-09-15T00:55:31.716Z,23.60
2022-09-15T00:58:06.701Z,23.70
2022-09-15T01:00:36.994Z,23.70
2022-09-15T01:03:04.491Z,23.70
2022-09-15T01:05:39.691Z,23.60
2022-09-15T01:08:17.545Z,23.70
2022-09-15T01:10:46.840Z,23.70
2022-09-15T01:13:15.016Z,23.60
2022-09-15T01:19:32.262Z,23.60
2022-09-15T01:22:26.517Z,23.60
2022-09-15T01:25:13.527Z,23.50
2022-09-15T01:28:05.405Z,23.50
2022-09-15T01:31:03.320Z,23.50
2022-09-15T01:33:48.829Z,23.50
2022-09-15T01:36:47.981Z,23.50
2022-09-15T01:39:33.457Z,23.50
2022-09-15T01:42:05.915Z,23.50
2022-09-15T01:44:38.959Z,23.40
2022-09-15T01:47:09.903Z,23.40
2022-09-15T01:49:46.547Z,23.40
2022-09-15T01:52:17.744Z,23.40
2022-09-15T01:55:06.997Z,23.30
2022-09-15T01:57:34.493Z,23.30
2022-09-15T02:00:04.498Z,23.30
2022-09-15T02:02:36.474Z,23.20
2022-09-15T02:05:30.292Z,23.20
2022-09-15T02:08:05.369Z,23.30
2022-09-15T02:11:40.221Z,23.30
2022-09-15T02:14:35.463Z,23.30
2022-09-15T02:17:02.973Z,23.30
2022-09-15T02:19:39.798Z,23.30
2022-09-15T02:22:14.721Z,23.30
2022-09-15T02:25:07.278Z,23.20
2022-09-15T02:28:14.518Z,23.20
2022-09-15T02:30:44.951Z,23.20
2022-09-15T02:33:17.270Z,23.20
2022-09-15T02:35:44.673Z,23.10
2022-09-15T02:38:13.034Z,23.10
2022-09-15T02:40:43.250Z,23.10
2022-09-15T02:43:17.574Z,23.00
2022-09-15T02:45:45.869Z,23.00
2022-09-15T02:48:13.704Z,23.00
2022-09-15T02:50:56.839Z,23.00
2022-09-15T02:53:24.079Z,23.00
2022-09-15T02:55:51.350Z,23.00
2022-09-15T02:58:18.662Z,23.00
2022-09-15T03:01:06.123Z,23.00
2022-09-15T03:03:34.225Z,23.00
2022-09-15T03:06:17.062Z,23.00
2022-09-15T03:08:52.035Z,23.10
2022-09-15T03:11:39.935Z,23.10
2022-09-15T03:14:08.221Z,23.00
2022-09-15T03:16:35.824Z,23.10
2022-09-15T03:19:04.438Z,23.10
2022-09-15T03:21:31.845Z,23.10
2022-09-15T03:23:59.425Z,23.10
2022-09-15T03:26:26.804Z,23.10
2022-09-15T03:28:54.030Z,23.10
2022-09-15T03:31:21.359Z,23.10
2022-09-15T03:33:49.416Z,23.10
2022-09-15T03:36:16.811Z,23.10
2022-09-15T03:38:44.225Z,23.10
2022-09-15T03:41:12.520Z,23.10
2022-09-15T03:43:40.505Z,23.00
2022-09-15T03:46:10.323Z,23.00
2022-09-15T03:48:38.146Z,23.00
2022-09-15T03:51:05.823Z,23.00
2022-09-15T03:53:36.208Z,23.00
2022-09-15T03:56:32.120Z,22.90
2022-09-15T03:59:04.321Z,22.90
2022-09-15T04:01:34.717Z,22.90
2022-09-15T04:04:02.318Z,22.90
2022-09-15T04:06:31.329Z,22.80
2022-09-15T04:09:00.179Z,22.90
2022-09-15T04:11:27.966Z,22.80
2022-09-15T04:13:55.496Z,22.90
2022-09-15T04:16:25.009Z,22.90
2022-09-15T04:18:55.494Z,22.90
2022-09-15T04:21:26.864Z,22.90
2022-09-15T04:24:00.097Z,22.80
2022-09-15T04:26:34.727Z,22.80
2022-09-15T04:29:05.204Z,22.80
2022-09-15T04:31:33.520Z,22.80
2022-09-15T04:34:01.398Z,22.80
2022-09-15T04:36:29.619Z,22.80
2022-09-15T04:38:58.210Z,22.80
2022-09-15T04:41:26.622Z,22.80
2022-09-15T04:43:54.235Z,22.70
2022-09-15T04:46:21.809Z,22.70
2022-09-15T04:48:49.426Z,22.70
2022-09-15T04:51:20.121Z,22.70
2022-09-15T04:53:48.301Z,22.70
2022-09-15T04:56:25.894Z,22.60
2022-09-15T04:59:00.902Z,22.60
2022-09-15T05:01:34.151Z,22.60
2022-09-15T05:04:04.156Z,22.60
2022-09-15T05:06:32.202Z,22.60
2022-09-15T05:08:59.708Z,22.60
2022-09-15T05:11:36.274Z,22.50
2022-09-15T05:14:03.546Z,22.50
2022-09-15T05:16:34.337Z,22.50
2022-09-15T05:19:04.902Z,22.50
2022-09-15T05:21:32.641Z,22.50
2022-09-15T05:24:00.177Z,22.60
2022-09-15T05:26:29.778Z,22.60
2022-09-15T05:28:57.846Z,22.60
2022-09-15T05:31:31.694Z,22.70
2022-09-15T05:34:20.541Z,22.70
2022-09-15T05:36:47.809Z,22.80
2022-09-15T05:39:15.082Z,22.80
2022-09-15T05:41:42.476Z,22.80
2022-09-15T05:44:12.537Z,22.80
2022-09-15T05:46:39.946Z,22.90
2022-09-15T05:49:08.795Z,22.90
2022-09-15T05:51:36.598Z,22.90
2022-09-15T05:54:04.029Z,22.90
2022-09-15T05:56:31.595Z,22.90
2022-09-15T05:58:59.058Z,22.90
2022-09-15T06:01:28.726Z,22.90
2022-09-15T06:03:57.457Z,23.00
2022-09-15T06:06:25.935Z,23.10
2022-09-15T06:08:58.874Z,23.10
2022-09-15T06:11:29.361Z,23.10
2022-09-15T06:14:00.112Z,23.10
2022-09-15T06:16:27.606Z,23.20
2022-09-15T06:18:55.456Z,23.20
2022-09-15T06:21:25.423Z,23.30
2022-09-15T06:23:59.765Z,23.40
2022-09-15T06:26:28.028Z,23.40
2022-09-15T06:29:00.964Z,23.40
2022-09-15T06:31:31.613Z,23.40
2022-09-15T06:34:00.450Z,23.40
2022-09-15T06:36:29.561Z,23.40
2022-09-15T06:38:57.670Z,23.40
2022-09-15T06:41:25.579Z,23.30
2022-09-15T06:43:54.408Z,23.20
2022-09-15T06:46:26.328Z,23.30
2022-09-15T06:48:53.833Z,23.20
2022-09-15T06:51:23.871Z,23.20
2022-09-15T06:53:54.195Z,23.20
2022-09-15T06:56:23.011Z,23.20
2022-09-15T06:58:50.928Z,23.30
2022-09-15T07:01:21.466Z,23.20
2022-09-15T07:03:51.448Z,23.30
2022-09-15T07:06:18.825Z,23.30
2022-09-15T07:08:46.846Z,23.30
2022-09-15T07:11:14.944Z,23.30
2022-09-15T07:13:42.689Z,23.40
2022-09-15T07:16:12.999Z,23.40
2022-09-15T07:18:43.190Z,23.50
2022-09-15T07:21:14.053Z,23.50
2022-09-15T07:23:42.300Z,23.70
2022-09-15T07:26:30.303Z,23.80
2022-09-15T07:29:03.258Z,23.90
2022-09-15T07:31:32.483Z,24.00
2022-09-15T07:34:01.089Z,24.10
2022-09-15T07:36:29.731Z,24.20
2022-09-15T07:38:57.638Z,24.30
2022-09-15T07:41:28.081Z,24.30
2022-09-15T07:43:57.866Z,24.30
2022-09-15T07:46:26.523Z,24.30
2022-09-15T07:48:57.984Z,24.40
2022-09-15T07:51:26.309Z,24.40
2022-09-15T07:53:54.878Z,24.50
2022-09-15T07:56:23.993Z,24.50
2022-09-15T07:58:52.242Z,24.60
2022-09-15T08:01:20.549Z,24.60
2022-09-15T08:03:50.672Z,24.70
2022-09-15T08:06:22.786Z,24.80
2022-09-15T08:08:53.190Z,24.90
2022-09-15T08:11:24.050Z,24.90
2022-09-15T08:13:52.482Z,25.10
2022-09-15T08:16:23.112Z,25.10
2022-09-15T08:18:52.698Z,25.10
2022-09-15T08:21:21.938Z,25.10
2022-09-15T08:23:57.086Z,25.20
2022-09-15T08:26:25.902Z,25.20
2022-09-15T08:28:53.641Z,25.30
2022-09-15T08:31:21.393Z,25.30
2022-09-15T08:33:50.867Z,25.40
2022-09-15T08:36:18.844Z,25.50
2022-09-15T08:38:47.103Z,25.50
2022-09-15T08:41:23.514Z,25.50
2022-09-15T08:44:24.099Z,25.60
2022-09-15T08:47:04.114Z,25.70
2022-09-15T08:49:52.754Z,25.80
2022-09-15T08:52:26.858Z,25.80
2022-09-15T08:54:59.017Z,25.90
2022-09-15T08:57:27.115Z,26.00
2022-09-15T08:59:55.161Z,25.90
2022-09-15T09:02:23.381Z,26.00
2022-09-15T09:05:11.205Z,26.00
2022-09-15T09:07:59.832Z,26.10
2022-09-15T09:10:35.653Z,26.20
2022-09-15T09:13:11.342Z,26.30
2022-09-15T09:15:54.314Z,26.30
2022-09-15T09:18:47.154Z,26.40
2022-09-15T09:21:26.730Z,26.50
2022-09-15T09:24:15.114Z,26.60
2022-09-15T09:26:44.046Z,26.60
2022-09-15T09:29:18.629Z,26.70
2022-09-15T09:31:51.471Z,26.80
2022-09-15T09:34:23.466Z,26.90
2022-09-15T09:37:00.477Z,26.90
2022-09-15T09:39:28.608Z,27.00
2022-09-15T09:41:56.191Z,27.00
2022-09-15T09:44:31.862Z,27.10
2022-09-15T09:47:00.891Z,27.20
2022-09-15T09:49:34.826Z,27.30
2022-09-15T09:52:04.691Z,27.40
2022-09-15T09:54:33.907Z,27.50
2022-09-15T09:57:13.173Z,27.60
2022-09-15T09:59:42.173Z,27.70
2022-09-15T10:02:12.269Z,27.80
2022-09-15T10:04:41.576Z,27.90
2022-09-15T10:07:09.581Z,28.00
2022-09-15T10:09:37.945Z,28.10
2022-09-15T10:12:06.802Z,28.20
2022-09-15T10:14:46.333Z,28.30
2022-09-15T10:17:16.698Z,28.30
2022-09-15T10:20:21.065Z,28.40
2022-09-15T10:22:48.730Z,28.40
2022-09-15T10:25:22.163Z,28.50
2022-09-15T10:28:21.821Z,28.60
2022-09-15T10:31:03.013Z,28.70
2022-09-15T10:33:35.267Z,28.80
2022-09-15T10:36:27.367Z,28.80
2022-09-15T10:39:20.793Z,29.00
2022-09-15T10:42:19.357Z,29.10
2022-09-15T10:45:32.648Z,29.30
2022-09-15T10:48:07.313Z,29.40
2022-09-15T10:50:52.819Z,29.50
2022-09-15T10:53:26.030Z,29.60
2022-09-15T10:56:20.337Z,29.80
2022-09-15T10:59:03.517Z,29.90
2022-09-15T11:01:30.914Z,30.10
2022-09-15T11:04:29.078Z,30.20
2022-09-15T11:07:07.586Z,30.50
2022-09-15T11:10:18.441Z,30.80
2022-09-15T11:13:09.842Z,30.80
2022-09-15T11:16:03.550Z,31.10
2022-09-15T11:18:40.593Z,33.00
2022-09-15T11:21:33.830Z,38.00
2022-09-15T11:24:19.007Z,43.50
2022-09-15T11:26:54.466Z,45.40
2022-09-15T11:29:33.873Z,46.90
2022-09-15T11:32:13.565Z,46.10
2022-09-15T11:35:01.938Z,42.50
2022-09-15T11:37:59.413Z,40.10
2022-09-15T11:40:34.973Z,38.20
2022-09-15T11:43:37.501Z,36.80
2022-09-15T11:46:18.829Z,35.70
2022-09-15T11:49:10.782Z,35.00
2022-09-15T11:51:54.505Z,34.50
2022-09-15T11:54:34.777Z,34.20
2022-09-15T11:57:02.350Z,33.70
2022-09-15T11:59:42.364Z,33.30
2022-09-15T12:02:26.002Z,32.90
2022-09-15T12:05:02.543Z,32.40
2022-09-15T12:07:35.496Z,32.00
2022-09-15T12:10:13.094Z,31.70
2022-09-15T12:12:43.228Z,31.30
2022-09-15T12:15:33.705Z,31.10
2022-09-15T12:18:34.447Z,31.10
2022-09-15T12:21:02.487Z,31.10
2022-09-15T12:23:38.537Z,31.10
2022-09-15T12:26:17.751Z,31.30
2022-09-15T12:28:58.567Z,31.50
2022-09-15T12:31:34.318Z,31.70
2022-09-15T12:34:30.486Z,31.80
2022-09-15T12:37:14.746Z,32.00
2022-09-15T12:39:44.822Z,32.10
2022-09-15T12:42:20.528Z,32.10
2022-09-15T12:44:58.742Z,32.20
2022-09-15T12:47:58.442Z,32.20
2022-09-15T12:50:40.797Z,32.20
2022-09-15T12:53:20.620Z,32.20
2022-09-15T12:56:00.372Z,32.00
2022-09-15T12:58:42.826Z,31.90
2022-09-15T13:01:19.600Z,31.90
2022-09-15T13:03:59.054Z,31.90
2022-09-15T13:06:33.101Z,31.90
2022-09-15T13:09:05.906Z,31.90
2022-09-15T13:11:34.690Z,31.80
2022-09-15T13:14:08.222Z,31.70
2022-09-15T13:16:43.733Z,31.60
2022-09-15T13:19:26.092Z,31.40
2022-09-15T13:22:12.503Z,31.20
2022-09-15T13:24:46.551Z,31.00
2022-09-15T13:27:18.922Z,31.00
2022-09-15T13:30:02.955Z,30.80
2022-09-15T13:32:43.761Z,30.70
2022-09-15T13:35:40.757Z,30.50
2022-09-15T13:38:25.215Z,30.30
2022-09-15T13:41:18.249Z,30.10
2022-09-15T13:44:43.466Z,30.00
2022-09-15T13:47:19.360Z,29.80
2022-09-15T13:50:02.701Z,29.70
2022-09-15T13:52:41.919Z,29.50
2022-09-15T13:55:17.362Z,29.50
2022-09-15T14:00:55.340Z,29.40
2022-09-15T14:03:45.803Z,29.50
2022-09-15T14:06:17.947Z,29.50
2022-09-15T14:08:50.162Z,29.60
2022-09-15T14:11:23.703Z,29.70
2022-09-15T14:13:52.035Z,29.80
2022-09-15T14:16:39.794Z,29.80
2022-09-15T14:19:42.579Z,29.70
2022-09-15T14:22:29.131Z,29.50
2022-09-15T14:25:19.421Z,29.40
2022-09-15T14:27:54.634Z,29.50
2022-09-15T14:30:38.071Z,29.30
2022-09-15T14:33:05.399Z,29.10
2022-09-15T14:35:37.128Z,29.10
2022-09-15T14:38:04.662Z,29.10
2022-09-15T14:40:36.142Z,29.10
2022-09-15T14:43:46.256Z,29.20
2022-09-15T14:46:17.941Z,29.20
2022-09-15T14:48:45.317Z,29.10
2022-09-15T14:51:25.710Z,29.10
2022-09-15T14:53:56.701Z,28.90
2022-09-15T14:56:32.341Z,28.80
2022-09-15T14:59:19.168Z,28.60
2022-09-15T15:01:56.256Z,28.60
2022-09-15T15:04:43.696Z,28.50
2022-09-15T15:07:27.841Z,28.50
2022-09-15T15:10:01.463Z,28.60
2022-09-15T15:12:53.837Z,28.60
2022-09-15T15:15:24.191Z,28.60
2022-09-15T15:17:54.985Z,28.70
2022-09-15T15:20:30.673Z,28.60
2022-09-15T15:23:27.533Z,28.60
2022-09-15T15:26:26.519Z,28.60
2022-09-15T15:28:53.953Z,28.50
2022-09-15T15:31:27.488Z,28.50
2022-09-15T15:34:07.662Z,28.50
2022-09-15T15:36:36.043Z,28.40
2022-09-15T15:39:18.252Z,28.40
2022-09-15T15:41:45.774Z,28.40
2022-09-15T15:44:16.385Z,28.30
2022-09-15T15:46:52.693Z,28.30
2022-09-15T15:49:25.843Z,28.30
2022-09-15T15:51:53.756Z,28.30
2022-09-15T15:54:24.087Z,28.30
2022-09-15T15:56:54.104Z,28.30
2022-09-15T15:59:22.126Z,28.30
2022-09-15T16:01:53.142Z,28.40
2022-09-15T16:04:20.704Z,28.30
2022-09-15T16:06:52.212Z,28.30
2022-09-15T16:09:21.580Z,28.30
2022-09-15T16:11:49.074Z,28.20
2022-09-15T16:14:16.453Z,28.20
2022-09-15T16:16:44.561Z,28.10
2022-09-15T16:19:12.627Z,28.10
2022-09-15T16:21:42.440Z,28.10
2022-09-15T16:24:14.222Z,28.00
2022-09-15T16:26:42.970Z,28.00
2022-09-15T16:29:10.845Z,27.90
2022-09-15T16:31:38.509Z,27.90
2022-09-15T16:34:06.093Z,27.90
2022-09-15T16:36:36.380Z,27.80
2022-09-15T16:39:07.027Z,27.80
2022-09-15T16:41:39.004Z,27.80
2022-09-15T16:44:19.507Z,27.80
2022-09-15T16:46:46.874Z,27.70
2022-09-15T16:49:16.149Z,27.70
2022-09-15T16:51:43.489Z,27.70
2022-09-15T16:54:17.302Z,27.70
2022-09-15T16:56:46.161Z,27.70
2022-09-15T16:59:13.711Z,27.60
2022-09-15T17:01:41.229Z,27.60
2022-09-15T17:04:16.645Z,27.50
2022-09-15T17:06:44.127Z,27.50
2022-09-15T17:09:11.549Z,27.40
2022-09-15T17:11:39.098Z,27.40
2022-09-15T17:14:09.102Z,27.30
2022-09-15T17:16:36.479Z,27.30
2022-09-15T17:19:03.866Z,27.30
2022-09-15T17:21:37.302Z,27.30
2022-09-15T17:24:17.399Z,27.20
2022-09-15T17:27:04.682Z,27.20
2022-09-15T17:30:03.707Z,27.20
2022-09-15T17:32:35.013Z,27.20
2022-09-15T17:35:03.632Z,27.10
2022-09-15T17:37:30.912Z,27.10
2022-09-15T17:39:59.050Z,27.10
2022-09-15T17:42:26.641Z,27.10
2022-09-15T17:44:53.904Z,27.10
2022-09-15T17:47:21.304Z,27.00
2022-09-15T17:49:48.828Z,27.10
2022-09-15T17:52:20.041Z,27.10
2022-09-15T17:54:47.548Z,27.00
2022-09-15T17:57:14.840Z,27.00
2022-09-15T17:59:45.041Z,26.90
2022-09-15T18:02:19.607Z,26.90
2022-09-15T18:04:47.003Z,26.80
2022-09-15T18:07:14.371Z,26.80
2022-09-15T18:09:41.635Z,26.80
2022-09-15T18:12:12.398Z,26.80
2022-09-15T18:14:39.919Z,26.80
2022-09-15T18:17:09.084Z,26.80
2022-09-15T18:19:36.333Z,26.80
2022-09-15T18:22:10.821Z,26.80
2022-09-15T18:24:47.566Z,26.80
2022-09-15T18:27:16.374Z,26.70
2022-09-15T18:29:43.649Z,26.70
2022-09-15T18:32:12.793Z,26.60
2022-09-15T18:34:40.260Z,26.60
2022-09-15T18:37:11.633Z,26.60
2022-09-15T18:39:39.126Z,26.60
2022-09-15T18:42:07.206Z,26.50
2022-09-15T18:44:34.577Z,26.60
2022-09-15T18:47:01.876Z,26.50
2022-09-15T18:49:29.427Z,26.50
2022-09-15T18:52:04.823Z,26.50
2022-09-15T18:55:09.455Z,26.50
2022-09-15T18:57:45.169Z,26.50
2022-09-15T19:00:21.146Z,26.40
2022-09-15T19:03:11.685Z,26.40
2022-09-15T19:05:42.087Z,26.40
2022-09-15T19:08:10.934Z,26.40
2022-09-15T19:10:43.235Z,26.40
2022-09-15T19:13:17.855Z,26.40
2022-09-15T19:15:46.578Z,26.30
2022-09-15T19:18:25.779Z,26.30
2022-09-15T19:20:53.400Z,26.20
2022-09-15T19:23:20.743Z,26.20
2022-09-15T19:25:49.575Z,26.20
2022-09-15T19:28:24.619Z,26.20
2022-09-15T19:30:53.762Z,26.20
2022-09-15T19:33:21.074Z,26.20
2022-09-15T19:35:56.279Z,26.20
2022-09-15T19:38:36.537Z,26.10
2022-09-15T19:41:11.513Z,26.10
2022-09-15T19:43:42.875Z,26.10
2022-09-15T19:46:16.290Z,26.10
2022-09-15T19:55:44.492Z,26.00
2022-09-15T20:01:27.663Z,25.90
2022-09-15T20:07:33.565Z,25.80
2022-09-15T20:10:21.635Z,25.80
2022-09-15T20:12:50.865Z,25.80
2022-09-15T20:15:18.209Z,25.80
2022-09-15T20:17:45.448Z,25.70
2022-09-15T20:20:13.473Z,25.70
2022-09-15T20:22:43.582Z,25.60
2022-09-15T20:25:50.745Z,25.50
2022-09-15T20:35:35.288Z,25.40
2022-09-15T20:38:03.785Z,25.40
2022-09-15T20:40:33.978Z,25.40
2022-09-15T20:43:03.657Z,25.50
2022-09-15T20:45:38.753Z,25.40
2022-09-15T20:48:36.539Z,25.50
2022-09-15T20:51:52.067Z,25.50
2022-09-15T20:54:19.601Z,25.40
2022-09-15T20:56:46.895Z,25.40
2022-09-15T20:59:37.297Z,25.30
2022-09-15T21:02:10.566Z,25.30
2022-09-15T21:04:46.404Z,25.30
2022-09-15T21:07:14.105Z,25.30
2022-09-15T21:18:18.367Z,25.30
2022-09-15T21:21:05.768Z,25.30
2022-09-15T21:44:48.903Z,25.00
2022-09-15T21:47:40.278Z,25.00
2022-09-15T21:50:47.829Z,25.00
2022-09-15T21:53:21.069Z,25.00
2022-09-15T21:55:51.188Z,24.90
2022-09-15T22:02:00.231Z,24.90
2022-09-15T22:04:49.117Z,24.80
2022-09-15T22:07:17.327Z,24.80
2022-09-15T22:09:45.223Z,24.80
2022-09-15T22:14:55.021Z,24.80
2022-09-15T22:17:25.795Z,24.80
2022-09-15T22:19:57.198Z,24.80
2022-09-15T22:22:44.586Z,24.80
2022-09-15T22:25:12.872Z,24.80
2022-09-15T22:27:40.217Z,24.70
2022-09-15T22:30:30.283Z,24.70
2022-09-15T22:33:04.918Z,24.70
2022-09-15T22:35:35.273Z,24.70
2022-09-15T22:38:05.594Z,24.70
2022-09-15T22:40:35.719Z,24.70
2022-09-15T22:43:06.182Z,24.70
2022-09-15T22:45:39.586Z,24.70
2022-09-15T22:48:08.181Z,24.60
2022-09-15T22:50:35.537Z,24.70
2022-09-15T22:53:06.465Z,24.70
2022-09-15T22:55:40.446Z,24.70
2022-09-15T22:58:19.850Z,24.70
2022-09-15T23:00:47.499Z,24.70
2022-09-15T23:03:14.923Z,24.60
2022-09-15T23:05:43.320Z,24.60
2022-09-15T23:08:33.628Z,24.50
2022-09-15T23:11:46.862Z,24.50
2022-09-15T23:14:18.677Z,24.60
2022-09-15T23:16:48.670Z,24.60
2022-09-15T23:19:27.828Z,24.60
2022-09-15T23:21:58.344Z,24.60
2022-09-15T23:24:47.945Z,24.50
2022-09-15T23:27:36.698Z,24.50
2022-09-15T23:32:48.752Z,24.50
2022-09-15T23:35:16.276Z,24.40
2022-09-15T23:37:48.999Z,24.40
2022-09-15T23:40:16.511Z,24.40
2022-09-15T23:42:43.881Z,24.40
2022-09-15T23:45:13.032Z,24.40
2022-09-15T23:47:40.436Z,24.30
2022-09-15T23:50:08.186Z,24.30
2022-09-15T23:52:35.555Z,24.30
2022-09-15T23:55:03.906Z,24.30
2022-09-15T23:57:31.399Z,24.30
2022-09-15T23:59:58.862Z,24.30
