createdAt,value
2023-02-27T00:00:54.157Z,-1.50
2023-02-27T00:03:22.198Z,-1.50
2023-02-27T00:05:50.533Z,-1.50
2023-02-27T00:08:19.988Z,-1.50
2023-02-27T00:10:48.052Z,-1.40
2023-02-27T00:13:16.109Z,-1.40
2023-02-27T00:15:47.083Z,-1.40
2023-02-27T00:18:15.180Z,-1.40
2023-02-27T00:20:43.432Z,-1.40
2023-02-27T00:23:11.518Z,-1.40
2023-02-27T00:25:40.966Z,-1.40
2023-02-27T00:28:09.622Z,-1.40
2023-02-27T00:30:37.745Z,-1.50
2023-02-27T00:33:06.378Z,-1.50
2023-02-27T00:35:34.467Z,-1.50
2023-02-27T00:38:02.851Z,-1.50
2023-02-27T00:40:30.934Z,-1.50
2023-02-27T00:43:00.403Z,-1.50
2023-02-27T00:45:28.486Z,-1.50
2023-02-27T00:47:56.594Z,-1.40
2023-02-27T00:50:24.638Z,-1.40
2023-02-27T00:52:52.693Z,-1.50
2023-02-27T00:55:20.755Z,-1.60
2023-02-27T00:57:48.868Z,-1.50
2023-02-27T01:00:20.189Z,-1.50
2023-02-27T01:02:48.420Z,-1.50
2023-02-27T01:05:16.732Z,-1.40
2023-02-27T01:07:44.817Z,-1.50
2023-02-27T01:10:13.814Z,-1.50
2023-02-27T01:12:42.595Z,-1.50
2023-02-27T01:15:12.033Z,-1.60
2023-02-27T01:17:41.694Z,-1.60
2023-02-27T01:20:12.393Z,-1.50
2023-02-27T01:22:40.661Z,-1.60
2023-02-27T01:25:09.534Z,-1.60
2023-02-27T01:27:37.641Z,-1.50
2023-02-27T01:30:06.923Z,-1.60
2023-02-27T01:32:35.208Z,-1.60
2023-02-27T01:35:05.167Z,-1.70
2023-02-27T01:37:33.241Z,-1.70
2023-02-27T01:40:01.477Z,-1.70
2023-02-27T01:42:30.530Z,-1.80
2023-02-27T01:45:30.983Z,-1.80
2023-02-27T01:48:09.190Z,-1.80
2023-02-27T01:50:43.241Z,-1.90
2023-02-27T01:53:11.486Z,-1.80
2023-02-27T01:55:40.454Z,-2.20
2023-02-27T01:58:12.086Z,-1.80
2023-02-27T02:00:40.545Z,-1.80
2023-02-27T02:03:15.382Z,-1.80
2023-02-27T02:05:46.937Z,-1.90
2023-02-27T02:08:17.874Z,-1.90
2023-02-27T02:10:48.357Z,-1.90
2023-02-27T02:13:16.685Z,-1.90
2023-02-27T02:15:53.235Z,-1.70
2023-02-27T02:18:29.384Z,-1.90
2023-02-27T02:21:26.063Z,-1.90
2023-02-27T02:24:42.296Z,-1.90
2023-02-27T02:27:27.269Z,-1.90
2023-02-27T02:30:36.662Z,-2.00
2023-02-27T02:33:56.328Z,-2.00
2023-02-27T02:37:00.537Z,-2.10
2023-02-27T02:39:56.211Z,-2.00
2023-02-27T02:42:27.844Z,-2.00
2023-02-27T02:45:04.379Z,-2.10
2023-02-27T02:47:39.434Z,-2.10
2023-02-27T02:50:13.567Z,-2.10
2023-02-27T02:52:52.634Z,-2.10
2023-02-27T02:55:27.016Z,-2.10
2023-02-27T02:58:02.643Z,-2.20
2023-02-27T03:00:34.555Z,-2.10
2023-02-27T03:03:11.285Z,-2.10
2023-02-27T03:05:45.560Z,-2.10
2023-02-27T03:08:17.138Z,-2.10
2023-02-27T03:10:50.296Z,-2.10
2023-02-27T03:13:24.779Z,-2.20
2023-02-27T03:15:57.866Z,-2.20
2023-02-27T03:18:28.670Z,-2.20
2023-02-27T03:21:00.826Z,-2.20
2023-02-27T03:23:35.387Z,-2.20
2023-02-27T03:26:06.322Z,-2.20
2023-02-27T03:28:41.271Z,-2.10
2023-02-27T03:31:14.778Z,-1.90
2023-02-27T03:33:47.767Z,-2.20
2023-02-27T03:36:26.901Z,-2.20
2023-02-27T03:39:03.626Z,-2.50
2023-02-27T03:41:38.160Z,-2.30
2023-02-27T03:44:12.100Z,-2.30
2023-02-27T03:46:40.350Z,-2.20
2023-02-27T03:49:08.832Z,-2.30
2023-02-27T03:51:37.439Z,-2.30
2023-02-27T03:54:11.055Z,-2.30
2023-02-27T03:56:45.480Z,-2.20
2023-02-27T03:59:13.591Z,-2.30
2023-02-27T04:01:43.400Z,-2.30
2023-02-27T04:04:13.928Z,-2.30
2023-02-27T04:07:04.096Z,-2.30
2023-02-27T04:09:44.275Z,-2.40
2023-02-27T04:12:30.957Z,-2.30
2023-02-27T04:15:09.130Z,-2.30
2023-02-27T04:17:45.479Z,-2.30
2023-02-27T04:20:36.947Z,-2.30
2023-02-27T04:23:09.004Z,-2.40
2023-02-27T04:25:44.496Z,-2.40
2023-02-27T04:28:18.553Z,-2.40
2023-02-27T04:30:56.579Z,-2.30
2023-02-27T04:33:31.432Z,-2.40
2023-02-27T04:36:06.981Z,-2.40
2023-02-27T04:38:40.654Z,-2.40
2023-02-27T04:41:13.090Z,-2.50
2023-02-27T04:43:45.238Z,-2.50
2023-02-27T04:46:16.453Z,-2.50
2023-02-27T04:48:53.287Z,-2.50
2023-02-27T04:51:27.000Z,-2.50
2023-02-27T04:53:59.475Z,-2.50
2023-02-27T04:56:32.075Z,-2.50
2023-02-27T04:59:06.373Z,-2.50
2023-02-27T05:01:40.267Z,-2.50
2023-02-27T05:04:12.039Z,-2.40
2023-02-27T05:06:43.882Z,-2.50
2023-02-27T05:09:18.744Z,-2.50
2023-02-27T05:11:53.301Z,-2.50
2023-02-27T05:14:28.010Z,-2.30
2023-02-27T05:17:01.693Z,-2.50
2023-02-27T05:19:32.119Z,-2.60
2023-02-27T05:22:11.660Z,-2.60
2023-02-27T05:24:46.931Z,-2.60
2023-02-27T05:27:26.868Z,-2.60
2023-02-27T05:30:04.104Z,-2.50
2023-02-27T05:32:40.797Z,-2.60
2023-02-27T05:35:17.594Z,-2.60
2023-02-27T05:37:50.804Z,-2.60
2023-02-27T05:40:25.285Z,-2.60
2023-02-27T05:42:58.897Z,-3.50
2023-02-27T05:45:34.542Z,-2.60
2023-02-27T05:48:06.821Z,-2.70
2023-02-27T05:50:37.967Z,-2.60
2023-02-27T05:53:09.105Z,-2.60
2023-02-27T05:55:40.281Z,-2.70
2023-02-27T05:58:12.548Z,-2.60
2023-02-27T06:00:45.714Z,-2.70
2023-02-27T06:03:14.175Z,-2.70
2023-02-27T06:05:44.195Z,-2.70
2023-02-27T06:08:12.709Z,-2.70
2023-02-27T06:10:40.771Z,-2.60
2023-02-27T06:13:08.814Z,-2.60
2023-02-27T06:15:36.900Z,-2.70
2023-02-27T06:18:06.700Z,-2.60
2023-02-27T06:20:34.747Z,-2.60
2023-02-27T06:23:02.832Z,-2.60
2023-02-27T06:25:30.989Z,-2.60
2023-02-27T06:27:59.045Z,-2.60
2023-02-27T06:30:27.117Z,-2.60
2023-02-27T06:32:55.197Z,-2.50
2023-02-27T06:35:24.866Z,-2.50
2023-02-27T06:37:52.936Z,-2.50
2023-02-27T06:40:21.470Z,-2.50
2023-02-27T06:42:50.088Z,-2.50
2023-02-27T06:45:18.687Z,-2.50
2023-02-27T06:47:46.901Z,-2.40
2023-02-27T06:50:15.652Z,-2.50
2023-02-27T06:52:45.394Z,-2.40
2023-02-27T06:55:13.478Z,-2.50
2023-02-27T06:57:41.586Z,-2.40
2023-02-27T07:00:11.882Z,-2.30
2023-02-27T07:02:40.816Z,-2.30
2023-02-27T07:05:11.272Z,-2.30
2023-02-27T07:07:39.676Z,-2.30
2023-02-27T07:10:12.245Z,-2.20
2023-02-27T07:12:40.698Z,-2.10
2023-02-27T07:15:10.130Z,-2.10
2023-02-27T07:17:38.379Z,-2.00
2023-02-27T07:20:08.229Z,-2.00
2023-02-27T07:22:36.271Z,-2.00
2023-02-27T07:25:04.908Z,-1.90
2023-02-27T07:27:34.379Z,-1.80
2023-02-27T07:30:02.749Z,-1.80
2023-02-27T07:32:30.782Z,-1.80
2023-02-27T07:34:58.821Z,-1.40
2023-02-27T07:37:28.174Z,-1.70
2023-02-27T07:39:56.657Z,-1.60
2023-02-27T07:42:24.761Z,-1.60
2023-02-27T07:44:54.212Z,-1.50
2023-02-27T07:47:22.279Z,-1.30
2023-02-27T07:49:50.370Z,-1.30
2023-02-27T07:52:18.498Z,-1.30
2023-02-27T07:54:46.598Z,-1.20
2023-02-27T07:57:14.894Z,-1.20
2023-02-27T07:59:42.946Z,-1.30
2023-02-27T08:02:13.813Z,-1.10
2023-02-27T08:04:41.940Z,-1.20
2023-02-27T08:07:10.019Z,-1.10
2023-02-27T08:09:38.102Z,-1.00
2023-02-27T08:12:06.342Z,-1.00
2023-02-27T08:14:34.397Z,-0.70
2023-02-27T08:17:02.462Z,-0.80
2023-02-27T08:19:31.924Z,-0.70
2023-02-27T08:22:00.036Z,-0.50
2023-02-27T08:24:28.348Z,-0.70
2023-02-27T08:26:57.337Z,-0.50
2023-02-27T08:29:25.555Z,-0.50
2023-02-27T08:31:53.860Z,-0.50
2023-02-27T08:34:22.102Z,-0.40
2023-02-27T08:36:51.615Z,-0.40
2023-02-27T08:39:20.342Z,-0.40
2023-02-27T08:41:48.437Z,-0.30
2023-02-27T08:44:16.538Z,-0.30
2023-02-27T08:46:44.534Z,-0.30
2023-02-27T08:49:12.732Z,-0.20
2023-02-27T08:51:40.900Z,0.10
2023-02-27T08:54:10.340Z,0.00
2023-02-27T08:56:38.378Z,-0.10
2023-02-27T08:59:06.437Z,0.20
2023-02-27T09:01:35.344Z,0.10
2023-02-27T09:04:03.890Z,0.00
2023-02-27T09:06:33.002Z,0.10
2023-02-27T09:09:01.463Z,0.20
2023-02-27T09:11:31.363Z,0.50
2023-02-27T09:13:59.487Z,0.20
2023-02-27T09:16:28.258Z,0.30
2023-02-27T09:18:56.683Z,0.50
2023-02-27T09:21:25.266Z,0.40
2023-02-27T09:23:53.824Z,0.40
2023-02-27T09:26:35.683Z,0.50
2023-02-27T09:29:10.294Z,0.60
2023-02-27T09:31:38.478Z,0.70
2023-02-27T09:34:06.545Z,0.80
2023-02-27T09:36:35.002Z,1.00
2023-02-27T09:39:03.570Z,1.10
2023-02-27T09:41:54.049Z,1.30
2023-02-27T09:44:46.243Z,1.20
2023-02-27T09:47:19.343Z,1.10
2023-02-27T09:50:06.722Z,1.20
2023-02-27T09:52:38.545Z,1.30
2023-02-27T09:55:09.345Z,1.40
2023-02-27T09:57:47.850Z,1.40
2023-02-27T10:00:34.247Z,1.50
2023-02-27T10:03:12.698Z,1.60
2023-02-27T10:05:46.645Z,1.70
2023-02-27T10:08:23.098Z,1.70
2023-02-27T10:11:01.316Z,1.80
2023-02-27T10:13:43.913Z,1.90
2023-02-27T10:16:18.132Z,1.80
2023-02-27T10:18:54.309Z,1.80
2023-02-27T10:21:27.825Z,1.90
2023-02-27T10:24:02.890Z,2.10
2023-02-27T10:26:35.687Z,2.00
2023-02-27T10:29:15.913Z,1.90
2023-02-27T10:31:47.173Z,1.90
2023-02-27T10:34:17.070Z,2.00
2023-02-27T10:36:47.277Z,1.90
2023-02-27T10:39:18.785Z,1.90
2023-02-27T10:41:47.951Z,2.00
2023-02-27T10:44:18.704Z,2.10
2023-02-27T10:46:51.804Z,2.20
2023-02-27T10:49:22.781Z,2.30
2023-02-27T10:52:10.625Z,2.40
2023-02-27T10:54:39.100Z,2.60
2023-02-27T10:57:19.396Z,2.70
2023-02-27T10:59:54.403Z,2.50
2023-02-27T11:02:26.965Z,2.50
2023-02-27T11:04:56.943Z,2.40
2023-02-27T11:07:34.772Z,2.60
2023-02-27T11:10:16.126Z,2.70
2023-02-27T11:12:57.947Z,2.70
2023-02-27T11:15:28.477Z,2.80
2023-02-27T11:18:22.170Z,2.90
2023-02-27T11:20:51.649Z,3.00
2023-02-27T11:23:22.645Z,3.00
2023-02-27T11:25:51.281Z,2.90
2023-02-27T11:28:25.610Z,2.90
2023-02-27T11:31:00.257Z,2.90
2023-02-27T11:33:32.757Z,3.00
2023-02-27T11:36:00.912Z,3.10
2023-02-27T11:38:30.999Z,2.90
2023-02-27T11:41:01.399Z,3.00
2023-02-27T11:43:31.546Z,3.10
2023-02-27T11:46:18.983Z,3.20
2023-02-27T11:48:53.940Z,3.20
2023-02-27T11:51:34.178Z,3.20
2023-02-27T11:54:16.288Z,3.20
2023-02-27T11:56:47.603Z,3.20
2023-02-27T11:59:27.613Z,3.00
2023-02-27T12:02:02.758Z,3.00
2023-02-27T12:04:44.125Z,3.10
2023-02-27T12:07:19.705Z,3.10
2023-02-27T12:09:54.573Z,3.30
2023-02-27T12:12:27.160Z,3.00
2023-02-27T12:15:04.224Z,3.20
2023-02-27T12:17:38.233Z,3.30
2023-02-27T12:20:26.289Z,3.60
2023-02-27T12:22:55.521Z,3.30
2023-02-27T12:25:33.369Z,3.30
2023-02-27T12:28:08.239Z,3.20
2023-02-27T12:30:42.285Z,3.10
2023-02-27T12:33:18.922Z,3.30
2023-02-27T12:35:56.554Z,3.70
2023-02-27T12:38:25.340Z,3.50
2023-02-27T12:41:06.431Z,3.60
2023-02-27T12:43:43.004Z,3.50
2023-02-27T12:46:26.871Z,3.30
2023-02-27T12:49:09.958Z,2.90
2023-02-27T12:51:51.230Z,3.10
2023-02-27T12:54:34.096Z,3.20
2023-02-27T12:57:22.873Z,3.40
2023-02-27T13:00:12.791Z,3.30
2023-02-27T13:03:01.517Z,3.30
2023-02-27T13:05:42.945Z,3.50
2023-02-27T13:08:31.761Z,3.60
2023-02-27T13:11:06.570Z,3.70
2023-02-27T13:13:39.906Z,3.60
2023-02-27T13:16:14.782Z,4.30
2023-02-27T13:18:46.479Z,3.70
2023-02-27T13:21:20.298Z,3.40
2023-02-27T13:24:02.299Z,3.50
2023-02-27T13:26:35.392Z,3.70
2023-02-27T13:29:05.166Z,3.80
2023-02-27T13:31:43.456Z,3.60
2023-02-27T13:34:19.181Z,3.40
2023-02-27T13:36:52.105Z,3.40
2023-02-27T13:39:42.148Z,3.50
2023-02-27T13:42:47.503Z,3.60
2023-02-27T13:45:48.564Z,3.80
2023-02-27T13:48:40.048Z,3.90
2023-02-27T13:51:11.749Z,4.00
2023-02-27T13:53:39.970Z,4.10
2023-02-27T13:56:24.116Z,3.90
2023-02-27T13:58:52.689Z,3.90
2023-02-27T14:01:27.374Z,3.90
2023-02-27T14:03:59.462Z,3.90
2023-02-27T14:06:28.894Z,3.70
2023-02-27T14:09:14.135Z,3.70
2023-02-27T14:11:53.894Z,3.70
2023-02-27T14:14:45.500Z,3.70
2023-02-27T14:17:15.122Z,3.60
2023-02-27T14:19:59.395Z,3.70
2023-02-27T14:23:06.787Z,3.30
2023-02-27T14:25:37.897Z,3.20
2023-02-27T14:28:17.699Z,3.30
2023-02-27T14:30:52.729Z,3.30
2023-02-27T14:33:38.036Z,3.30
2023-02-27T14:36:11.135Z,3.10
2023-02-27T14:38:40.320Z,3.20
2023-02-27T14:41:24.059Z,3.20
2023-02-27T14:43:58.853Z,3.20
2023-02-27T14:46:30.723Z,3.30
2023-02-27T14:49:01.813Z,3.50
2023-02-27T14:51:32.808Z,3.60
2023-02-27T14:54:03.169Z,3.40
2023-02-27T14:56:31.962Z,3.50
2023-02-27T14:59:04.577Z,3.30
2023-02-27T15:01:37.033Z,3.60
2023-02-27T15:04:08.005Z,3.20
2023-02-27T15:06:40.980Z,3.20
2023-02-27T15:09:09.598Z,3.20
2023-02-27T15:11:46.535Z,3.30
2023-02-27T15:14:21.910Z,3.20
2023-02-27T15:16:55.874Z,3.10
2023-02-27T15:19:26.008Z,3.30
2023-02-27T15:21:55.907Z,3.20
2023-02-27T15:24:31.451Z,3.20
2023-02-27T15:27:05.523Z,3.10
2023-02-27T15:29:42.066Z,3.10
2023-02-27T15:32:19.859Z,2.90
2023-02-27T15:34:48.639Z,2.90
2023-02-27T15:37:21.982Z,2.80
2023-02-27T15:39:51.436Z,2.60
2023-02-27T15:42:21.291Z,2.60
2023-02-27T15:44:51.072Z,2.50
2023-02-27T15:47:24.630Z,2.70
2023-02-27T15:49:57.265Z,2.60
2023-02-27T15:52:26.946Z,2.70
2023-02-27T15:55:01.812Z,2.60
2023-02-27T15:57:30.662Z,2.70
2023-02-27T16:00:01.649Z,2.70
2023-02-27T16:02:37.242Z,2.50
2023-02-27T16:05:05.728Z,2.70
2023-02-27T16:07:43.296Z,2.60
2023-02-27T16:10:21.934Z,2.40
2023-02-27T16:12:50.210Z,2.40
2023-02-27T16:15:30.004Z,2.40
2023-02-27T16:18:04.414Z,2.30
2023-02-27T16:20:43.711Z,2.20
2023-02-27T16:23:21.476Z,2.20
2023-02-27T16:26:05.279Z,2.10
2023-02-27T16:28:35.979Z,2.00
2023-02-27T16:31:06.067Z,2.00
2023-02-27T16:33:36.701Z,2.00
2023-02-27T16:36:18.566Z,1.90
2023-02-27T16:38:47.136Z,1.90
2023-02-27T16:41:17.045Z,1.80
2023-02-27T16:43:46.675Z,2.10
2023-02-27T16:46:20.336Z,1.90
2023-02-27T16:48:51.574Z,1.80
2023-02-27T16:51:23.224Z,1.60
2023-02-27T16:53:51.646Z,1.60
2023-02-27T16:56:35.869Z,1.60
2023-02-27T16:59:05.357Z,1.60
2023-02-27T17:01:35.038Z,1.50
2023-02-27T17:04:08.651Z,1.50
2023-02-27T17:06:41.604Z,1.50
2023-02-27T17:09:10.806Z,1.50
2023-02-27T17:11:38.967Z,1.40
2023-02-27T17:14:07.088Z,1.50
2023-02-27T17:16:36.613Z,1.50
2023-02-27T17:19:04.887Z,1.40
2023-02-27T17:21:34.451Z,1.40
2023-02-27T17:24:02.758Z,1.40
2023-02-27T17:26:31.203Z,1.50
2023-02-27T17:28:59.472Z,1.30
2023-02-27T17:31:27.586Z,1.50
2023-02-27T17:33:57.172Z,1.40
2023-02-27T17:36:26.356Z,1.50
2023-02-27T17:38:58.171Z,1.60
2023-02-27T17:41:26.607Z,1.50
2023-02-27T17:43:56.417Z,1.40
2023-02-27T17:46:26.411Z,1.40
2023-02-27T17:49:00.072Z,1.40
2023-02-27T17:51:29.103Z,1.30
2023-02-27T17:53:57.516Z,1.20
2023-02-27T17:56:25.810Z,1.20
2023-02-27T17:58:54.061Z,1.10
2023-02-27T18:01:25.763Z,1.20
2023-02-27T18:03:56.890Z,1.30
2023-02-27T18:06:25.488Z,1.00
2023-02-27T18:08:53.775Z,1.20
2023-02-27T18:11:23.148Z,1.40
2023-02-27T18:13:51.589Z,1.50
2023-02-27T18:16:22.096Z,1.50
2023-02-27T18:18:50.589Z,1.40
2023-02-27T18:21:22.795Z,1.40
2023-02-27T18:23:51.961Z,1.20
2023-02-27T18:26:29.342Z,1.40
2023-02-27T18:29:00.339Z,1.40
2023-02-27T18:31:31.248Z,1.40
2023-02-27T18:33:59.842Z,1.50
2023-02-27T18:36:30.103Z,1.70
2023-02-27T18:38:58.642Z,1.20
2023-02-27T18:41:27.360Z,1.00
2023-02-27T18:43:55.573Z,0.90
2023-02-27T18:46:24.290Z,0.90
2023-02-27T18:48:52.951Z,0.80
2023-02-27T18:51:22.039Z,0.80
2023-02-27T18:53:52.330Z,0.90
2023-02-27T18:56:22.873Z,0.90
2023-02-27T18:58:51.620Z,1.00
2023-02-27T19:01:21.890Z,0.20
2023-02-27T19:03:50.417Z,1.10
2023-02-27T19:06:18.901Z,1.00
2023-02-27T19:08:47.491Z,1.10
2023-02-27T19:11:24.402Z,1.00
2023-02-27T19:13:53.600Z,1.10
2023-02-27T19:16:21.778Z,1.10
2023-02-27T19:18:49.959Z,1.00
2023-02-27T19:21:18.039Z,1.10
2023-02-27T19:23:46.333Z,1.20
2023-02-27T19:26:14.461Z,1.40
2023-02-27T19:28:44.000Z,1.20
2023-02-27T19:31:14.938Z,0.60
2023-02-27T19:33:43.072Z,0.90
2023-02-27T19:36:13.413Z,1.00
2023-02-27T19:38:41.657Z,0.90
2023-02-27T19:41:11.776Z,1.00
2023-02-27T19:43:41.799Z,1.00
2023-02-27T19:46:14.596Z,1.00
2023-02-27T19:48:42.944Z,1.00
2023-02-27T19:51:13.451Z,1.00
2023-02-27T19:53:43.280Z,1.00
2023-02-27T19:56:15.219Z,0.80
2023-02-27T19:58:43.343Z,0.90
2023-02-27T20:01:12.972Z,0.70
2023-02-27T20:03:43.868Z,0.80
2023-02-27T20:06:17.532Z,0.80
2023-02-27T20:08:46.164Z,0.70
2023-02-27T20:11:17.247Z,0.60
2023-02-27T20:13:45.441Z,0.60
2023-02-27T20:16:17.042Z,0.90
2023-02-27T20:18:45.762Z,0.90
2023-02-27T20:21:15.946Z,0.50
2023-02-27T20:23:46.249Z,0.70
2023-02-27T20:26:16.600Z,0.80
2023-02-27T20:28:45.061Z,0.70
2023-02-27T20:31:16.074Z,0.50
2023-02-27T20:33:44.541Z,0.50
2023-02-27T20:36:13.446Z,0.70
2023-02-27T20:38:41.926Z,0.30
2023-02-27T20:41:12.032Z,0.60
2023-02-27T20:43:42.896Z,0.40
2023-02-27T20:46:13.069Z,0.40
2023-02-27T20:48:42.540Z,0.80
2023-02-27T20:51:13.515Z,0.30
2023-02-27T20:53:43.268Z,0.40
2023-02-27T20:56:12.349Z,0.40
2023-02-27T20:58:40.898Z,0.50
2023-02-27T21:01:10.078Z,0.40
2023-02-27T21:03:40.007Z,0.50
2023-02-27T21:06:11.973Z,0.40
2023-02-27T21:08:41.820Z,0.50
2023-02-27T21:11:12.073Z,0.60
2023-02-27T21:13:40.216Z,0.40
2023-02-27T21:16:10.488Z,0.40
2023-02-27T21:18:39.194Z,0.20
2023-02-27T21:21:11.015Z,0.30
2023-02-27T21:23:41.997Z,0.00
2023-02-27T21:26:10.365Z,-0.10
2023-02-27T21:28:42.573Z,-0.10
2023-02-27T21:31:10.792Z,-0.10
2023-02-27T21:33:38.889Z,-0.20
2023-02-27T21:36:07.592Z,-0.30
2023-02-27T21:38:37.566Z,-0.20
2023-02-27T21:41:07.037Z,-0.20
2023-02-27T21:43:35.256Z,-0.30
2023-02-27T21:46:06.961Z,-0.30
2023-02-27T21:48:35.177Z,-0.30
2023-02-27T21:51:03.648Z,-0.30
2023-02-27T21:53:32.010Z,-0.40
2023-02-27T21:56:06.322Z,-0.40
2023-02-27T21:58:34.943Z,-0.50
2023-02-27T22:01:03.325Z,-0.50
2023-02-27T22:03:34.359Z,-0.60
2023-02-27T22:06:03.592Z,-0.50
2023-02-27T22:08:31.785Z,-0.50
2023-02-27T22:11:01.726Z,-0.50
2023-02-27T22:13:32.248Z,-1.10
2023-02-27T22:16:05.219Z,-0.50
2023-02-27T22:18:33.964Z,-0.50
2023-02-27T22:21:02.305Z,-0.60
2023-02-27T22:23:30.479Z,-0.30
2023-02-27T22:26:02.400Z,-0.60
2023-02-27T22:28:32.927Z,-0.70
2023-02-27T22:31:12.308Z,-0.60
2023-02-27T22:33:41.782Z,-0.70
2023-02-27T22:36:12.315Z,-0.70
2023-02-27T22:38:40.697Z,-0.60
2023-02-27T22:41:11.462Z,-0.60
2023-02-27T22:43:41.284Z,-0.40
2023-02-27T22:46:09.762Z,-0.60
2023-02-27T22:48:38.237Z,-0.70
2023-02-27T22:51:08.870Z,-0.70
2023-02-27T22:53:38.493Z,-0.70
2023-02-27T22:56:08.428Z,-0.80
2023-02-27T22:58:37.984Z,-0.80
2023-02-27T23:01:11.617Z,-0.80
2023-02-27T23:03:40.541Z,-0.90
2023-02-27T23:06:10.504Z,-0.80
2023-02-27T23:08:39.552Z,-0.60
2023-02-27T23:11:07.827Z,-0.70
2023-02-27T23:13:36.105Z,-0.70
2023-02-27T23:16:11.270Z,-0.80
2023-02-27T23:18:42.061Z,-0.80
2023-02-27T23:21:10.908Z,-0.80
2023-02-27T23:23:39.392Z,-0.90
2023-02-27T23:26:07.964Z,-0.90
2023-02-27T23:28:37.035Z,-1.00
2023-02-27T23:31:05.757Z,-1.00
2023-02-27T23:33:34.658Z,-1.00
2023-02-27T23:36:04.413Z,-1.00
2023-02-27T23:38:32.714Z,-1.10
2023-02-27T23:41:06.726Z,-1.50
2023-02-27T23:43:34.902Z,-1.20
2023-02-27T23:46:08.154Z,-1.20
2023-02-27T23:48:36.738Z,-1.20
2023-02-27T23:51:07.405Z,-1.30
2023-02-27T23:53:38.156Z,-1.30
2023-02-27T23:56:14.525Z,-1.30
2023-02-27T23:58:42.705Z,-1.30
