createdAt,value
2018-06-15T00:02:21.514Z,14.60
2018-06-15T00:04:49.060Z,14.50
2018-06-15T00:07:16.684Z,14.50
2018-06-15T00:09:44.194Z,14.50
2018-06-15T00:12:11.674Z,14.50
2018-06-15T00:14:39.212Z,14.50
2018-06-15T00:17:06.729Z,14.50
2018-06-15T00:19:34.251Z,14.50
2018-06-15T00:22:01.776Z,14.50
2018-06-15T00:24:29.278Z,14.60
2018-06-15T00:26:56.769Z,14.60
2018-06-15T00:29:24.277Z,14.70
2018-06-15T00:31:51.771Z,14.70
2018-06-15T00:34:19.280Z,14.70
2018-06-15T00:36:46.804Z,14.70
2018-06-15T00:39:14.467Z,14.70
2018-06-15T00:41:43.336Z,14.70
2018-06-15T00:44:10.839Z,14.60
2018-06-15T00:46:38.320Z,14.70
2018-06-15T00:49:06.447Z,14.70
2018-06-15T00:51:34.080Z,14.70
2018-06-15T00:54:01.603Z,14.70
2018-06-15T00:56:29.449Z,14.70
2018-06-15T00:58:56.949Z,14.70
2018-06-15T01:01:24.482Z,14.60
2018-06-15T01:03:52.309Z,14.60
2018-06-15T01:06:19.808Z,14.50
2018-06-15T01:08:47.294Z,14.50
2018-06-15T01:11:14.826Z,14.50
2018-06-15T01:13:42.632Z,14.40
2018-06-15T01:16:10.140Z,14.50
2018-06-15T01:18:37.623Z,14.60
2018-06-15T01:21:05.353Z,14.60
2018-06-15T01:23:32.848Z,14.50
2018-06-15T01:26:00.384Z,14.60
2018-06-15T01:28:27.874Z,14.50
2018-06-15T01:30:55.388Z,14.50
2018-06-15T01:33:22.904Z,14.50
2018-06-15T01:35:50.412Z,14.50
2018-06-15T01:38:17.916Z,14.60
2018-06-15T01:40:45.417Z,14.60
2018-06-15T01:43:12.902Z,14.60
2018-06-15T01:45:40.405Z,14.60
2018-06-15T01:48:07.900Z,14.60
2018-06-15T01:50:35.417Z,14.70
2018-06-15T01:53:02.912Z,14.70
2018-06-15T01:55:30.420Z,14.70
2018-06-15T01:57:57.896Z,14.70
2018-06-15T02:00:25.405Z,14.70
2018-06-15T02:02:52.897Z,14.80
2018-06-15T02:07:47.871Z,14.70
2018-06-15T02:10:15.355Z,14.60
2018-06-15T02:12:42.832Z,14.50
2018-06-15T02:15:10.364Z,14.60
2018-06-15T02:17:37.888Z,14.60
2018-06-15T02:20:05.500Z,14.60
2018-06-15T02:22:33.021Z,14.60
2018-06-15T02:25:00.560Z,14.50
2018-06-15T02:27:28.072Z,14.50
2018-06-15T02:29:55.589Z,14.50
2018-06-15T02:32:23.116Z,14.40
2018-06-15T02:34:50.665Z,14.30
2018-06-15T02:37:18.374Z,14.30
2018-06-15T02:39:45.899Z,14.40
2018-06-15T02:42:13.427Z,14.40
2018-06-15T02:44:40.943Z,14.50
2018-06-15T02:47:08.481Z,14.50
2018-06-15T02:49:35.992Z,14.50
2018-06-15T02:52:03.646Z,14.50
2018-06-15T02:54:31.165Z,14.50
2018-06-15T02:56:58.779Z,14.50
2018-06-15T02:59:26.290Z,14.50
2018-06-15T03:01:53.833Z,14.60
2018-06-15T03:04:21.364Z,14.60
2018-06-15T03:06:48.932Z,14.60
2018-06-15T03:09:16.444Z,14.60
2018-06-15T03:11:43.984Z,14.60
2018-06-15T03:14:11.498Z,14.50
2018-06-15T03:16:39.079Z,14.40
2018-06-15T03:19:06.596Z,14.40
2018-06-15T03:21:34.152Z,14.40
2018-06-15T03:24:01.670Z,14.40
2018-06-15T03:26:29.204Z,14.40
2018-06-15T03:28:56.767Z,14.40
2018-06-15T03:31:24.347Z,14.40
2018-06-15T03:33:51.867Z,14.30
2018-06-15T03:36:19.413Z,14.30
2018-06-15T03:38:46.963Z,14.30
2018-06-15T03:41:14.496Z,14.30
2018-06-15T03:46:09.439Z,14.30
2018-06-15T03:48:36.940Z,14.30
2018-06-15T03:51:04.469Z,14.40
2018-06-15T03:53:31.980Z,14.40
2018-06-15T03:55:59.509Z,14.40
2018-06-15T03:58:27.135Z,14.40
2018-06-15T04:00:54.636Z,14.40
2018-06-15T04:03:22.157Z,14.40
2018-06-15T04:05:49.676Z,14.40
2018-06-15T04:10:45.011Z,14.40
2018-06-15T04:13:12.599Z,14.40
2018-06-15T04:15:40.080Z,14.50
2018-06-15T04:18:08.132Z,14.50
2018-06-15T04:20:37.214Z,14.50
2018-06-15T04:23:04.788Z,14.50
2018-06-15T04:25:32.925Z,14.60
2018-06-15T04:28:00.472Z,14.60
2018-06-15T04:32:56.077Z,14.70
2018-06-15T04:35:23.606Z,14.70
2018-06-15T04:37:51.273Z,14.60
2018-06-15T04:40:18.817Z,14.60
2018-06-15T04:42:46.429Z,14.60
2018-06-15T04:45:14.210Z,14.60
2018-06-15T04:47:41.953Z,14.60
2018-06-15T04:50:09.590Z,14.70
2018-06-15T04:52:37.172Z,14.70
2018-06-15T04:55:05.461Z,14.70
2018-06-15T04:57:33.089Z,14.70
2018-06-15T05:00:00.739Z,14.70
2018-06-15T05:02:29.272Z,14.70
2018-06-15T05:04:56.930Z,14.70
2018-06-15T05:07:25.496Z,14.70
2018-06-15T05:09:53.149Z,14.70
2018-06-15T05:12:20.891Z,14.70
2018-06-15T05:14:48.597Z,14.70
2018-06-15T05:17:16.346Z,14.70
2018-06-15T05:19:44.062Z,14.70
2018-06-15T05:22:11.709Z,14.80
2018-06-15T05:24:39.440Z,14.80
2018-06-15T05:27:07.298Z,14.80
2018-06-15T05:29:35.157Z,14.90
2018-06-15T05:32:02.808Z,14.90
2018-06-15T05:34:30.327Z,14.90
2018-06-15T05:36:57.897Z,15.00
2018-06-15T05:39:25.415Z,15.10
2018-06-15T05:41:53.239Z,15.20
2018-06-15T05:44:20.762Z,15.30
2018-06-15T05:46:48.272Z,15.50
2018-06-15T05:49:15.878Z,15.40
2018-06-15T05:51:43.406Z,15.50
2018-06-15T05:54:10.942Z,15.60
2018-06-15T05:56:38.504Z,15.70
2018-06-15T05:59:06.190Z,15.70
2018-06-15T06:01:33.834Z,15.60
2018-06-15T06:04:01.463Z,15.60
2018-06-15T06:06:28.928Z,15.60
2018-06-15T06:08:56.475Z,15.70
2018-06-15T06:11:24.097Z,15.80
2018-06-15T06:13:51.624Z,15.90
2018-06-15T06:16:19.144Z,16.00
2018-06-15T06:18:46.692Z,16.00
2018-06-15T06:21:14.219Z,16.10
2018-06-15T06:23:41.883Z,16.10
2018-06-15T06:26:10.179Z,16.10
2018-06-15T06:28:37.749Z,16.20
2018-06-15T06:31:05.828Z,16.30
2018-06-15T06:33:33.580Z,16.30
2018-06-15T06:36:01.219Z,16.40
2018-06-15T06:38:29.220Z,16.40
2018-06-15T06:40:56.783Z,16.60
2018-06-15T06:43:24.316Z,16.70
2018-06-15T06:45:51.832Z,16.80
2018-06-15T06:48:19.380Z,17.00
2018-06-15T06:50:46.905Z,17.00
2018-06-15T06:53:14.443Z,17.10
2018-06-15T06:55:41.961Z,17.20
2018-06-15T06:58:09.520Z,17.40
2018-06-15T07:00:37.028Z,17.40
2018-06-15T07:03:04.555Z,17.30
2018-06-15T07:05:32.104Z,17.40
2018-06-15T07:07:59.701Z,17.60
2018-06-15T07:10:27.212Z,17.60
2018-06-15T07:12:54.729Z,17.80
2018-06-15T07:15:22.311Z,17.90
2018-06-15T07:17:49.807Z,18.10
2018-06-15T07:20:17.328Z,18.30
2018-06-15T07:22:45.012Z,18.30
2018-06-15T07:25:12.563Z,18.40
2018-06-15T07:27:40.070Z,18.30
2018-06-15T07:30:08.090Z,18.20
2018-06-15T07:32:35.605Z,18.20
2018-06-15T07:35:03.188Z,18.30
2018-06-15T07:37:30.923Z,18.20
2018-06-15T07:39:58.464Z,18.30
2018-06-15T07:42:26.025Z,18.20
2018-06-15T07:44:53.572Z,18.20
2018-06-15T07:49:49.020Z,18.20
2018-06-15T07:52:16.538Z,18.30
2018-06-15T07:54:44.076Z,18.10
2018-06-15T07:57:11.592Z,18.00
2018-06-15T07:59:39.172Z,18.30
2018-06-15T08:02:06.781Z,18.40
2018-06-15T08:04:34.324Z,18.40
2018-06-15T08:07:01.829Z,18.50
2018-06-15T08:09:29.406Z,18.60
2018-06-15T08:11:56.921Z,18.80
2018-06-15T08:16:52.088Z,19.00
2018-06-15T08:19:19.630Z,19.00
2018-06-15T08:21:47.144Z,18.90
2018-06-15T08:24:14.680Z,18.90
2018-06-15T08:26:42.196Z,18.70
2018-06-15T08:29:09.735Z,18.80
2018-06-15T08:31:37.244Z,19.10
2018-06-15T08:34:04.789Z,19.30
2018-06-15T08:36:32.308Z,19.30
2018-06-15T08:39:00.662Z,19.50
2018-06-15T08:41:28.184Z,19.50
2018-06-15T08:43:55.722Z,19.20
2018-06-15T08:46:23.439Z,19.30
2018-06-15T08:48:51.226Z,19.60
2018-06-15T08:51:18.771Z,19.50
2018-06-15T08:53:46.276Z,19.80
2018-06-15T08:56:13.834Z,20.00
2018-06-15T08:58:41.348Z,19.90
2018-06-15T09:01:08.897Z,20.00
2018-06-15T09:03:36.425Z,20.20
2018-06-15T09:06:03.959Z,20.10
2018-06-15T09:08:31.510Z,20.10
2018-06-15T09:10:59.064Z,20.00
2018-06-15T09:13:26.628Z,19.90
2018-06-15T09:15:54.165Z,19.90
2018-06-15T09:18:21.684Z,20.00
2018-06-15T09:20:49.221Z,20.10
2018-06-15T09:23:16.733Z,20.50
2018-06-15T09:25:44.279Z,20.60
2018-06-15T09:28:11.795Z,20.70
2018-06-15T09:30:39.362Z,20.70
2018-06-15T09:33:06.869Z,20.60
2018-06-15T09:35:34.417Z,20.70
2018-06-15T09:38:02.037Z,21.00
2018-06-15T09:40:29.672Z,21.30
2018-06-15T09:42:57.172Z,21.50
2018-06-15T09:45:24.705Z,21.60
2018-06-15T09:47:52.280Z,21.60
2018-06-15T09:52:47.286Z,20.90
2018-06-15T09:55:14.837Z,20.90
2018-06-15T09:57:42.389Z,21.10
2018-06-15T10:00:09.994Z,20.90
2018-06-15T10:02:37.504Z,21.10
2018-06-15T10:05:05.045Z,21.50
2018-06-15T10:07:32.925Z,21.60
2018-06-15T10:10:00.432Z,21.60
2018-06-15T10:12:27.972Z,21.70
2018-06-15T10:14:55.482Z,21.50
2018-06-15T10:17:23.844Z,21.40
2018-06-15T10:19:51.364Z,21.40
2018-06-15T10:22:18.902Z,21.60
2018-06-15T10:24:46.411Z,21.70
2018-06-15T10:27:13.961Z,21.60
2018-06-15T10:29:41.465Z,21.50
2018-06-15T10:32:09.025Z,21.30
2018-06-15T10:34:36.532Z,21.30
2018-06-15T10:37:04.098Z,21.20
2018-06-15T10:39:31.626Z,21.00
2018-06-15T10:41:59.178Z,20.80
2018-06-15T10:44:26.719Z,20.70
2018-06-15T10:46:54.265Z,20.70
2018-06-15T10:49:21.776Z,20.50
2018-06-15T10:51:49.352Z,20.70
2018-06-15T10:54:17.224Z,20.80
2018-06-15T10:56:44.759Z,20.60
2018-06-15T10:59:12.271Z,20.50
2018-06-15T11:01:39.802Z,20.30
2018-06-15T11:04:07.313Z,20.40
2018-06-15T11:06:34.828Z,20.40
2018-06-15T11:09:02.578Z,20.60
2018-06-15T11:11:30.105Z,20.80
2018-06-15T11:13:57.629Z,20.90
2018-06-15T11:16:25.128Z,20.90
2018-06-15T11:18:52.657Z,20.50
2018-06-15T11:21:20.165Z,20.40
2018-06-15T11:23:47.724Z,20.30
2018-06-15T11:26:15.224Z,20.50
2018-06-15T11:28:42.756Z,20.70
2018-06-15T11:31:10.322Z,20.90
2018-06-15T11:33:37.807Z,20.90
2018-06-15T11:36:05.324Z,20.90
2018-06-15T11:38:32.919Z,21.00
2018-06-15T11:41:00.464Z,21.10
2018-06-15T11:43:27.960Z,20.80
2018-06-15T11:45:55.480Z,20.50
2018-06-15T11:50:50.432Z,20.70
2018-06-15T11:53:17.964Z,20.80
2018-06-15T11:55:45.500Z,20.60
2018-06-15T11:58:13.029Z,20.90
2018-06-15T12:00:40.572Z,21.00
2018-06-15T12:03:08.145Z,21.10
2018-06-15T12:05:35.649Z,21.00
2018-06-15T12:08:03.176Z,21.20
2018-06-15T12:10:30.680Z,21.20
2018-06-15T12:12:58.221Z,21.30
2018-06-15T12:15:25.732Z,21.70
2018-06-15T12:17:53.257Z,21.40
2018-06-15T12:20:20.765Z,21.60
2018-06-15T12:22:48.288Z,21.80
2018-06-15T12:25:15.900Z,21.60
2018-06-15T12:27:43.400Z,21.60
2018-06-15T12:30:10.928Z,21.80
2018-06-15T12:32:38.471Z,21.80
2018-06-15T12:35:05.999Z,21.90
2018-06-15T12:37:33.544Z,21.90
2018-06-15T12:40:01.072Z,21.80
2018-06-15T12:42:28.568Z,21.70
2018-06-15T12:44:56.109Z,21.80
2018-06-15T12:47:23.796Z,21.80
2018-06-15T12:49:51.316Z,21.60
2018-06-15T12:52:18.833Z,21.40
2018-06-15T12:54:46.361Z,21.60
2018-06-15T12:57:13.869Z,21.50
2018-06-15T12:59:41.400Z,21.40
2018-06-15T13:02:08.927Z,21.40
2018-06-15T13:04:36.452Z,21.40
2018-06-15T13:07:04.796Z,21.30
2018-06-15T13:09:32.316Z,21.20
2018-06-15T13:11:59.812Z,21.00
2018-06-15T13:14:27.352Z,20.70
2018-06-15T13:16:54.960Z,20.90
2018-06-15T13:19:22.508Z,21.10
2018-06-15T13:21:50.008Z,21.60
2018-06-15T13:24:17.536Z,22.50
2018-06-15T13:26:45.041Z,22.90
2018-06-15T13:29:12.559Z,23.00
2018-06-15T13:31:40.078Z,22.80
2018-06-15T13:34:07.612Z,22.50
2018-06-15T13:36:35.136Z,23.00
2018-06-15T13:39:03.423Z,23.30
2018-06-15T13:41:30.948Z,23.60
2018-06-15T13:43:58.460Z,23.40
2018-06-15T13:46:26.000Z,23.40
2018-06-15T13:48:53.532Z,23.00
2018-06-15T13:51:21.076Z,22.30
2018-06-15T13:53:48.610Z,22.00
2018-06-15T13:56:16.142Z,22.10
2018-06-15T13:58:43.681Z,22.00
2018-06-15T14:01:11.236Z,22.00
2018-06-15T14:03:38.744Z,21.90
2018-06-15T14:06:06.302Z,22.10
2018-06-15T14:08:33.821Z,22.20
2018-06-15T14:11:01.344Z,22.40
2018-06-15T14:13:28.853Z,22.30
2018-06-15T14:15:56.396Z,22.60
2018-06-15T14:18:23.899Z,23.00
2018-06-15T14:20:51.463Z,23.40
2018-06-15T14:23:19.021Z,23.00
2018-06-15T14:25:46.540Z,22.90
2018-06-15T14:28:14.064Z,22.80
2018-06-15T14:30:41.613Z,22.40
2018-06-15T14:33:09.173Z,22.70
2018-06-15T14:35:36.733Z,22.60
2018-06-15T14:38:04.255Z,22.50
2018-06-15T14:40:31.832Z,22.60
2018-06-15T14:42:59.317Z,22.80
2018-06-15T14:45:26.857Z,22.80
2018-06-15T14:47:54.481Z,22.80
2018-06-15T14:50:23.116Z,22.40
2018-06-15T14:52:50.845Z,22.30
2018-06-15T14:55:18.404Z,22.10
2018-06-15T14:57:45.991Z,22.40
2018-06-15T15:00:13.542Z,22.40
2018-06-15T15:02:41.209Z,22.50
2018-06-15T15:05:09.009Z,22.50
2018-06-15T15:07:36.604Z,22.40
2018-06-15T15:10:04.995Z,22.20
2018-06-15T15:12:32.600Z,22.00
2018-06-15T15:15:00.213Z,22.10
2018-06-15T15:17:27.909Z,22.00
2018-06-15T15:19:55.466Z,22.00
2018-06-15T15:22:23.116Z,22.20
2018-06-15T15:24:50.656Z,22.00
2018-06-15T15:27:18.223Z,21.80
2018-06-15T15:32:13.960Z,21.80
2018-06-15T15:34:41.473Z,21.80
2018-06-15T15:37:09.069Z,21.90
2018-06-15T15:39:36.676Z,21.80
2018-06-15T15:42:04.229Z,21.70
2018-06-15T15:44:31.818Z,21.70
2018-06-15T15:46:59.348Z,21.60
2018-06-15T15:49:26.848Z,21.60
2018-06-15T15:51:54.358Z,21.50
2018-06-15T15:54:21.880Z,21.70
2018-06-15T15:59:16.976Z,21.50
2018-06-15T16:01:44.484Z,21.40
2018-06-15T16:04:12.007Z,21.50
2018-06-15T16:06:39.513Z,21.40
2018-06-15T16:09:07.690Z,21.70
2018-06-15T16:11:35.326Z,21.80
2018-06-15T16:14:02.859Z,21.80
2018-06-15T16:16:30.381Z,21.80
2018-06-15T16:18:57.907Z,21.80
2018-06-15T16:21:25.413Z,21.70
2018-06-15T16:23:52.956Z,21.50
2018-06-15T16:26:20.484Z,21.50
2018-06-15T16:28:48.024Z,21.40
2018-06-15T16:31:15.524Z,21.30
2018-06-15T16:33:43.049Z,21.20
2018-06-15T16:36:10.572Z,21.30
2018-06-15T16:38:38.108Z,21.30
2018-06-15T16:41:05.652Z,21.30
2018-06-15T16:43:33.148Z,21.20
2018-06-15T16:46:00.672Z,21.30
2018-06-15T16:48:28.200Z,21.20
2018-06-15T16:50:55.745Z,21.10
2018-06-15T16:53:23.254Z,21.00
2018-06-15T16:55:50.797Z,21.00
2018-06-15T16:58:18.310Z,21.10
2018-06-15T17:00:45.956Z,21.00
2018-06-15T17:03:13.471Z,21.00
2018-06-15T17:05:40.992Z,20.90
2018-06-15T17:08:08.510Z,20.90
2018-06-15T17:10:36.044Z,20.80
2018-06-15T17:13:03.564Z,20.80
2018-06-15T17:15:31.334Z,20.80
2018-06-15T17:17:58.840Z,20.80
2018-06-15T17:20:26.365Z,20.80
2018-06-15T17:22:53.874Z,20.80
2018-06-15T17:25:21.416Z,20.80
2018-06-15T17:27:48.924Z,20.80
2018-06-15T17:30:16.465Z,20.90
2018-06-15T17:32:43.997Z,20.70
2018-06-15T17:35:11.523Z,20.70
2018-06-15T17:37:39.092Z,20.70
2018-06-15T17:40:06.643Z,20.70
2018-06-15T17:45:01.610Z,20.70
2018-06-15T17:47:29.265Z,20.60
2018-06-15T17:49:56.784Z,20.60
2018-06-15T17:52:24.309Z,20.60
2018-06-15T17:54:51.944Z,20.50
2018-06-15T17:57:19.487Z,20.40
2018-06-15T17:59:47.026Z,20.30
2018-06-15T18:02:14.545Z,20.30
2018-06-15T18:04:42.062Z,20.30
2018-06-15T18:07:09.616Z,20.30
2018-06-15T18:09:37.120Z,20.30
2018-06-15T18:12:04.656Z,20.30
2018-06-15T18:14:32.168Z,20.20
2018-06-15T18:16:59.801Z,20.20
2018-06-15T18:19:27.304Z,20.20
2018-06-15T18:24:22.444Z,20.00
2018-06-15T18:26:49.944Z,20.00
2018-06-15T18:29:18.288Z,20.00
2018-06-15T18:31:45.820Z,20.00
2018-06-15T18:34:13.344Z,20.00
2018-06-15T18:36:40.863Z,20.00
2018-06-15T18:39:10.708Z,20.00
2018-06-15T18:41:38.241Z,19.90
2018-06-15T18:44:06.080Z,19.80
2018-06-15T18:46:33.771Z,19.80
2018-06-15T18:49:01.320Z,19.70
2018-06-15T18:51:28.964Z,19.70
2018-06-15T18:53:56.719Z,19.70
2018-06-15T18:56:24.324Z,19.70
2018-06-15T18:58:51.900Z,19.60
2018-06-15T19:01:19.500Z,19.50
2018-06-15T19:03:47.300Z,19.30
2018-06-15T19:06:14.805Z,19.30
2018-06-15T19:08:43.232Z,19.30
2018-06-15T19:11:10.756Z,19.30
2018-06-15T19:13:38.472Z,19.10
2018-06-15T19:16:06.005Z,18.90
2018-06-15T19:18:33.556Z,18.90
2018-06-15T19:21:01.084Z,18.80
2018-06-15T19:23:28.617Z,18.80
2018-06-15T19:25:56.114Z,18.70
2018-06-15T19:28:23.637Z,18.70
2018-06-15T19:30:51.173Z,18.60
2018-06-15T19:33:18.709Z,18.50
2018-06-15T19:35:46.205Z,18.50
2018-06-15T19:38:13.723Z,18.50
2018-06-15T19:40:41.444Z,18.40
2018-06-15T19:43:08.964Z,18.40
2018-06-15T19:45:36.519Z,18.40
2018-06-15T19:48:04.349Z,18.40
2018-06-15T19:50:31.877Z,18.40
2018-06-15T19:52:59.403Z,18.30
2018-06-15T19:55:26.933Z,18.30
2018-06-15T19:57:54.439Z,18.20
2018-06-15T20:00:22.080Z,18.20
2018-06-15T20:02:49.622Z,18.10
2018-06-15T20:05:17.192Z,18.10
2018-06-15T20:07:44.708Z,18.10
2018-06-15T20:10:12.236Z,18.10
2018-06-15T20:12:39.740Z,18.10
2018-06-15T20:15:07.288Z,18.00
2018-06-15T20:17:34.802Z,17.90
2018-06-15T20:20:02.353Z,17.90
2018-06-15T20:22:29.869Z,17.90
2018-06-15T20:24:58.624Z,17.80
2018-06-15T20:27:26.132Z,17.80
2018-06-15T20:29:53.696Z,17.80
2018-06-15T20:32:21.206Z,17.80
2018-06-15T20:34:48.735Z,17.80
2018-06-15T20:37:16.300Z,17.70
2018-06-15T20:39:43.881Z,17.70
2018-06-15T20:42:11.396Z,17.50
2018-06-15T20:44:38.944Z,17.40
2018-06-15T20:47:06.468Z,17.40
2018-06-15T20:49:33.992Z,17.40
2018-06-15T20:52:01.532Z,17.40
2018-06-15T20:54:29.042Z,17.40
2018-06-15T20:56:56.580Z,17.30
2018-06-15T20:59:24.117Z,17.30
2018-06-15T21:01:51.652Z,17.30
2018-06-15T21:04:19.206Z,17.30
2018-06-15T21:06:46.746Z,17.20
2018-06-15T21:09:14.248Z,17.20
2018-06-15T21:11:41.791Z,17.20
2018-06-15T21:14:09.343Z,17.20
2018-06-15T21:16:36.872Z,17.20
2018-06-15T21:19:04.538Z,17.20
2018-06-15T21:21:32.056Z,17.20
2018-06-15T21:23:59.660Z,17.10
2018-06-15T21:26:27.201Z,17.00
2018-06-15T21:28:54.708Z,17.10
2018-06-15T21:31:22.260Z,17.10
2018-06-15T21:33:49.778Z,17.00
2018-06-15T21:36:17.368Z,16.80
2018-06-15T21:38:44.906Z,16.70
2018-06-15T21:41:12.434Z,16.80
2018-06-15T21:43:39.966Z,16.80
2018-06-15T21:46:07.485Z,16.70
2018-06-15T21:48:35.047Z,16.50
2018-06-15T21:51:02.588Z,16.40
2018-06-15T21:53:30.117Z,16.30
2018-06-15T21:55:57.648Z,16.30
2018-06-15T21:58:25.189Z,16.30
2018-06-15T22:01:13.295Z,16.30
2018-06-15T22:03:41.001Z,16.30
2018-06-15T22:06:08.519Z,16.30
2018-06-15T22:13:30.968Z,16.10
2018-06-15T22:15:58.517Z,16.10
2018-06-15T22:18:26.241Z,16.10
2018-06-15T22:20:53.786Z,16.00
2018-06-15T22:25:48.862Z,15.90
2018-06-15T22:28:16.618Z,15.90
2018-06-15T22:30:44.273Z,15.90
2018-06-15T22:33:12.156Z,15.90
2018-06-15T22:35:40.296Z,15.90
2018-06-15T22:38:07.920Z,15.80
2018-06-15T22:40:35.644Z,15.80
2018-06-15T22:43:03.325Z,15.80
2018-06-15T22:45:30.872Z,15.80
2018-06-15T22:47:58.474Z,15.80
2018-06-15T22:50:26.093Z,15.70
2018-06-15T22:52:53.759Z,15.60
2018-06-15T22:55:21.259Z,15.50
2018-06-15T22:57:48.788Z,15.50
2018-06-15T23:00:17.204Z,15.50
2018-06-15T23:02:45.205Z,15.50
2018-06-15T23:05:12.737Z,15.40
2018-06-15T23:07:40.308Z,15.40
2018-06-15T23:10:09.189Z,15.40
2018-06-15T23:12:37.457Z,15.20
2018-06-15T23:15:05.605Z,15.20
2018-06-15T23:17:33.372Z,15.20
2018-06-15T23:20:01.191Z,15.30
2018-06-15T23:22:28.741Z,15.30
2018-06-15T23:24:57.225Z,15.10
2018-06-15T23:27:25.078Z,14.90
2018-06-15T23:29:53.167Z,14.90
2018-06-15T23:32:20.688Z,14.90
2018-06-15T23:34:48.345Z,14.90
2018-06-15T23:37:15.912Z,14.90
2018-06-15T23:39:43.805Z,14.90
2018-06-15T23:42:11.405Z,14.90
2018-06-15T23:44:39.252Z,14.90
2018-06-15T23:47:06.788Z,14.90
2018-06-15T23:49:34.357Z,15.00
2018-06-15T23:52:02.144Z,14.90
2018-06-15T23:54:29.706Z,14.90
2018-06-15T23:56:57.225Z,14.90
2018-06-15T23:59:24.754Z,14.80
