createdAt,value
2022-10-22T00:01:40.564Z,10.30
2022-10-22T00:04:07.421Z,10.15
2022-10-22T00:06:34.343Z,9.60
2022-10-22T00:09:01.101Z,9.57
2022-10-22T00:11:27.695Z,10.93
2022-10-22T00:13:54.381Z,10.43
2022-10-22T00:16:21.507Z,10.10
2022-10-22T00:18:48.073Z,10.95
2022-10-22T00:21:14.820Z,8.82
2022-10-22T00:23:42.882Z,8.60
2022-10-22T00:26:10.393Z,10.13
2022-10-22T00:28:37.538Z,10.70
2022-10-22T00:31:04.725Z,12.20
2022-10-22T00:33:31.403Z,8.32
2022-10-22T00:35:58.171Z,11.32
2022-10-22T00:38:24.842Z,11.82
2022-10-22T00:40:51.543Z,11.20
2022-10-22T00:43:19.510Z,10.32
2022-10-22T00:45:46.316Z,9.32
2022-10-22T00:48:33.565Z,11.82
2022-10-22T00:51:04.185Z,10.43
2022-10-22T00:53:39.521Z,10.63
2022-10-22T00:56:06.725Z,8.85
2022-10-22T00:58:36.656Z,10.57
2022-10-22T01:01:04.796Z,11.05
2022-10-22T01:03:32.181Z,9.18
2022-10-22T01:06:00.854Z,10.82
2022-10-22T01:08:33.628Z,10.15
2022-10-22T01:11:21.689Z,10.85
2022-10-22T01:14:06.769Z,9.50
2022-10-22T01:17:03.990Z,9.93
2022-10-22T01:19:30.493Z,10.77
2022-10-22T01:22:02.115Z,11.35
2022-10-22T01:24:57.452Z,11.30
2022-10-22T01:27:31.640Z,8.80
2022-10-22T01:30:10.292Z,11.80
2022-10-22T01:33:05.298Z,10.82
2022-10-22T01:35:36.916Z,9.85
2022-10-22T01:38:08.638Z,10.80
2022-10-22T01:40:36.546Z,10.32
2022-10-22T01:43:09.554Z,10.63
2022-10-22T01:45:41.351Z,9.90
2022-10-22T01:48:26.125Z,10.05
2022-10-22T01:51:08.216Z,7.85
2022-10-22T01:53:52.470Z,11.00
2022-10-22T01:56:18.943Z,9.00
2022-10-22T01:58:56.116Z,9.63
2022-10-22T02:01:50.487Z,10.05
2022-10-22T02:04:41.623Z,10.20
2022-10-22T02:07:11.396Z,10.68
2022-10-22T02:09:40.154Z,11.30
2022-10-22T02:12:09.206Z,8.32
2022-10-22T02:14:40.118Z,9.52
2022-10-22T02:17:12.223Z,9.05
2022-10-22T02:19:54.786Z,10.35
2022-10-22T02:22:21.866Z,10.07
2022-10-22T02:24:49.406Z,8.32
2022-10-22T02:27:33.019Z,8.68
2022-10-22T02:30:11.480Z,10.88
2022-10-22T02:33:13.038Z,11.77
2022-10-22T02:35:41.853Z,9.00
2022-10-22T02:38:09.629Z,9.25
2022-10-22T02:40:36.647Z,9.20
2022-10-22T02:43:05.818Z,9.93
2022-10-22T02:45:33.870Z,9.63
2022-10-22T02:48:00.797Z,8.90
2022-10-22T02:50:27.347Z,11.60
2022-10-22T02:52:53.902Z,9.07
2022-10-22T02:55:20.502Z,8.90
2022-10-22T02:57:47.121Z,9.57
2022-10-22T03:00:14.625Z,10.23
2022-10-22T03:02:41.323Z,10.85
2022-10-22T03:05:08.441Z,9.95
2022-10-22T03:07:35.539Z,8.98
2022-10-22T03:10:02.155Z,8.82
2022-10-22T03:12:28.677Z,8.13
2022-10-22T03:14:55.242Z,8.80
2022-10-22T03:17:21.813Z,9.70
2022-10-22T03:19:48.325Z,8.82
2022-10-22T03:22:24.059Z,9.45
2022-10-22T03:24:55.629Z,10.40
2022-10-22T03:27:23.101Z,8.15
2022-10-22T03:29:51.858Z,6.30
2022-10-22T03:32:19.134Z,8.65
2022-10-22T03:34:45.796Z,8.45
2022-10-22T03:37:12.763Z,10.23
2022-10-22T03:39:39.749Z,8.38
2022-10-22T03:42:07.438Z,8.95
2022-10-22T03:44:36.857Z,8.73
2022-10-22T03:47:03.518Z,9.32
2022-10-22T03:49:30.342Z,8.38
2022-10-22T03:51:57.117Z,9.30
2022-10-22T03:54:23.633Z,8.68
2022-10-22T03:56:50.186Z,8.00
2022-10-22T03:59:16.757Z,7.38
2022-10-22T04:01:43.398Z,8.93
2022-10-22T04:04:09.905Z,8.20
2022-10-22T04:06:36.563Z,8.20
2022-10-22T04:09:03.344Z,8.27
2022-10-22T04:11:29.917Z,8.20
2022-10-22T04:13:56.468Z,8.32
2022-10-22T04:16:25.181Z,7.25
2022-10-22T04:18:54.185Z,8.98
2022-10-22T04:21:20.791Z,8.85
2022-10-22T04:23:49.588Z,9.70
2022-10-22T04:26:17.610Z,8.32
2022-10-22T04:28:45.434Z,7.60
2022-10-22T04:31:14.904Z,9.95
2022-10-22T04:33:42.105Z,9.13
2022-10-22T04:36:13.546Z,7.72
2022-10-22T04:38:40.801Z,6.90
2022-10-22T04:41:10.853Z,7.38
2022-10-22T04:43:37.424Z,7.65
2022-10-22T04:46:04.212Z,6.75
2022-10-22T04:48:30.772Z,7.82
2022-10-22T04:50:58.970Z,8.85
2022-10-22T04:53:25.970Z,8.18
2022-10-22T04:55:52.496Z,8.38
2022-10-22T04:58:19.080Z,7.60
2022-10-22T05:00:45.668Z,8.98
2022-10-22T05:03:12.219Z,6.07
2022-10-22T05:05:38.795Z,8.18
2022-10-22T05:08:05.326Z,7.93
2022-10-22T05:10:31.842Z,9.82
2022-10-22T05:12:58.476Z,9.27
2022-10-22T05:15:24.996Z,7.97
2022-10-22T05:17:51.563Z,7.90
2022-10-22T05:20:18.241Z,7.80
2022-10-22T05:22:44.764Z,7.88
2022-10-22T05:25:12.219Z,8.85
2022-10-22T05:27:39.123Z,8.63
2022-10-22T05:30:06.496Z,9.18
2022-10-22T05:32:35.496Z,8.63
2022-10-22T05:35:02.077Z,8.13
2022-10-22T05:37:28.601Z,7.97
2022-10-22T05:40:06.513Z,6.20
2022-10-22T05:45:08.942Z,7.80
2022-10-22T05:47:35.471Z,6.78
2022-10-22T05:50:02.017Z,7.90
2022-10-22T05:52:28.551Z,7.78
2022-10-22T05:54:55.061Z,6.65
2022-10-22T05:57:21.643Z,8.15
2022-10-22T05:59:48.175Z,8.30
2022-10-22T06:02:14.760Z,7.43
2022-10-22T06:04:41.440Z,7.55
2022-10-22T06:07:11.245Z,6.40
2022-10-22T06:09:38.987Z,7.13
2022-10-22T06:12:09.155Z,7.72
2022-10-22T06:14:35.892Z,7.88
2022-10-22T06:17:02.461Z,8.38
2022-10-22T06:19:31.279Z,9.57
2022-10-22T06:21:57.838Z,7.97
2022-10-22T06:24:24.388Z,8.82
2022-10-22T06:26:52.115Z,8.35
2022-10-22T06:29:19.046Z,9.50
2022-10-22T06:31:45.575Z,7.10
2022-10-22T06:34:13.978Z,7.57
2022-10-22T06:36:42.702Z,7.40
2022-10-22T06:39:12.479Z,7.72
2022-10-22T06:41:40.571Z,6.57
2022-10-22T06:44:07.412Z,6.78
2022-10-22T06:46:33.960Z,6.63
2022-10-22T06:49:03.078Z,7.35
2022-10-22T06:51:30.211Z,7.75
2022-10-22T06:53:57.972Z,6.50
2022-10-22T06:56:26.901Z,6.38
2022-10-22T06:58:55.123Z,6.32
2022-10-22T07:01:27.545Z,5.85
2022-10-22T07:03:54.894Z,7.82
2022-10-22T07:06:23.008Z,7.78
2022-10-22T07:08:49.755Z,7.25
2022-10-22T07:11:21.896Z,8.27
2022-10-22T07:13:49.377Z,7.20
2022-10-22T07:16:17.073Z,7.47
2022-10-22T07:18:44.879Z,7.22
2022-10-22T07:21:12.592Z,6.82
2022-10-22T07:23:39.712Z,6.28
2022-10-22T07:26:07.543Z,7.88
2022-10-22T07:28:36.477Z,5.50
2022-10-22T07:31:03.118Z,5.38
2022-10-22T07:33:29.724Z,7.80
2022-10-22T07:36:01.681Z,5.97
2022-10-22T07:38:28.889Z,6.82
2022-10-22T07:40:55.784Z,6.32
2022-10-22T08:48:14.563Z,7.97
2022-10-22T08:50:46.168Z,8.07
2022-10-22T08:53:16.513Z,7.90
2022-10-22T08:55:43.738Z,6.05
2022-10-22T08:58:54.756Z,8.48
2022-10-22T09:01:28.443Z,6.85
2022-10-22T09:03:59.899Z,5.15
2022-10-22T09:06:29.197Z,5.97
2022-10-22T09:08:58.299Z,17.30
2022-10-22T09:11:42.306Z,7.78
2022-10-22T09:17:06.478Z,6.55
2022-10-22T09:19:43.627Z,6.03
2022-10-22T09:22:12.923Z,6.03
2022-10-22T09:24:48.091Z,6.85
2022-10-22T09:27:16.583Z,5.93
2022-10-22T09:29:44.737Z,6.80
2022-10-22T09:32:11.530Z,7.35
2022-10-22T09:34:38.503Z,6.50
2022-10-22T09:37:09.953Z,6.22
2022-10-22T09:39:48.569Z,7.00
2022-10-22T09:42:16.968Z,6.57
2022-10-22T09:44:47.760Z,6.97
2022-10-22T09:47:42.972Z,8.13
2022-10-22T09:50:37.008Z,7.93
2022-10-22T09:53:18.885Z,6.63
2022-10-22T09:55:51.302Z,8.70
2022-10-22T09:58:18.954Z,7.95
2022-10-22T10:00:51.987Z,8.35
2022-10-22T10:03:22.210Z,6.32
2022-10-22T10:05:52.445Z,7.50
2022-10-22T10:08:19.695Z,7.90
2022-10-22T10:10:55.525Z,6.68
2022-10-22T10:13:52.697Z,6.68
2022-10-22T10:16:25.262Z,7.85
2022-10-22T10:19:00.927Z,8.07
2022-10-22T10:21:52.302Z,6.53
2022-10-22T10:25:00.452Z,7.28
2022-10-22T10:27:35.447Z,7.28
2022-10-22T10:30:11.625Z,8.20
2022-10-22T10:32:50.087Z,8.70
2022-10-22T10:35:28.276Z,8.35
2022-10-22T10:38:11.400Z,7.88
2022-10-22T10:41:00.705Z,8.23
2022-10-22T10:43:41.654Z,8.07
2022-10-22T10:46:23.173Z,7.85
2022-10-22T10:48:53.234Z,6.43
2022-10-22T10:51:53.790Z,8.18
2022-10-22T10:54:30.641Z,8.65
2022-10-22T10:57:31.839Z,7.03
2022-10-22T11:00:20.108Z,7.22
2022-10-22T11:03:23.968Z,8.40
2022-10-22T11:05:58.051Z,7.22
2022-10-22T11:08:31.874Z,9.77
2022-10-22T11:11:08.638Z,8.90
2022-10-22T11:13:38.585Z,8.38
2022-10-22T11:16:17.003Z,9.18
2022-10-22T11:19:04.294Z,9.25
2022-10-22T11:21:30.814Z,7.93
2022-10-22T11:24:22.679Z,9.13
2022-10-22T11:26:55.969Z,6.80
2022-10-22T11:29:29.456Z,7.68
2022-10-22T11:31:59.626Z,6.95
2022-10-22T11:34:36.005Z,7.55
2022-10-22T11:37:05.134Z,7.90
2022-10-22T11:39:40.942Z,7.15
2022-10-22T11:42:12.068Z,7.38
2022-10-22T11:45:00.714Z,8.75
2022-10-22T11:47:34.878Z,8.15
2022-10-22T11:50:25.307Z,5.82
2022-10-22T11:53:16.002Z,6.75
2022-10-22T11:55:46.036Z,7.93
2022-10-22T11:58:34.050Z,9.27
2022-10-22T12:01:09.634Z,8.23
2022-10-22T12:03:41.165Z,6.70
2022-10-22T12:06:15.690Z,8.77
2022-10-22T12:08:47.081Z,7.85
2022-10-22T12:11:15.739Z,7.60
2022-10-22T12:14:19.975Z,7.22
2022-10-22T12:16:56.671Z,7.63
2022-10-22T12:19:25.882Z,6.93
2022-10-22T12:22:10.614Z,7.80
2022-10-22T12:24:41.424Z,7.40
2022-10-22T12:27:37.673Z,6.75
2022-10-22T12:30:29.827Z,8.00
2022-10-22T12:33:00.491Z,8.50
2022-10-22T12:35:30.262Z,7.28
2022-10-22T12:38:00.342Z,8.73
2022-10-22T12:40:33.766Z,12.00
2022-10-22T12:43:07.499Z,10.55
2022-10-22T12:45:35.800Z,8.98
2022-10-22T12:48:08.270Z,7.93
2022-10-22T12:50:39.455Z,10.63
2022-10-22T12:53:21.072Z,20.23
2022-10-22T12:55:50.088Z,8.05
2022-10-22T12:58:21.338Z,7.90
2022-10-22T13:00:48.972Z,11.18
2022-10-22T13:03:26.059Z,10.10
2022-10-22T13:05:52.598Z,8.48
2022-10-22T13:10:55.892Z,9.70
2022-10-22T13:13:39.047Z,8.32
2022-10-22T13:16:20.123Z,6.80
2022-10-22T13:18:48.487Z,8.40
2022-10-22T13:21:26.929Z,9.57
2022-10-22T13:23:58.945Z,9.13
2022-10-22T13:26:32.311Z,8.43
2022-10-22T13:29:01.271Z,9.38
2022-10-22T13:31:33.484Z,8.82
2022-10-22T13:34:09.829Z,8.63
2022-10-22T13:36:38.576Z,10.57
2022-10-22T13:39:08.891Z,8.73
2022-10-22T13:44:06.864Z,8.02
2022-10-22T13:46:33.889Z,11.07
2022-10-22T13:49:00.502Z,7.97
2022-10-22T13:51:37.480Z,8.45
2022-10-22T13:54:10.571Z,8.85
2022-10-22T13:56:37.165Z,8.93
2022-10-22T13:59:03.702Z,9.65
2022-10-22T14:01:30.726Z,9.40
2022-10-22T14:03:59.707Z,8.98
2022-10-22T14:06:31.267Z,8.48
2022-10-22T14:09:01.061Z,9.52
2022-10-22T14:11:28.316Z,8.88
2022-10-22T14:13:55.084Z,6.80
2022-10-22T14:16:24.451Z,8.68
2022-10-22T14:18:51.591Z,9.85
2022-10-22T14:21:18.787Z,8.18
2022-10-22T14:23:47.422Z,9.50
2022-10-22T14:26:33.722Z,8.35
2022-10-22T14:29:10.182Z,9.40
2022-10-22T14:34:07.067Z,6.90
2022-10-22T14:36:33.592Z,7.28
2022-10-22T14:39:00.202Z,7.22
2022-10-22T14:41:29.069Z,8.73
2022-10-22T14:43:56.042Z,7.25
2022-10-22T14:46:22.957Z,8.15
2022-10-22T14:48:49.736Z,7.32
2022-10-22T14:51:18.401Z,8.45
2022-10-22T14:53:45.671Z,7.97
2022-10-22T14:56:13.440Z,8.50
2022-10-22T14:58:41.032Z,8.95
2022-10-22T15:01:08.969Z,9.00
2022-10-22T15:03:36.246Z,9.05
2022-10-22T15:06:03.326Z,8.75
2022-10-22T15:08:30.419Z,7.93
2022-10-22T15:11:04.583Z,10.48
2022-10-22T15:13:32.259Z,13.45
2022-10-22T15:15:59.258Z,12.63
2022-10-22T15:18:26.887Z,12.65
2022-10-22T15:21:01.485Z,13.38
2022-10-22T15:23:28.789Z,11.45
2022-10-22T15:25:55.674Z,10.43
2022-10-22T15:28:22.681Z,10.70
2022-10-22T15:31:00.226Z,9.98
2022-10-22T15:33:28.544Z,10.70
2022-10-22T15:35:55.787Z,11.25
2022-10-22T15:38:27.599Z,10.75
2022-10-22T18:57:09.656Z,19.95
2022-10-22T18:59:36.290Z,16.75
2022-10-22T19:02:02.835Z,21.48
2022-10-22T19:04:36.573Z,19.35
2022-10-22T19:07:05.269Z,19.73
2022-10-22T19:09:31.995Z,20.23
2022-10-22T19:11:59.554Z,20.25
2022-10-22T19:14:26.152Z,17.80
2022-10-22T19:16:52.929Z,21.27
2022-10-22T19:19:21.465Z,21.92
2022-10-22T19:21:48.711Z,21.20
2022-10-22T19:24:18.061Z,19.08
2022-10-22T19:26:45.406Z,20.27
2022-10-22T19:29:12.272Z,24.88
2022-10-22T19:31:40.814Z,20.73
2022-10-22T19:34:07.407Z,18.13
2022-10-22T19:36:35.307Z,21.13
2022-10-22T19:39:03.631Z,19.02
2022-10-22T19:41:32.580Z,21.20
2022-10-22T19:44:00.568Z,21.95
2022-10-22T19:46:29.226Z,23.48
2022-10-22T19:48:57.378Z,21.95
2022-10-22T19:51:33.558Z,19.15
2022-10-22T19:56:28.886Z,21.08
2022-10-22T19:58:55.813Z,18.83
2022-10-22T20:01:23.067Z,22.23
2022-10-22T20:03:49.745Z,16.80
2022-10-22T20:06:17.784Z,21.02
2022-10-22T20:08:44.941Z,19.55
2022-10-22T20:11:22.952Z,20.95
2022-10-22T20:13:52.229Z,22.02
2022-10-22T20:16:23.102Z,22.30
2022-10-22T20:18:50.601Z,19.70
2022-10-22T20:21:19.368Z,17.50
2022-10-22T20:23:47.440Z,20.05
2022-10-22T20:26:14.345Z,18.88
2022-10-22T20:28:40.976Z,20.10
2022-10-22T20:31:16.998Z,18.48
2022-10-22T20:36:15.893Z,16.50
2022-10-22T20:38:43.424Z,19.73
2022-10-22T20:41:16.030Z,20.95
2022-10-22T20:43:46.914Z,18.30
2022-10-22T20:46:23.233Z,20.67
2022-10-22T20:48:55.421Z,21.85
2022-10-22T20:51:22.202Z,18.77
2022-10-22T20:53:48.768Z,18.50
2022-10-22T20:56:16.377Z,20.45
2022-10-22T20:58:48.001Z,19.35
2022-10-22T21:01:24.185Z,19.15
2022-10-22T21:03:52.817Z,19.38
2022-10-22T21:06:23.245Z,21.40
2022-10-22T21:08:51.193Z,19.48
2022-10-22T21:11:18.786Z,19.30
2022-10-22T21:13:45.368Z,21.95
2022-10-22T21:16:14.079Z,18.10
2022-10-22T21:18:40.755Z,18.13
2022-10-22T21:21:08.435Z,19.75
2022-10-22T21:23:36.211Z,18.58
2022-10-22T21:26:03.679Z,18.60
2022-10-22T21:28:35.289Z,19.02
2022-10-22T21:31:04.399Z,19.80
2022-10-22T21:33:31.076Z,18.80
2022-10-22T21:35:57.755Z,18.20
2022-10-22T21:38:25.316Z,20.52
2022-10-22T21:40:52.277Z,19.95
2022-10-22T21:43:19.163Z,19.02
2022-10-22T21:45:45.773Z,16.95
2022-10-22T21:48:15.593Z,21.13
2022-10-22T21:50:44.012Z,19.52
2022-10-22T21:53:12.100Z,19.60
2022-10-22T21:55:40.247Z,20.50
2022-10-22T21:58:07.618Z,19.23
2022-10-22T22:00:35.251Z,19.27
2022-10-22T22:03:01.860Z,19.15
2022-10-22T22:05:28.996Z,19.20
2022-10-22T22:07:55.576Z,21.08
2022-10-22T22:10:22.118Z,17.48
2022-10-22T22:12:51.316Z,19.10
2022-10-22T22:15:19.232Z,20.98
2022-10-22T22:17:45.791Z,19.00
2022-10-22T22:20:12.352Z,20.20
2022-10-22T22:22:39.123Z,19.67
2022-10-22T22:25:06.089Z,17.83
2022-10-22T22:27:32.646Z,19.17
2022-10-22T22:29:59.175Z,18.85
2022-10-22T22:32:25.792Z,16.17
2022-10-22T22:34:52.327Z,16.13
2022-10-22T22:37:18.852Z,19.75
2022-10-22T22:39:45.413Z,19.13
2022-10-22T22:42:11.951Z,18.08
2022-10-22T22:44:38.979Z,20.02
2022-10-22T22:47:05.566Z,18.50
2022-10-22T22:49:32.106Z,19.33
2022-10-22T22:51:58.663Z,20.52
2022-10-22T22:54:25.246Z,18.05
2022-10-22T22:56:51.806Z,18.08
2022-10-22T22:59:18.355Z,18.95
2022-10-22T23:01:48.610Z,17.77
2022-10-22T23:04:22.851Z,20.42
2022-10-22T23:06:50.119Z,19.63
2022-10-22T23:09:21.682Z,17.20
2022-10-22T23:11:48.388Z,18.10
2022-10-22T23:14:17.715Z,18.70
2022-10-22T23:16:49.668Z,18.38
2022-10-22T23:19:18.976Z,19.88
2022-10-22T23:21:48.458Z,18.35
2022-10-22T23:24:17.562Z,19.50
2022-10-22T23:26:46.357Z,19.33
2022-10-22T23:29:30.553Z,18.48
2022-10-22T23:32:01.315Z,20.50
2022-10-22T23:34:28.836Z,18.15
2022-10-22T23:36:56.589Z,21.15
2022-10-22T23:39:26.253Z,19.83
2022-10-22T23:41:53.238Z,20.40
2022-10-22T23:44:20.825Z,20.77
2022-10-22T23:46:47.399Z,20.55
2022-10-22T23:49:14.662Z,21.52
2022-10-22T23:51:41.694Z,19.75
2022-10-22T23:54:13.456Z,20.73
2022-10-22T23:56:40.049Z,21.10
2022-10-22T23:59:07.291Z,21.42
